CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50968102015	05096810	28/07/2015	FPRU	65
50968102015	05096810	28/07/2015	ADMI	62
50968102015	05096810	28/07/2015	ADRI	52
50968102015	05096810	28/07/2015	UULN	49
50968102015	05096810	28/07/2015	FGRA	34
50968102015	05096810	28/07/2015	ADEX	20
50968102015	05096810	28/07/2015	ENVE	16
50968102015	05096810	28/07/2015	ADSU	13
50968102015	05096810	28/07/2015	EVUL	12
50968102015	05096810	28/07/2015	UUAC	8
50968102015	05096810	28/07/2015	NCTE	7
50968102015	05096810	28/07/2015	GRHB	6
50968102015	05096810	28/07/2015	GMMI	6
50968102015	05096810	28/07/2015	ARPY	6
50968102015	05096810	28/07/2015	FRAG	6
50968102015	05096810	28/07/2015	NYCO	5
50968102015	05096810	28/07/2015	ADRT	4
50968102015	05096810	28/07/2015	ESLE	4
50968102015	05096810	28/07/2015	ENMI	4
50968102015	05096810	28/07/2015	STRS	4
50968102015	05096810	28/07/2015	COCO	4
50968102015	05096810	28/07/2015	NFON	2
50968102015	05096810	28/07/2015	EOMI	2
50968102015	05096810	28/07/2015	CCMP	2
50968102015	05096810	28/07/2015	FCVA	2
50968102015	05096810	28/07/2015	ADSH	2
50968102015	05096810	28/07/2015	ESUM	2
50968102015	05096810	28/07/2015	NRAD	2
50968102015	05096810	28/07/2015	ADPY	1
50968102015	05096810	28/07/2015	UDAN	1
50968102016	05096810	27/07/2016	ADRI	106
50968102016	05096810	27/07/2016	ESUM	92
50968102016	05096810	27/07/2016	ADMI	45
50968102016	05096810	27/07/2016	ADSU	37
50968102016	05096810	27/07/2016	ADEX	36
50968102016	05096810	27/07/2016	NRAD	8
50968102016	05096810	27/07/2016	ESLE	8
50968102016	05096810	27/07/2016	GRHB	7
50968102016	05096810	27/07/2016	ENVE	7
50968102016	05096810	27/07/2016	GMMI	6
50968102016	05096810	27/07/2016	FRAG	6
50968102016	05096810	27/07/2016	CPLI	5
50968102016	05096810	27/07/2016	FPRU	4
50968102016	05096810	27/07/2016	STRS	4
50968102016	05096810	27/07/2016	UDAN	4
50968102016	05096810	27/07/2016	UULN	4
50968102016	05096810	27/07/2016	FCVA	3
50968102016	05096810	27/07/2016	NCTE	3
50968102016	05096810	27/07/2016	ADPY	2
50968102016	05096810	27/07/2016	EVUL	2
50968102016	05096810	27/07/2016	NYCO	2
50968102016	05096810	27/07/2016	NPAE	2
50968102016	05096810	27/07/2016	GAGV	2
50968102016	05096810	27/07/2016	FGRA	2
50968102016	05096810	27/07/2016	NITZ	1
50968102016	05096810	27/07/2016	COPL	1
50968102016	05096810	27/07/2016	EMIN	1
50968102016	05096810	27/07/2016	RABB	1
50968102016	05096810	27/07/2016	HARC	1
50968102016	05096810	27/07/2016	PTLA	1
50968102016	05096810	27/07/2016	APED	1
50968102021	05096810	28/07/2021	ADPY	135
50968102021	05096810	28/07/2021	ADRI	95
50968102021	05096810	28/07/2021	ADMI	39
50968102021	05096810	28/07/2021	ADEU	25
50968102021	05096810	28/07/2021	AHOF	15
50968102021	05096810	28/07/2021	ADEX	12
50968102021	05096810	28/07/2021	FGRA	11
50968102021	05096810	28/07/2021	FPEM	11
50968102021	05096810	28/07/2021	ESLE	10
50968102021	05096810	28/07/2021	ACAF	9
50968102021	05096810	28/07/2021	GOMP	6
50968102021	05096810	28/07/2021	FPRU	5
50968102021	05096810	28/07/2021	GMMI	4
50968102021	05096810	28/07/2021	GPUM	4
50968102021	05096810	28/07/2021	NTAB	4
50968102021	05096810	28/07/2021	CLNT	3
50968102021	05096810	28/07/2021	ENMI	3
50968102021	05096810	28/07/2021	NCTE	3
50968102021	05096810	28/07/2021	DGEM	2
50968102021	05096810	28/07/2021	GRHB	2
50968102021	05096810	28/07/2021	HARC	2
50968102021	05096810	28/07/2021	NCRY	2
50968102021	05096810	28/07/2021	NFON	1
50968102022	05096810	16/06/2022	ADGL	105
50968102022	05096810	16/06/2022	ADCR	82
50968102022	05096810	16/06/2022	ADMI	43
50968102022	05096810	16/06/2022	ADCV	36
50968102022	05096810	16/06/2022	ADRI	25
50968102022	05096810	16/06/2022	ADPY	23
50968102022	05096810	16/06/2022	FTNA	22
50968102022	05096810	16/06/2022	FGRA	11
50968102022	05096810	16/06/2022	ENVE	6
50968102022	05096810	16/06/2022	NCTE	6
50968102022	05096810	16/06/2022	GEVA	5
50968102022	05096810	16/06/2022	UULN	5
50968102022	05096810	16/06/2022	AHOF	4
50968102022	05096810	16/06/2022	ESLE	4
50968102022	05096810	16/06/2022	GMMI	4
50968102022	05096810	16/06/2022	GOMP	4
50968102022	05096810	16/06/2022	ADSU	2
50968102022	05096810	16/06/2022	FPRU	2
50968102022	05096810	16/06/2022	GELG	2
50968102022	05096810	16/06/2022	NCRY	2
50968102022	05096810	16/06/2022	ACLI	1
50968102022	05096810	16/06/2022	CCMP	1
50968102022	05096810	16/06/2022	ENSI	1
50968102022	05096810	16/06/2022	FRAG	1
50968102022	05096810	16/06/2022	HARC	1
50968102022	05096810	16/06/2022	MCCO	1
50968102022	05096810	16/06/2022	NILA	1
50968102022	05096810	16/06/2022	NRAD	1
50968102022	05096810	16/06/2022	NYCO	1
50968102022	05096810	16/06/2022	PTLA	1
20070509681001	05096810	07/08/2007	ACLI	11
20070509681001	05096810	07/08/2007	ADMI	193
20070509681001	05096810	07/08/2007	ADPY	34
20070509681001	05096810	07/08/2007	ADRI	23
20070509681001	05096810	07/08/2007	CLBE	1
20070509681001	05096810	07/08/2007	CPLI	2
20070509681001	05096810	07/08/2007	ENMI	2
20070509681001	05096810	07/08/2007	ESLE	42
20070509681001	05096810	07/08/2007	FCAP	2
20070509681001	05096810	07/08/2007	FRUM	25
20070509681001	05096810	07/08/2007	GEVA	7
20070509681001	05096810	07/08/2007	GMMI	3
20070509681001	05096810	07/08/2007	GPEL	16
20070509681001	05096810	07/08/2007	GPRI	4
20070509681001	05096810	07/08/2007	GSCL	15
20070509681001	05096810	07/08/2007	NCTE	3
20070509681001	05096810	07/08/2007	NIAR	2
20070509681001	05096810	07/08/2007	NILA	2
20070509681001	05096810	07/08/2007	NINC	1
20070509681001	05096810	07/08/2007	NNOT	1
20070509681001	05096810	07/08/2007	NSIT	1
20070509681001	05096810	07/08/2007	ENVE	2
20070509681001	05096810	07/08/2007	PBIO	2
20070509681001	05096810	07/08/2007	RUNI	1
20070509681001	05096810	07/08/2007	SSVE	4
20070509681001	05096810	07/08/2007	UULN	1
20090509681001	05096810	07/07/2009	ADMI	149
20090509681001	05096810	07/07/2009	FCRU	22
20090509681001	05096810	07/07/2009	ADSU	6
20090509681001	05096810	07/07/2009	ADRI	27
20090509681001	05096810	07/07/2009	CPLI	16
20090509681001	05096810	07/07/2009	GMMI	10
20090509681001	05096810	07/07/2009	FARC	1
20090509681001	05096810	07/07/2009	CCMP	4
20090509681001	05096810	07/07/2009	CLBE	2
20090509681001	05096810	07/07/2009	NANT	12
20090509681001	05096810	07/07/2009	GPRI	18
20090509681001	05096810	07/07/2009	ESLE	27
20090509681001	05096810	07/07/2009	GRHO	13
20090509681001	05096810	07/07/2009	NPAL	2
20090509681001	05096810	07/07/2009	NDIS	2
20090509681001	05096810	07/07/2009	UULN	7
20090509681001	05096810	07/07/2009	NRCH	2
20090509681001	05096810	07/07/2009	NIFR	7
20090509681001	05096810	07/07/2009	ECPM	2
20090509681001	05096810	07/07/2009	ADPY	28
20090509681001	05096810	07/07/2009	ENVE	2
20090509681001	05096810	07/07/2009	MVAR	1
20090509681001	05096810	07/07/2009	RABB	2
20090509681001	05096810	07/07/2009	NFON	2
20090509681001	05096810	07/07/2009	FCAP	4
20090509681001	05096810	07/07/2009	ENLB	11
20090509681001	05096810	07/07/2009	NCTE	2
20090509681001	05096810	07/07/2009	NLAN	1
20090509681001	05096810	07/07/2009	NLIN	2
20090509681001	05096810	07/07/2009	NPAD	2
20090509681001	05096810	07/07/2009	SELI	2
20090509681001	05096810	07/07/2009	FCVA	2
20090509681001	05096810	07/07/2009	NCTT	11
20100509681001	05096810	01/07/2010	ADMI	127
20100509681001	05096810	01/07/2010	GMMI	27
20100509681001	05096810	01/07/2010	NFON	12
20100509681001	05096810	01/07/2010	UULN	9
20100509681001	05096810	01/07/2010	ESLE	39
20100509681001	05096810	01/07/2010	FARC	5
20100509681001	05096810	01/07/2010	MAPE	1
20100509681001	05096810	01/07/2010	GCLE	10
20100509681001	05096810	01/07/2010	ENMI	6
20100509681001	05096810	01/07/2010	ADPY	72
20100509681001	05096810	01/07/2010	FCAP	3
20100509681001	05096810	01/07/2010	CCMP	24
20100509681001	05096810	01/07/2010	FCRU	5
20100509681001	05096810	01/07/2010	NIGF	4
20100509681001	05096810	01/07/2010	CAEX	4
20100509681001	05096810	01/07/2010	ADRI	33
20100509681001	05096810	01/07/2010	ADSU	1
20100509681001	05096810	01/07/2010	NCTE	4
20100509681001	05096810	01/07/2010	CPLI	3
20100509681001	05096810	01/07/2010	NDIS	2
20100509681001	05096810	01/07/2010	NCTT	1
20100509681001	05096810	01/07/2010	NIS1	1
20100509681001	05096810	01/07/2010	ECPM	1
20100509681001	05096810	01/07/2010	GPEL	5
20100509681001	05096810	01/07/2010	EOMI	2
20100509681001	05096810	01/07/2010	CPPL	1
20100509681001	05096810	01/07/2010	MVAR	1
2011145100	05096810	25/07/2011	ADMI	201
2011145100	05096810	25/07/2011	FGRA	124
2011145100	05096810	25/07/2011	NILA	8
2011145100	05096810	25/07/2011	NCTE	1
2011145100	05096810	25/07/2011	ADRI	13
2011145100	05096810	25/07/2011	NFON	2
2011145100	05096810	25/07/2011	SSVE	16
2011145100	05096810	25/07/2011	APED	2
2011145100	05096810	25/07/2011	ESLE	4
2011145100	05096810	25/07/2011	ADAM	2
2011145100	05096810	25/07/2011	FUAC	1
2011145100	05096810	25/07/2011	ADPY	5
2011145100	05096810	25/07/2011	ENMI	6
2011145100	05096810	25/07/2011	NTAB	4
2011145100	05096810	25/07/2011	CCMP	5
2011145100	05096810	25/07/2011	UULN	2
2011145100	05096810	25/07/2011	ADMT	1
2011145100	05096810	25/07/2011	GEVA	2
2011145100	05096810	25/07/2011	ESUM	1
2012128904	05096810	24/07/2012	FGRA	21
2012128904	05096810	24/07/2012	FCRP	2
2012128904	05096810	24/07/2012	CPLI	34
2012128904	05096810	24/07/2012	ADRI	93
2012128904	05096810	24/07/2012	ACLI	95
2012128904	05096810	24/07/2012	ADMI	69
2012128904	05096810	24/07/2012	NCTE	5
2012128904	05096810	24/07/2012	APED	1
2012128904	05096810	24/07/2012	ADGL	5
2012128904	05096810	24/07/2012	ADPY	21
2012128904	05096810	24/07/2012	ENVE	4
2012128904	05096810	24/07/2012	ESLE	19
2012128904	05096810	24/07/2012	GRHB	2
2012128904	05096810	24/07/2012	GMIS	5
2012128904	05096810	24/07/2012	FRAG	4
2012128904	05096810	24/07/2012	FCPE	1
2012128904	05096810	24/07/2012	RSIN	4
2012128904	05096810	24/07/2012	ENRE	1
2012128904	05096810	24/07/2012	PTLA	2
2012128904	05096810	24/07/2012	NTAB	1
2012128904	05096810	24/07/2012	FCVA	5
2012128904	05096810	24/07/2012	MVAR	2
2012128904	05096810	24/07/2012	PBIO	1
2012128904	05096810	24/07/2012	ECPM	1
2012128904	05096810	24/07/2012	NYCO	2
2012128904	05096810	24/07/2012	NFON	1
2012128904	05096810	24/07/2012	GEVA	2
2012128904	05096810	24/07/2012	MAPE	1
20130509681001	05096810	28/08/2013	ADCV	258
20130509681001	05096810	28/08/2013	ADMI	41
20130509681001	05096810	28/08/2013	FPRU	14
20130509681001	05096810	28/08/2013	ADRI	11
20130509681001	05096810	28/08/2013	ENVE	10
20130509681001	05096810	28/08/2013	GNEI	8
20130509681001	05096810	28/08/2013	FRAS	8
20130509681001	05096810	28/08/2013	ESLE	8
20130509681001	05096810	28/08/2013	GMMI	7
20130509681001	05096810	28/08/2013	CLBE	5
20130509681001	05096810	28/08/2013	UULN	4
20130509681001	05096810	28/08/2013	ADSU	4
20130509681001	05096810	28/08/2013	NCTE	3
20130509681001	05096810	28/08/2013	GOMP	3
20130509681001	05096810	28/08/2013	ENMI	3
20130509681001	05096810	28/08/2013	FCVA	3
20130509681001	05096810	28/08/2013	GOMS	2
20130509681001	05096810	28/08/2013	CPLI	2
20130509681001	05096810	28/08/2013	FARC	2
20130509681001	05096810	28/08/2013	NPAL	2
20130509681001	05096810	28/08/2013	NRAD	1
20130509681001	05096810	28/08/2013	NCRY	1
20140509681001	05096810	24/07/2014	ADCV	173
20140509681001	05096810	24/07/2014	ADPY	65
20140509681001	05096810	24/07/2014	ADMI	56
20140509681001	05096810	24/07/2014	ADRI	25
20140509681001	05096810	24/07/2014	FPRU	22
20140509681001	05096810	24/07/2014	ADSB	12
20140509681001	05096810	24/07/2014	GMMI	11
20140509681001	05096810	24/07/2014	NCTE	8
20140509681001	05096810	24/07/2014	CPLI	4
20140509681001	05096810	24/07/2014	FCVA	4
20140509681001	05096810	24/07/2014	ESLE	3
20140509681001	05096810	24/07/2014	ADSU	2
20140509681001	05096810	24/07/2014	ENMI	2
20140509681001	05096810	24/07/2014	GOMP	2
20140509681001	05096810	24/07/2014	GPRI	2
20140509681001	05096810	24/07/2014	NPAL	2
20140509681001	05096810	24/07/2014	PHEL	2
20140509681001	05096810	24/07/2014	ADAM	2
20140509681001	05096810	24/07/2014	NCTT	2
20140509681001	05096810	24/07/2014	NRAD	1
20140509681001	05096810	24/07/2014	PINU	1
20140509681001	05096810	24/07/2014	ALGT	1
20140509681001	05096810	24/07/2014	EADN	1
20140509681001	05096810	24/07/2014	ADSO	1
20140509681001	05096810	24/07/2014	NSUA	1
20140509681001	05096810	24/07/2014	NSNM	1
20170509681001	05096810	19/09/2017	SBND	8
20170509681001	05096810	19/09/2017	GEVA	7
20170509681001	05096810	19/09/2017	NCTE	6
20170509681001	05096810	19/09/2017	ADSU	50
20170509681001	05096810	19/09/2017	GRHB	5
20170509681001	05096810	19/09/2017	ESUM	5
20170509681001	05096810	19/09/2017	ACHD	5
20170509681001	05096810	19/09/2017	FPRU	42
20170509681001	05096810	19/09/2017	FCVA	4
20170509681001	05096810	19/09/2017	NSUA	4
20170509681001	05096810	19/09/2017	GMMI	4
20170509681001	05096810	19/09/2017	UULN	3
20170509681001	05096810	19/09/2017	ENVE	3
20170509681001	05096810	19/09/2017	NAVI	3
20170509681001	05096810	19/09/2017	STRS	3
20170509681001	05096810	19/09/2017	GELG	3
20170509681001	05096810	19/09/2017	NTAB	3
20170509681001	05096810	19/09/2017	ADEX	20
20170509681001	05096810	19/09/2017	FRAG	2
20170509681001	05096810	19/09/2017	NDIS	2
20170509681001	05096810	19/09/2017	NRAD	2
20170509681001	05096810	19/09/2017	GOMP	2
20170509681001	05096810	19/09/2017	MVAR	2
20170509681001	05096810	19/09/2017	NRHY	2
20170509681001	05096810	19/09/2017	ENMI	2
20170509681001	05096810	19/09/2017	STRL	2
20170509681001	05096810	19/09/2017	NITZ	2
20170509681001	05096810	19/09/2017	NYCO	2
20170509681001	05096810	19/09/2017	ADMI	17
20170509681001	05096810	19/09/2017	ESLE	14
20170509681001	05096810	19/09/2017	CPLI	14
20170509681001	05096810	19/09/2017	ADRI	125
20170509681001	05096810	19/09/2017	ADPY	10
20170509681001	05096810	19/09/2017	SSVE	10
20170509681001	05096810	19/09/2017	ENSI	1
20170509681001	05096810	19/09/2017	NRCH	1
20170509681001	05096810	19/09/2017	GEXL	1
20170509681001	05096810	19/09/2017	ADCT	1
20170509681001	05096810	19/09/2017	GMIN	1
20170509681001	05096810	19/09/2017	GOLI	1
20170509681001	05096810	19/09/2017	NPAE	1
20170509681001	05096810	19/09/2017	FGRA	2
20170509681001	05096810	19/09/2017	ADEU	1
20170509681001	05096810	19/09/2017	GCAP	1
20170509681001	05096810	19/09/2017	HARC	1
20170509681001	05096810	19/09/2017	GPAR	1
20180509681001	05096810	01/08/2018	CPLI	26
20180509681001	05096810	01/08/2018	ADRI	50
20180509681001	05096810	01/08/2018	ACHD	216
20180509681001	05096810	01/08/2018	GAGV	1
20180509681001	05096810	01/08/2018	GELG	6
20180509681001	05096810	01/08/2018	ADEX	10
20180509681001	05096810	01/08/2018	ADSU	12
20180509681001	05096810	01/08/2018	ESLE	14
20180509681001	05096810	01/08/2018	RSIN	3
20180509681001	05096810	01/08/2018	ENMI	2
20180509681001	05096810	01/08/2018	FGRA	9
20180509681001	05096810	01/08/2018	ACLI	3
20180509681001	05096810	01/08/2018	GEVA	7
20180509681001	05096810	01/08/2018	NAVI	2
20180509681001	05096810	01/08/2018	ADJK	2
20180509681001	05096810	01/08/2018	NSTS	1
20180509681001	05096810	01/08/2018	GRHB	2
20180509681001	05096810	01/08/2018	ADMI	19
20180509681001	05096810	01/08/2018	GOMP	3
20180509681001	05096810	01/08/2018	DMES	2
20180509681001	05096810	01/08/2018	NYCO	1
20180509681001	05096810	01/08/2018	UULN	1
20180509681001	05096810	01/08/2018	FPEC	3
20180509681001	05096810	01/08/2018	APED	1
20180509681001	05096810	01/08/2018	STRS	3
20180509681001	05096810	01/08/2018	ENNG	1
20180509681001	05096810	01/08/2018	DGEM	2
20190509681001	05096810	26/06/2019	ADRI	96
20190509681001	05096810	26/06/2019	GEVA	79
20190509681001	05096810	26/06/2019	AHOF	53
20190509681001	05096810	26/06/2019	ADMI	37
20190509681001	05096810	26/06/2019	ADGL	28
20190509681001	05096810	26/06/2019	ESLE	12
20190509681001	05096810	26/06/2019	PSST	12
20190509681001	05096810	26/06/2019	ENVE	10
20190509681001	05096810	26/06/2019	ADPY	9
20190509681001	05096810	26/06/2019	CPLI	9
20190509681001	05096810	26/06/2019	GMMI	8
20190509681001	05096810	26/06/2019	NCTE	8
20190509681001	05096810	26/06/2019	ADCT	6
20190509681001	05096810	26/06/2019	CCMP	6
20190509681001	05096810	26/06/2019	GRHB	6
20190509681001	05096810	26/06/2019	NRAD	4
20190509681001	05096810	26/06/2019	ADSU	2
20190509681001	05096810	26/06/2019	DGEM	2
20190509681001	05096810	26/06/2019	FGRA	2
20190509681001	05096810	26/06/2019	FRAG	2
20190509681001	05096810	26/06/2019	FSDL	2
20190509681001	05096810	26/06/2019	MVAR	2
20190509681001	05096810	26/06/2019	UDAN	2
20190509681001	05096810	26/06/2019	UULN	2
20190509681001	05096810	26/06/2019	APED	1
20190509681001	05096810	26/06/2019	ENMI	1
20190509681001	05096810	26/06/2019	KALA	1
20200509681001	05096810	14/07/2020	FRAG	1
20200509681001	05096810	14/07/2020	NYCO	1
20200509681001	05096810	14/07/2020	FACD	1
20200509681001	05096810	14/07/2020	MVAR	1
20200509681001	05096810	14/07/2020	CEUG	1
20200509681001	05096810	14/07/2020	NRHY	1
20200509681001	05096810	14/07/2020	FSDL	1
20200509681001	05096810	14/07/2020	ENVE	15
20200509681001	05096810	14/07/2020	FGRA	16
20200509681001	05096810	14/07/2020	AHOF	17
20200509681001	05096810	14/07/2020	NCTE	2
20200509681001	05096810	14/07/2020	CLBE	2
20200509681001	05096810	14/07/2020	CPLI	2
20200509681001	05096810	14/07/2020	GRHB	2
20200509681001	05096810	14/07/2020	ADRI	242
20200509681001	05096810	14/07/2020	ADMI	25
20200509681001	05096810	14/07/2020	NIAN	3
20200509681001	05096810	14/07/2020	ADGL	39
20200509681001	05096810	14/07/2020	DGEM	4
20200509681001	05096810	14/07/2020	FPEC	4
20200509681001	05096810	14/07/2020	CAFF	5
20200509681001	05096810	14/07/2020	PSST	5
20200509681001	05096810	14/07/2020	ADSU	5
20200509681001	05096810	14/07/2020	GEVA	6
21003	05096810	18/08/2008	FULN	3
21003	05096810	18/08/2008	ADMI	109
21003	05096810	18/08/2008	NBIS	1
21003	05096810	18/08/2008	CMIN	82
21003	05096810	18/08/2008	NIFR	14
21003	05096810	18/08/2008	FCRU	91
21003	05096810	18/08/2008	ADRI	15
21003	05096810	18/08/2008	FCVA	16
21003	05096810	18/08/2008	FELL	1
21003	05096810	18/08/2008	NRCH	1
21003	05096810	18/08/2008	NSUA	5
21003	05096810	18/08/2008	MAPE	1
21003	05096810	18/08/2008	GPUM	12
21003	05096810	18/08/2008	GMIN	10
21003	05096810	18/08/2008	CPLI	5
21003	05096810	18/08/2008	GPAR	1
21003	05096810	18/08/2008	NSEM	1
21003	05096810	18/08/2008	NCTE	10
21003	05096810	18/08/2008	NSBM	1
21003	05096810	18/08/2008	GMMI	14
21003	05096810	18/08/2008	NCRY	2
21003	05096810	18/08/2008	NRHY	1
21003	05096810	18/08/2008	CPPL	1
21003	05096810	18/08/2008	GPSA	1
21003	05096810	18/08/2008	HARC	1
21003	05096810	18/08/2008	ALAN	1
