CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51370002021	05137000	27/07/2021	GRHB	167
51370002021	05137000	27/07/2021	ADMI	84
51370002021	05137000	27/07/2021	ADRI	20
51370002021	05137000	27/07/2021	NNOT	18
51370002021	05137000	27/07/2021	ACLI	10
51370002021	05137000	27/07/2021	ACAF	9
51370002021	05137000	27/07/2021	AUTL	9
51370002021	05137000	27/07/2021	ESLE	8
51370002021	05137000	27/07/2021	FNEV	8
51370002021	05137000	27/07/2021	GACU	8
51370002021	05137000	27/07/2021	GEXL	7
51370002021	05137000	27/07/2021	GPUM	6
51370002021	05137000	27/07/2021	POBL	6
51370002021	05137000	27/07/2021	ADEX	5
51370002021	05137000	27/07/2021	TVEN	5
51370002021	05137000	27/07/2021	ADEU	4
51370002021	05137000	27/07/2021	DMES	4
51370002021	05137000	27/07/2021	ADMO	3
51370002021	05137000	27/07/2021	ENMI	3
51370002021	05137000	27/07/2021	CEUG	2
51370002021	05137000	27/07/2021	ETEN	2
51370002021	05137000	27/07/2021	FMIV	2
51370002021	05137000	27/07/2021	FPRU	2
51370002021	05137000	27/07/2021	SANG	2
51370002021	05137000	27/07/2021	DPST	1
51370002021	05137000	27/07/2021	FGRA	1
51370002021	05137000	27/07/2021	FVAU	1
51370002021	05137000	27/07/2021	NACD	1
51370002021	05137000	27/07/2021	NCTE	1
51370002021	05137000	27/07/2021	NVEN	1
51370002022	05137000	19/07/2022	ADRI	177
51370002022	05137000	19/07/2022	ADMI	66
51370002022	05137000	19/07/2022	AHOF	48
51370002022	05137000	19/07/2022	POBL	29
51370002022	05137000	19/07/2022	AUTL	20
51370002022	05137000	19/07/2022	ADCT	16
51370002022	05137000	19/07/2022	GRHB	16
51370002022	05137000	19/07/2022	ACLI	9
51370002022	05137000	19/07/2022	CLNT	6
51370002022	05137000	19/07/2022	FGRA	4
51370002022	05137000	19/07/2022	NCRY	4
51370002022	05137000	19/07/2022	DTEN	2
51370002022	05137000	19/07/2022	ENCY	2
51370002022	05137000	19/07/2022	NACD	2
51370002022	05137000	19/07/2022	TFLO	2
51370002022	05137000	19/07/2022	NREC	1
20080513700001	05137000	09/07/2008	ADMI	155
20080513700001	05137000	09/07/2008	ADRI	108
20080513700001	05137000	09/07/2008	FCRP	38
20080513700001	05137000	09/07/2008	ENMI	31
20080513700001	05137000	09/07/2008	AUDI	10
20080513700001	05137000	09/07/2008	FCVA	10
20080513700001	05137000	09/07/2008	GEXL	9
20080513700001	05137000	09/07/2008	ESLE	8
20080513700001	05137000	09/07/2008	FARC	5
20080513700001	05137000	09/07/2008	DSTE	4
20080513700001	05137000	09/07/2008	NDIS	3
20080513700001	05137000	09/07/2008	NLST	3
20080513700001	05137000	09/07/2008	BNEO	2
20080513700001	05137000	09/07/2008	CTUM	2
20080513700001	05137000	09/07/2008	NAAN	2
20080513700001	05137000	09/07/2008	PDAU	2
20080513700001	05137000	09/07/2008	SEMN	2
20080513700001	05137000	09/07/2008	ADHE	1
20080513700001	05137000	09/07/2008	FRUT	1
20080513700001	05137000	09/07/2008	KOBG	1
20080513700001	05137000	09/07/2008	NGRE	1
20080513700001	05137000	09/07/2008	NPAD	1
20080513700001	05137000	09/07/2008	SLIN	1
20090513700001	05137000	23/06/2009	ADMI	184
20090513700001	05137000	23/06/2009	ADRI	58
20090513700001	05137000	23/06/2009	GEXL	35
20090513700001	05137000	23/06/2009	GRHB	35
20090513700001	05137000	23/06/2009	FCVA	32
20090513700001	05137000	23/06/2009	VUCO	8
20090513700001	05137000	23/06/2009	NCTE	7
20090513700001	05137000	23/06/2009	ESLE	6
20090513700001	05137000	23/06/2009	FARC	4
20090513700001	05137000	23/06/2009	ADPY	3
20090513700001	05137000	23/06/2009	CPLI	3
20090513700001	05137000	23/06/2009	ADLF	2
20090513700001	05137000	23/06/2009	ADSU	2
20090513700001	05137000	23/06/2009	ASHU	2
20090513700001	05137000	23/06/2009	EEXI	2
20090513700001	05137000	23/06/2009	EOMI	2
20090513700001	05137000	23/06/2009	FCRP	2
20090513700001	05137000	23/06/2009	PDAU	2
20090513700001	05137000	23/06/2009	AINA	1
20090513700001	05137000	23/06/2009	AUDI	1
20090513700001	05137000	23/06/2009	DSTE	1
20090513700001	05137000	23/06/2009	ENGR	1
20090513700001	05137000	23/06/2009	ENMI	1
20090513700001	05137000	23/06/2009	GPAR	1
20090513700001	05137000	23/06/2009	KASU	1
20090513700001	05137000	23/06/2009	NAAN	1
20090513700001	05137000	23/06/2009	NCRY	1
20090513700001	05137000	23/06/2009	PHEL	1
20090513700001	05137000	23/06/2009	TFLO	1
20100513700001	05137000	04/08/2010	ADMI	99
20100513700001	05137000	04/08/2010	AUDI	79
20100513700001	05137000	04/08/2010	FRUM	55
20100513700001	05137000	04/08/2010	ADRI	31
20100513700001	05137000	04/08/2010	CPLI	18
20100513700001	05137000	04/08/2010	ENMI	17
20100513700001	05137000	04/08/2010	NNOT	14
20100513700001	05137000	04/08/2010	GRHB	12
20100513700001	05137000	04/08/2010	DSTE	11
20100513700001	05137000	04/08/2010	FCVA	11
20100513700001	05137000	04/08/2010	ADHE	6
20100513700001	05137000	04/08/2010	ENNG	6
20100513700001	05137000	04/08/2010	FARC	6
20100513700001	05137000	04/08/2010	GEXL	6
20100513700001	05137000	04/08/2010	KOBG	6
20100513700001	05137000	04/08/2010	EETE	4
20100513700001	05137000	04/08/2010	NITZ	4
20100513700001	05137000	04/08/2010	ADLA	2
20100513700001	05137000	04/08/2010	FBID	2
20100513700001	05137000	04/08/2010	FRUT	2
20100513700001	05137000	04/08/2010	NAAN	2
20100513700001	05137000	04/08/2010	NPAD	2
20100513700001	05137000	04/08/2010	PGRN	2
20100513700001	05137000	04/08/2010	APFI	1
20100513700001	05137000	04/08/2010	DMES	1
20100513700001	05137000	04/08/2010	NGRE	1
2011153500	05137000	12/09/2011	ADMI	176
2011153500	05137000	12/09/2011	ADRI	83
2011153500	05137000	12/09/2011	ADCT	24
2011153500	05137000	12/09/2011	ESLE	25
2011153500	05137000	12/09/2011	CPLA	1
2011153500	05137000	12/09/2011	TFLO	1
2011153500	05137000	12/09/2011	ENMI	4
2011153500	05137000	12/09/2011	FCVA	10
2011153500	05137000	12/09/2011	FCRP	11
2011153500	05137000	12/09/2011	NPAL	3
2011153500	05137000	12/09/2011	CPLE	2
2011153500	05137000	12/09/2011	AVTL	1
2011153500	05137000	12/09/2011	NPAE	4
2011153500	05137000	12/09/2011	PBIO	2
2011153500	05137000	12/09/2011	UBIC	1
2011153500	05137000	12/09/2011	GPAR	5
2011153500	05137000	12/09/2011	GRHB	12
2011153500	05137000	12/09/2011	BGAR	1
2011153500	05137000	12/09/2011	NCRY	1
2011153500	05137000	12/09/2011	NHMD	3
2011153500	05137000	12/09/2011	GEXL	1
2011153500	05137000	12/09/2011	EOMI	1
2011153500	05137000	12/09/2011	NRCH	2
2011153500	05137000	12/09/2011	FARC	1
2011153500	05137000	12/09/2011	RSIN	1
2011153500	05137000	12/09/2011	NULA	1
2011153500	05137000	12/09/2011	ENVE	2
2011153500	05137000	12/09/2011	PHEL	1
2011153500	05137000	12/09/2011	DSTE	3
2011153500	05137000	12/09/2011	ADEU	2
2011153500	05137000	12/09/2011	CHEV	2
2011153500	05137000	12/09/2011	AULS	9
2011153500	05137000	12/09/2011	NGRE	2
2011153500	05137000	12/09/2011	ENNG	2
2011153500	05137000	12/09/2011	POBG	1
2011153500	05137000	12/09/2011	PDAU	1
2011153500	05137000	12/09/2011	FCPE	4
2011153500	05137000	12/09/2011	SEXG	1
2012135400	05137000	11/09/2012	ADMI	204
2012135400	05137000	11/09/2012	FCRP	28
2012135400	05137000	11/09/2012	AULS	36
2012135400	05137000	11/09/2012	DSTE	9
2012135400	05137000	11/09/2012	GPAR	10
2012135400	05137000	11/09/2012	FCVA	37
2012135400	05137000	11/09/2012	POBG	5
2012135400	05137000	11/09/2012	ADCT	9
2012135400	05137000	11/09/2012	FARC	1
2012135400	05137000	11/09/2012	ESLE	14
2012135400	05137000	11/09/2012	NNOT	8
2012135400	05137000	11/09/2012	GRHB	3
2012135400	05137000	11/09/2012	APED	1
2012135400	05137000	11/09/2012	GACU	1
2012135400	05137000	11/09/2012	ADPY	3
2012135400	05137000	11/09/2012	RABB	1
2012135400	05137000	11/09/2012	ADMS	1
2012135400	05137000	11/09/2012	ENMI	1
2012135400	05137000	11/09/2012	NPAE	1
2012135400	05137000	11/09/2012	DCOT	1
2012135400	05137000	11/09/2012	ADMT	1
2012135400	05137000	11/09/2012	TFLO	2
2012135400	05137000	11/09/2012	FCPE	5
2012135400	05137000	11/09/2012	ENNG	4
2012135400	05137000	11/09/2012	NPAL	3
2012135400	05137000	11/09/2012	ADRI	14
20130513700001	05137000	06/08/2013	ADRI	130
20130513700001	05137000	06/08/2013	ADMI	60
20130513700001	05137000	06/08/2013	CPLI	46
20130513700001	05137000	06/08/2013	NNOT	25
20130513700001	05137000	06/08/2013	ESLE	21
20130513700001	05137000	06/08/2013	POBG	15
20130513700001	05137000	06/08/2013	CPLA	11
20130513700001	05137000	06/08/2013	GPAR	11
20130513700001	05137000	06/08/2013	FCPE	10
20130513700001	05137000	06/08/2013	FRAS	10
20130513700001	05137000	06/08/2013	AULS	9
20130513700001	05137000	06/08/2013	TFLO	9
20130513700001	05137000	06/08/2013	FGRA	8
20130513700001	05137000	06/08/2013	ENMI	7
20130513700001	05137000	06/08/2013	ENVE	5
20130513700001	05137000	06/08/2013	FARC	5
20130513700001	05137000	06/08/2013	DSTE	4
20130513700001	05137000	06/08/2013	NAAN	3
20130513700001	05137000	06/08/2013	ACLI	2
20130513700001	05137000	06/08/2013	COPL	2
20130513700001	05137000	06/08/2013	GCLE	2
20130513700001	05137000	06/08/2013	ASHU	1
20130513700001	05137000	06/08/2013	NCTE	1
20130513700001	05137000	06/08/2013	NGRE	1
20130513700001	05137000	06/08/2013	NPAE	1
20130513700001	05137000	06/08/2013	PSAT	1
20140513700001	05137000	23/06/2014	ADMI	291
20140513700001	05137000	23/06/2014	ADRI	50
20140513700001	05137000	23/06/2014	FRAG	17
20140513700001	05137000	23/06/2014	AUTL	11
20140513700001	05137000	23/06/2014	GEXL	9
20140513700001	05137000	23/06/2014	GRHB	5
20140513700001	05137000	23/06/2014	ADEU	4
20140513700001	05137000	23/06/2014	ENCY	4
20140513700001	05137000	23/06/2014	ADCA	2
20140513700001	05137000	23/06/2014	DGPE	1
20140513700001	05137000	23/06/2014	DSTE	1
20140513700001	05137000	23/06/2014	FGRA	1
20140513700001	05137000	23/06/2014	NAAN	1
20140513700001	05137000	23/06/2014	NNOT	1
20140513700001	05137000	23/06/2014	POBG	1
20140513700001	05137000	23/06/2014	PSAT	1
20150513700001	05137000	13/07/2015	ADMI	190
20150513700001	05137000	13/07/2015	ADRI	104
20150513700001	05137000	13/07/2015	ADCA	37
20150513700001	05137000	13/07/2015	GRHB	14
20150513700001	05137000	13/07/2015	FGRA	10
20150513700001	05137000	13/07/2015	FRAG	8
20150513700001	05137000	13/07/2015	POBG	7
20150513700001	05137000	13/07/2015	ACLI	6
20150513700001	05137000	13/07/2015	AUTL	5
20150513700001	05137000	13/07/2015	GPAR	3
20150513700001	05137000	13/07/2015	NNOT	3
20150513700001	05137000	13/07/2015	ALBL	2
20150513700001	05137000	13/07/2015	AUPU	2
20150513700001	05137000	13/07/2015	NGRE	2
20150513700001	05137000	13/07/2015	TFLO	2
20150513700001	05137000	13/07/2015	CPLI	1
20150513700001	05137000	13/07/2015	DSTE	1
20150513700001	05137000	13/07/2015	EUNO	1
20150513700001	05137000	13/07/2015	NTPT	1
20150513700001	05137000	13/07/2015	PDAO	1
20160513700001	05137000	09/08/2016	SIDE	268
20160513700001	05137000	09/08/2016	ADMI	64
20160513700001	05137000	09/08/2016	ECPM	15
20160513700001	05137000	09/08/2016	ADRI	13
20160513700001	05137000	09/08/2016	POBG	10
20160513700001	05137000	09/08/2016	NCTE	6
20160513700001	05137000	09/08/2016	PDAO	6
20160513700001	05137000	09/08/2016	NCTV	4
20160513700001	05137000	09/08/2016	ACLI	3
20160513700001	05137000	09/08/2016	AUTL	3
20160513700001	05137000	09/08/2016	FGRA	2
20160513700001	05137000	09/08/2016	FPEC	2
20160513700001	05137000	09/08/2016	NPAL	2
20160513700001	05137000	09/08/2016	NRCH	2
20160513700001	05137000	09/08/2016	ALBL	1
20160513700001	05137000	09/08/2016	ENNG	1
20160513700001	05137000	09/08/2016	NSTS	1
20160513700001	05137000	09/08/2016	TFLO	1
20170513700001	05137000	22/08/2017	ADMI	199
20170513700001	05137000	22/08/2017	ADRI	68
20170513700001	05137000	22/08/2017	NNOT	22
20170513700001	05137000	22/08/2017	TFLO	22
20170513700001	05137000	22/08/2017	AUTL	18
20170513700001	05137000	22/08/2017	FGRA	13
20170513700001	05137000	22/08/2017	GRHB	8
20170513700001	05137000	22/08/2017	POBG	8
20170513700001	05137000	22/08/2017	GTRU	7
20170513700001	05137000	22/08/2017	ADCT	6
20170513700001	05137000	22/08/2017	FPEC	5
20170513700001	05137000	22/08/2017	DSTE	4
20170513700001	05137000	22/08/2017	GEXL	4
20170513700001	05137000	22/08/2017	ADLA	3
20170513700001	05137000	22/08/2017	BRAC	2
20170513700001	05137000	22/08/2017	FARC	2
20170513700001	05137000	22/08/2017	NAAN	2
20170513700001	05137000	22/08/2017	SSEM	2
20170513700001	05137000	22/08/2017	ESLE	1
20170513700001	05137000	22/08/2017	FRAG	1
20170513700001	05137000	22/08/2017	PDAO	1
20170513700001	05137000	22/08/2017	PDAU	1
20170513700001	05137000	22/08/2017	TVEN	1
20170513700001	05137000	22/08/2017	UACU	1
20180513700001	05137000	31/07/2018	ADMI	246
20180513700001	05137000	31/07/2018	GRHB	59
20180513700001	05137000	31/07/2018	POBL	36
20180513700001	05137000	31/07/2018	FGRA	13
20180513700001	05137000	31/07/2018	ADRI	12
20180513700001	05137000	31/07/2018	FPEC	8
20180513700001	05137000	31/07/2018	AUTL	6
20180513700001	05137000	31/07/2018	ADCT	4
20180513700001	05137000	31/07/2018	TFLO	4
20180513700001	05137000	31/07/2018	ACHD	2
20180513700001	05137000	31/07/2018	ETEN	2
20180513700001	05137000	31/07/2018	GTRU	2
20180513700001	05137000	31/07/2018	NCRY	2
20180513700001	05137000	31/07/2018	NNOT	2
20180513700001	05137000	31/07/2018	DSTE	1
20180513700001	05137000	31/07/2018	ENPE	1
20180513700001	05137000	31/07/2018	HARC	1
20180513700001	05137000	31/07/2018	KASU	1
20190513700001	05137000	13/06/2019	ADMI	140
20190513700001	05137000	13/06/2019	ADRI	114
20190513700001	05137000	13/06/2019	GRHB	30
20190513700001	05137000	13/06/2019	ADCT	20
20190513700001	05137000	13/06/2019	TFLO	19
20190513700001	05137000	13/06/2019	POBL	11
20190513700001	05137000	13/06/2019	ACHD	10
20190513700001	05137000	13/06/2019	AUTL	10
20190513700001	05137000	13/06/2019	ENVE	10
20190513700001	05137000	13/06/2019	FGRA	7
20190513700001	05137000	13/06/2019	FPEC	7
20190513700001	05137000	13/06/2019	HARC	6
20190513700001	05137000	13/06/2019	ESLE	5
20190513700001	05137000	13/06/2019	NNOT	5
20190513700001	05137000	13/06/2019	NCRY	3
20190513700001	05137000	13/06/2019	ADSO	2
20190513700001	05137000	13/06/2019	EUNO	2
20190513700001	05137000	13/06/2019	GELG	2
20190513700001	05137000	13/06/2019	GEXL	2
20190513700001	05137000	13/06/2019	GPAR	2
20190513700001	05137000	13/06/2019	ADPY	1
20190513700001	05137000	13/06/2019	COCS	1
20190513700001	05137000	13/06/2019	DSTE	1
20190513700001	05137000	13/06/2019	EPEC	1
20190513700001	05137000	13/06/2019	FVAU	1
20190513700001	05137000	13/06/2019	GACU	1
20190513700001	05137000	13/06/2019	NAAN	1
20190513700001	05137000	13/06/2019	NDIS	1
20190513700001	05137000	13/06/2019	NIPR	1
20190513700001	05137000	13/06/2019	SNIG	1
20200513700001	05137000	28/07/2020	ENSI	10
20200513700001	05137000	28/07/2020	FPEC	11
20200513700001	05137000	28/07/2020	ADMI	114
20200513700001	05137000	28/07/2020	NNOT	18
20200513700001	05137000	28/07/2020	EMIN	2
20200513700001	05137000	28/07/2020	NFON	2
20200513700001	05137000	28/07/2020	GELG	2
20200513700001	05137000	28/07/2020	DMES	2
20200513700001	05137000	28/07/2020	GPUM	2
20200513700001	05137000	28/07/2020	NAAN	2
20200513700001	05137000	28/07/2020	TFLO	21
20200513700001	05137000	28/07/2020	FGRA	22
20200513700001	05137000	28/07/2020	AUTL	23
20200513700001	05137000	28/07/2020	FRAG	24
20200513700001	05137000	28/07/2020	POBL	28
20200513700001	05137000	28/07/2020	ADMO	3
20200513700001	05137000	28/07/2020	DSTE	3
20200513700001	05137000	28/07/2020	ADEU	4
20200513700001	05137000	28/07/2020	GPAR	4
20200513700001	05137000	28/07/2020	ESLE	6
20200513700001	05137000	28/07/2020	ADPY	6
20200513700001	05137000	28/07/2020	ADRI	8
20200513700001	05137000	28/07/2020	GRHB	85
4266	05137000	24/08/2007	NNOT	16
4266	05137000	24/08/2007	NCRY	2
4266	05137000	24/08/2007	ADSH	99
4266	05137000	24/08/2007	CPLI	26
4266	05137000	24/08/2007	COPL	8
4266	05137000	24/08/2007	ADMI	139
4266	05137000	24/08/2007	ADSA	1
4266	05137000	24/08/2007	SEMN	12
4266	05137000	24/08/2007	KOBG	3
4266	05137000	24/08/2007	ADRI	36
4266	05137000	24/08/2007	AULA	6
4266	05137000	24/08/2007	GPAR	3
4266	05137000	24/08/2007	GDEC	1
4266	05137000	24/08/2007	ADSO	1
4266	05137000	24/08/2007	SRBA	1
4266	05137000	24/08/2007	PDAU	15
4266	05137000	24/08/2007	DSTE	1
4266	05137000	24/08/2007	TFLO	1
4266	05137000	24/08/2007	GRHB	2
4266	05137000	24/08/2007	NIAR	2
4266	05137000	24/08/2007	NPAL	4
4266	05137000	24/08/2007	NAAN	1
4266	05137000	24/08/2007	BPRO	1
4266	05137000	24/08/2007	LACD	1
4266	05137000	24/08/2007	BBRE	1
4266	05137000	24/08/2007	ESLE	3
4266	05137000	24/08/2007	FGRA	1
4266	05137000	24/08/2007	ENNG	1
4266	05137000	24/08/2007	ENMI	1
4266	05137000	24/08/2007	FRUM	1
4266	05137000	24/08/2007	PLFR	3
4266	05137000	24/08/2007	ADMS	4
4266	05137000	24/08/2007	FPEM	3
4266	05137000	24/08/2007	STHE	1
4266	05137000	24/08/2007	FCVA	2
4266	05137000	24/08/2007	SSEM	2
4266	05137000	24/08/2007	MALC	1
4266	05137000	24/08/2007	CDTG	1
