CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002007	04000100	17/08/2007	ADMI	162
40001002007	04000100	17/08/2007	GPEL	20
40001002007	04000100	17/08/2007	RSIN	71
40001002007	04000100	17/08/2007	ADRI	60
40001002007	04000100	17/08/2007	ENMI	26
40001002007	04000100	17/08/2007	FARC	8
40001002007	04000100	17/08/2007	CPLI	17
40001002007	04000100	17/08/2007	ESLE	2
40001002007	04000100	17/08/2007	FCRP	17
40001002007	04000100	17/08/2007	FVAU	3
40001002007	04000100	17/08/2007	GMIC	1
40001002007	04000100	17/08/2007	ADSU	3
40001002007	04000100	17/08/2007	APED	1
40001002007	04000100	17/08/2007	SSVE	1
40001002007	04000100	17/08/2007	NASP	1
40001002007	04000100	17/08/2007	PTLA	1
40001002007	04000100	17/08/2007	GRHB	1
40001002007	04000100	17/08/2007	ESBM	1
40001002007	04000100	17/08/2007	EOMI	1
40001002007	04000100	17/08/2007	NINC	2
40001002007	04000100	17/08/2007	GACC	1
40001002008	04000100	02/07/2008	ADMI	232
40001002008	04000100	02/07/2008	ADPY	91
40001002008	04000100	02/07/2008	CPLI	18
40001002008	04000100	02/07/2008	GRHB	8
40001002008	04000100	02/07/2008	PSRE	1
40001002008	04000100	02/07/2008	PTLA	2
40001002008	04000100	02/07/2008	GCFU	3
40001002008	04000100	02/07/2008	FARC	8
40001002008	04000100	02/07/2008	NSBL	1
40001002008	04000100	02/07/2008	ESLE	7
40001002008	04000100	02/07/2008	ENMI	2
40001002008	04000100	02/07/2008	GELG	12
40001002008	04000100	02/07/2008	GMIC	1
40001002008	04000100	02/07/2008	PDAO	1
40001002008	04000100	02/07/2008	NRCH	1
40001002008	04000100	02/07/2008	FRUM	1
40001002008	04000100	02/07/2008	PSAT	2
40001002008	04000100	02/07/2008	RSIN	1
40001002008	04000100	02/07/2008	RABB	1
40001002008	04000100	02/07/2008	NCTE	1
40001002008	04000100	02/07/2008	NDIS	1
40001002008	04000100	02/07/2008	AINA	1
40001002008	04000100	02/07/2008	DMES	1
40001002008	04000100	02/07/2008	UULN	1
40001002008	04000100	02/07/2008	NZAL	1
40001002008	04000100	02/07/2008	GEXL	1
40001002009	04000100	01/07/2009	ADMI	301
40001002009	04000100	01/07/2009	ADSU	43
40001002009	04000100	01/07/2009	GPEL	43
40001002009	04000100	01/07/2009	GRHB	1
40001002009	04000100	01/07/2009	ESLE	1
40001002009	04000100	01/07/2009	DMES	1
40001002009	04000100	01/07/2009	ENMI	1
40001002009	04000100	01/07/2009	GCLF	1
40001002009	04000100	01/07/2009	ABRT	2
40001002009	04000100	01/07/2009	FARC	1
40001002009	04000100	01/07/2009	MPMI	1
40001002009	04000100	01/07/2009	NRHY	1
40001002009	04000100	01/07/2009	CPLI	1
40001002009	04000100	01/07/2009	NDPV	1
40001002009	04000100	01/07/2009	COPL	1
40001002010	04000100	09/06/2010	ADSU	80
40001002010	04000100	09/06/2010	ACLI	207
40001002010	04000100	09/06/2010	GPEL	33
40001002010	04000100	09/06/2010	RSIN	1
40001002010	04000100	09/06/2010	FAUT	9
40001002010	04000100	09/06/2010	ENMI	12
40001002010	04000100	09/06/2010	UULN	1
40001002010	04000100	09/06/2010	FARC	22
40001002010	04000100	09/06/2010	GCLF	5
40001002010	04000100	09/06/2010	CPLI	6
40001002010	04000100	09/06/2010	NGRE	1
40001002010	04000100	09/06/2010	ADMI	8
40001002010	04000100	09/06/2010	DMES	3
40001002010	04000100	09/06/2010	ADHE	1
40001002010	04000100	09/06/2010	ADDA	2
40001002010	04000100	09/06/2010	ESLE	1
40001002010	04000100	09/06/2010	ADSO	2
40001002010	04000100	09/06/2010	NDIS	1
40001002010	04000100	09/06/2010	PTCO	2
40001002010	04000100	09/06/2010	ABRT	1
40001002010	04000100	09/06/2010	GRHB	1
40001002010	04000100	09/06/2010	MCCO	1
40001002011	04000100	19/05/2011	ACLI	192
40001002011	04000100	19/05/2011	FARC	52
40001002011	04000100	19/05/2011	ESLE	17
40001002011	04000100	19/05/2011	DMES	3
40001002011	04000100	19/05/2011	ADSU	54
40001002011	04000100	19/05/2011	ADRI	16
40001002011	04000100	19/05/2011	ADMM	2
40001002011	04000100	19/05/2011	CPLI	14
40001002011	04000100	19/05/2011	RSIN	3
40001002011	04000100	19/05/2011	GPEL	8
40001002011	04000100	19/05/2011	ENVE	8
40001002011	04000100	19/05/2011	GCLF	3
40001002011	04000100	19/05/2011	ADMI	1
40001002011	04000100	19/05/2011	PBIO	2
40001002011	04000100	19/05/2011	ENMI	10
40001002011	04000100	19/05/2011	NSBL	1
40001002011	04000100	19/05/2011	PSAT	2
40001002011	04000100	19/05/2011	NASP	1
40001002011	04000100	19/05/2011	PTLA	2
40001002011	04000100	19/05/2011	NDIS	2
40001002011	04000100	19/05/2011	MPMI	1
40001002011	04000100	19/05/2011	NGRE	1
40001002011	04000100	19/05/2011	PDAU	2
40001002011	04000100	19/05/2011	FAUT	1
40001002011	04000100	19/05/2011	GRHB	1
40001002011	04000100	19/05/2011	NCTE	1
40001002012	04000100	18/07/2012	ADRI	45
40001002012	04000100	18/07/2012	PSAT	6
40001002012	04000100	18/07/2012	ADMI	123
40001002012	04000100	18/07/2012	ADSU	136
40001002012	04000100	18/07/2012	ENMI	2
40001002012	04000100	18/07/2012	CPLI	56
40001002012	04000100	18/07/2012	ADLS	7
40001002012	04000100	18/07/2012	GPEL	5
40001002012	04000100	18/07/2012	RSIN	6
40001002012	04000100	18/07/2012	GRHB	1
40001002012	04000100	18/07/2012	COPL	4
40001002012	04000100	18/07/2012	PTLA	2
40001002012	04000100	18/07/2012	FARC	1
40001002012	04000100	18/07/2012	NCRY	1
40001002012	04000100	18/07/2012	NANT	1
40001002012	04000100	18/07/2012	AINA	1
40001002012	04000100	18/07/2012	NRCH	1
40001002012	04000100	18/07/2012	GACC	1
40001002012	04000100	18/07/2012	GCLF	1
40001002013	04000100	31/07/2013	ADSU	60
40001002013	04000100	31/07/2013	ADMI	244
40001002013	04000100	31/07/2013	ADRI	44
40001002013	04000100	31/07/2013	GPEL	29
40001002013	04000100	31/07/2013	ADSH	4
40001002013	04000100	31/07/2013	ESLE	6
40001002013	04000100	31/07/2013	NGRE	1
40001002013	04000100	31/07/2013	PSAT	1
40001002013	04000100	31/07/2013	GACC	1
40001002013	04000100	31/07/2013	NASP	1
40001002013	04000100	31/07/2013	NYCO	2
40001002013	04000100	31/07/2013	GEXL	1
40001002013	04000100	31/07/2013	NRCH	1
40001002013	04000100	31/07/2013	FARC	1
40001002013	04000100	31/07/2013	CPLI	1
40001002013	04000100	31/07/2013	NDIS	1
40001002013	04000100	31/07/2013	GRHB	1
40001002013	04000100	31/07/2013	PSRE	1
40001002014	04000100	19/08/2014	FPEC	6
40001002014	04000100	19/08/2014	FARC	103
40001002014	04000100	19/08/2014	ADMI	29
40001002014	04000100	19/08/2014	ADRI	46
40001002014	04000100	19/08/2014	CPLI	10
40001002014	04000100	19/08/2014	ESLE	50
40001002014	04000100	19/08/2014	ENMI	8
40001002014	04000100	19/08/2014	ENVE	7
40001002014	04000100	19/08/2014	GPAR	2
40001002014	04000100	19/08/2014	GMIN	1
40001002014	04000100	19/08/2014	GELG	85
40001002014	04000100	19/08/2014	GMMI	11
40001002014	04000100	19/08/2014	GRHB	8
40001002014	04000100	19/08/2014	ADSU	36
40001002015	04000100	02/07/2015	ADMI	180
40001002015	04000100	02/07/2015	ADSU	111
40001002015	04000100	02/07/2015	GACC	2
40001002015	04000100	02/07/2015	GOMP	24
40001002015	04000100	02/07/2015	ADRI	29
40001002015	04000100	02/07/2015	GRHB	8
40001002015	04000100	02/07/2015	CPLI	32
40001002015	04000100	02/07/2015	ENMI	3
40001002015	04000100	02/07/2015	PDAO	2
40001002015	04000100	02/07/2015	RSIN	1
40001002015	04000100	02/07/2015	NOPU	1
40001002015	04000100	02/07/2015	SBKU	1
40001002015	04000100	02/07/2015	PSAT	3
40001002015	04000100	02/07/2015	COPL	1
40001002015	04000100	02/07/2015	GOLI	1
40001002015	04000100	02/07/2015	GCLF	1
40001002016	04000100	07/09/2016	CPLI	66
40001002016	04000100	07/09/2016	GRHB	40
40001002016	04000100	07/09/2016	GELG	118
40001002016	04000100	07/09/2016	ADMI	32
40001002016	04000100	07/09/2016	EOMI	1
40001002016	04000100	07/09/2016	ADSU	89
40001002016	04000100	07/09/2016	FGRA	16
40001002016	04000100	07/09/2016	ENMI	1
40001002016	04000100	07/09/2016	ADRI	17
40001002016	04000100	07/09/2016	FPEC	5
40001002016	04000100	07/09/2016	FARC	2
40001002016	04000100	07/09/2016	GMMI	1
40001002016	04000100	07/09/2016	ESLE	2
40001002016	04000100	07/09/2016	DEFO	2
40001002016	04000100	07/09/2016	NYCO	1
40001002016	04000100	07/09/2016	NHAN	2
40001002016	04000100	07/09/2016	PLFR	1
40001002016	04000100	07/09/2016	ENVE	1
40001002016	04000100	07/09/2016	NDIS	1
40001002016	04000100	07/09/2016	ADSO	1
40001002016	04000100	07/09/2016	ADPY	1
40001002016	04000100	07/09/2016	ADPY	1
