CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62130002016	06213000	27/06/2016	ADPY	41
62130002016	06213000	27/06/2016	CEUO	5
62130002016	06213000	27/06/2016	ADMO	114
62130002016	06213000	27/06/2016	ADMI	118
62130002016	06213000	27/06/2016	CEUG	52
62130002016	06213000	27/06/2016	ACLI	60
62130002016	06213000	27/06/2016	CPED	32
62130002016	06213000	27/06/2016	APED	2
62130002016	06213000	27/06/2016	GTER	5
62130002016	06213000	27/06/2016	RSIN	3
62130002016	06213000	27/06/2016	NDIS	1
62130002016	06213000	27/06/2016	CAEX	2
62130002016	06213000	27/06/2016	ADAM	1
62130002016	06213000	27/06/2016	ADEU	1
62130002016	06213000	27/06/2016	GOMP	3
62130002022	06213000	02/08/2022	NCTE	18
62130002022	06213000	02/08/2022	NSIA	5
62130002022	06213000	02/08/2022	NCPR	2
62130002022	06213000	02/08/2022	NCTV	5
62130002022	06213000	02/08/2022	NTPT	1
62130002022	06213000	02/08/2022	NRCH	2
62130002022	06213000	02/08/2022	BNEO	2
62130002022	06213000	02/08/2022	SSTM	9
62130002022	06213000	02/08/2022	ESUM	3
62130002022	06213000	02/08/2022	EPRO	1
62130002022	06213000	02/08/2022	ECPM	25
62130002022	06213000	02/08/2022	CAFF	1
62130002022	06213000	02/08/2022	ESLE	1
62130002022	06213000	02/08/2022	GPRI	6
62130002022	06213000	02/08/2022	GAGU	2
62130002022	06213000	02/08/2022	GTER	1
62130002022	06213000	02/08/2022	GELG	5
62130002022	06213000	02/08/2022	GPUM	5
62130002022	06213000	02/08/2022	NPAL	3
62130002022	06213000	02/08/2022	NDIS	2
62130002022	06213000	02/08/2022	NGES	1
62130002022	06213000	02/08/2022	ADMI	17
62130002022	06213000	02/08/2022	ADEU	99
62130002022	06213000	02/08/2022	ACLI	36
62130002022	06213000	02/08/2022	ACHD	51
62130002022	06213000	02/08/2022	ADMO	64
62130002022	06213000	02/08/2022	ADRU	2
62130002022	06213000	02/08/2022	CPED	8
62130002022	06213000	02/08/2022	ADPY	1
62130002022	06213000	02/08/2022	CEUG	6
62130002022	06213000	02/08/2022	FMIV	12
62130002022	06213000	02/08/2022	FTEN	8
62130002022	06213000	02/08/2022	PSOT	2
62130002022	06213000	02/08/2022	GMIN	1
10685	06213000	04/07/2017	CEUG	146
10685	06213000	04/07/2017	ADMI	69
10685	06213000	04/07/2017	ACLI	10
10685	06213000	04/07/2017	ADMO	88
10685	06213000	04/07/2017	ECPM	1
10685	06213000	04/07/2017	CPED	7
10685	06213000	04/07/2017	ADPY	73
10685	06213000	04/07/2017	DEFO	1
10685	06213000	04/07/2017	RSIN	2
10685	06213000	04/07/2017	CAEX	1
10685	06213000	04/07/2017	NDIS	1
10685	06213000	04/07/2017	NPAL	2
10685	06213000	04/07/2017	GOMP	2
10685	06213000	04/07/2017	APED	1
11113	06213000	29/08/2018	ADMO	302
11113	06213000	29/08/2018	CEUG	55
11113	06213000	29/08/2018	ADPY	8
11113	06213000	29/08/2018	GELG	2
11113	06213000	29/08/2018	RSIN	22
11113	06213000	29/08/2018	APED	1
11113	06213000	29/08/2018	ADMI	6
11113	06213000	29/08/2018	CPLA	1
11113	06213000	29/08/2018	RUNI	1
11113	06213000	29/08/2018	GMIN	1
11113	06213000	29/08/2018	DMON	1
11467	06213000	21/08/2019	ADMO	239
11467	06213000	21/08/2019	ADEU	2
11467	06213000	21/08/2019	CEUG	84
11467	06213000	21/08/2019	ADMI	42
11467	06213000	21/08/2019	CPED	5
11467	06213000	21/08/2019	GPAR	1
11467	06213000	21/08/2019	ACLI	13
11467	06213000	21/08/2019	RSIN	5
11467	06213000	21/08/2019	LEXI	2
11467	06213000	21/08/2019	NPAE	1
11467	06213000	21/08/2019	RUNI	1
11467	06213000	21/08/2019	ECPM	1
11467	06213000	21/08/2019	APED	1
11467	06213000	21/08/2019	ADAM	2
11467	06213000	21/08/2019	RABB	2
11467	06213000	21/08/2019	ADPY	1
12060	06213000	04/08/2020	ADMO	257
12060	06213000	04/08/2020	ADMI	72
12060	06213000	04/08/2020	CEUG	42
12060	06213000	04/08/2020	RSIN	10
12060	06213000	04/08/2020	DMON	6
12060	06213000	04/08/2020	FPEC	4
12060	06213000	04/08/2020	GELG	3
12060	06213000	04/08/2020	CAFF	2
12060	06213000	04/08/2020	CPED	2
12060	06213000	04/08/2020	DEFO	2
12060	06213000	04/08/2020	NRCH	1
12060	06213000	04/08/2020	APED	1
12060	06213000	04/08/2020	GTER	1
12060	06213000	04/08/2020	NFON	1
12060	06213000	04/08/2020	CPLA	1
12060	06213000	04/08/2020	UULN	1
12060	06213000	04/08/2020	FVAU	1
12558	06213000	19/08/2021	NCTE	2
12558	06213000	19/08/2021	NSIA	1
12558	06213000	19/08/2021	SVTL	2
12558	06213000	19/08/2021	APEL	1
12558	06213000	19/08/2021	CAEX	2
12558	06213000	19/08/2021	ESUM	3
12558	06213000	19/08/2021	CAFF	6
12558	06213000	19/08/2021	EPRO	1
12558	06213000	19/08/2021	ENCM	9
12558	06213000	19/08/2021	APED	1
12558	06213000	19/08/2021	GMIN	1
12558	06213000	19/08/2021	RSIN	2
12558	06213000	19/08/2021	RUNI	1
12558	06213000	19/08/2021	GPRI	7
12558	06213000	19/08/2021	GOMP	4
12558	06213000	19/08/2021	GOLI	1
12558	06213000	19/08/2021	GAGU	2
12558	06213000	19/08/2021	NDIS	4
12558	06213000	19/08/2021	NGES	1
12558	06213000	19/08/2021	NPAL	1
12558	06213000	19/08/2021	EADN	1
12558	06213000	19/08/2021	ADMI	37
12558	06213000	19/08/2021	CPED	16
12558	06213000	19/08/2021	ADMO	73
12558	06213000	19/08/2021	CEUG	171
12558	06213000	19/08/2021	ADPY	13
12558	06213000	19/08/2021	ACLI	24
12558	06213000	19/08/2021	ADEU	12
12558	06213000	19/08/2021	ADAM	1
12558	06213000	19/08/2021	DEFO	1
12558	06213000	19/08/2021	DMON	4
12558	06213000	19/08/2021	RABB	1
2008067	06213000	21/07/2008	ADPY	16
2008067	06213000	21/07/2008	ADLA	2
2008067	06213000	21/07/2008	ADMI	135
2008067	06213000	21/07/2008	ADAM	13
2008067	06213000	21/07/2008	FCVA	1
2008067	06213000	21/07/2008	CPLE	127
2008067	06213000	21/07/2008	DMON	2
2008067	06213000	21/07/2008	GOLI	1
2008067	06213000	21/07/2008	GTER	9
2008067	06213000	21/07/2008	GAGV	29
2008067	06213000	21/07/2008	RABB	10
2008067	06213000	21/07/2008	RSIN	13
2008067	06213000	21/07/2008	RUNI	14
2008067	06213000	21/07/2008	APED	9
2008067	06213000	21/07/2008	CPED	1
2008067	06213000	21/07/2008	GPRI	7
2008067	06213000	21/07/2008	EOMI	1
2008067	06213000	21/07/2008	NCTE	1
2008067	06213000	21/07/2008	ENMI	2
2008067	06213000	21/07/2008	CAEX	1
2008067	06213000	21/07/2008	NDIS	6
2009115	06213000	20/07/2009	ADMI	137
2009115	06213000	20/07/2009	ADAM	51
2009115	06213000	20/07/2009	NCTE	17
2009115	06213000	20/07/2009	DMON	15
2009115	06213000	20/07/2009	GMIN	20
2009115	06213000	20/07/2009	CBAC	2
2009115	06213000	20/07/2009	CPLE	63
2009115	06213000	20/07/2009	NDIS	15
2009115	06213000	20/07/2009	ADPY	26
2009115	06213000	20/07/2009	CPED	3
2009115	06213000	20/07/2009	RUNI	8
2009115	06213000	20/07/2009	APED	12
2009115	06213000	20/07/2009	ESLE	2
2009115	06213000	20/07/2009	GTER	12
2009115	06213000	20/07/2009	GOLI	5
2009115	06213000	20/07/2009	NFON	4
2009115	06213000	20/07/2009	DVUL	2
2009115	06213000	20/07/2009	FCVA	7
2009115	06213000	20/07/2009	GPEL	10
2009115	06213000	20/07/2009	RABB	1
2009115	06213000	20/07/2009	DEHR	6
2009115	06213000	20/07/2009	FPEM	4
2009115	06213000	20/07/2009	NTPT	1
2009115	06213000	20/07/2009	RSIN	9
2009115	06213000	20/07/2009	ENMI	1
2009115	06213000	20/07/2009	EPRO	1
2009115	06213000	20/07/2009	ADLA	1
2009115	06213000	20/07/2009	ECPM	4
2010127	06213000	26/08/2010	CPLE	56
2010127	06213000	26/08/2010	ACLI	25
2010127	06213000	26/08/2010	ADMI	269
2010127	06213000	26/08/2010	RUNI	10
2010127	06213000	26/08/2010	GTER	18
2010127	06213000	26/08/2010	GOLI	4
2010127	06213000	26/08/2010	APED	10
2010127	06213000	26/08/2010	GPEL	21
2010127	06213000	26/08/2010	GMIN	10
2010127	06213000	26/08/2010	NINC	2
2010127	06213000	26/08/2010	CPED	1
2010127	06213000	26/08/2010	RSIN	24
2010127	06213000	26/08/2010	GPUM	2
2010127	06213000	26/08/2010	DMON	2
2010127	06213000	26/08/2010	NSYM	1
2010127	06213000	26/08/2010	ADPY	2
2010127	06213000	26/08/2010	RABB	1
2011124	06213000	22/07/2011	ADMI	310
2011124	06213000	22/07/2011	CPLE	73
2011124	06213000	22/07/2011	GTER	4
2011124	06213000	22/07/2011	DMON	3
2011124	06213000	22/07/2011	APED	1
2011124	06213000	22/07/2011	RSIN	10
2011124	06213000	22/07/2011	RABB	1
2011124	06213000	22/07/2011	RUNI	1
2011124	06213000	22/07/2011	NGRE	2
2011124	06213000	22/07/2011	CPED	1
2011124	06213000	22/07/2011	DVUL	1
2011124	06213000	22/07/2011	CAEX	2
2011124	06213000	22/07/2011	NNOV	1
2011124	06213000	22/07/2011	GOMS	4
2012097	06213000	13/06/2012	DEHR	7
2012097	06213000	13/06/2012	DMON	39
2012097	06213000	13/06/2012	CEUG	75
2012097	06213000	13/06/2012	RUNI	21
2012097	06213000	13/06/2012	DVUL	5
2012097	06213000	13/06/2012	UULN	1
2012097	06213000	13/06/2012	CPED	10
2012097	06213000	13/06/2012	FARC	1
2012097	06213000	13/06/2012	RSIN	3
2012097	06213000	13/06/2012	NDIS	1
2012097	06213000	13/06/2012	ADMI	186
2012097	06213000	13/06/2012	CAEX	1
2012097	06213000	13/06/2012	ADPY	12
2012097	06213000	13/06/2012	ENMI	1
2012097	06213000	13/06/2012	EOMI	3
2012097	06213000	13/06/2012	GTER	2
2012097	06213000	13/06/2012	APED	23
2012097	06213000	13/06/2012	NFON	3
2012097	06213000	13/06/2012	ESLE	2
2012097	06213000	13/06/2012	ENVE	1
2012097	06213000	13/06/2012	ESUM	2
2012097	06213000	13/06/2012	GPEL	7
2012097	06213000	13/06/2012	DITE	1
2012097	06213000	13/06/2012	GMIN	1
2012097	06213000	13/06/2012	DTEN	1
2012097	06213000	13/06/2012	NRCH	2
2012097	06213000	13/06/2012	GOLI	2
2012097	06213000	13/06/2012	NCTE	2
2012097	06213000	13/06/2012	NGRE	1
2012097	06213000	13/06/2012	SPIN	1
2012097	06213000	13/06/2012	CPLI	1
2012097	06213000	13/06/2012	ACLI	1
2012097	06213000	13/06/2012	FGRA	1
2012097	06213000	13/06/2012	RABB	1
2012097	06213000	13/06/2012	GPAR	1
2012097	06213000	13/06/2012	FCPE	2
20130621300001	06213000	13/08/2013	ADMI	171
20130621300001	06213000	13/08/2013	CEUG	140
20130621300001	06213000	13/08/2013	APED	40
20130621300001	06213000	13/08/2013	RSIN	30
20130621300001	06213000	13/08/2013	AINA	4
20130621300001	06213000	13/08/2013	ADAM	3
20130621300001	06213000	13/08/2013	RUNI	3
20130621300001	06213000	13/08/2013	GMIN	2
20130621300001	06213000	13/08/2013	NPAL	2
20130621300001	06213000	13/08/2013	EOMI	1
20130621300001	06213000	13/08/2013	GOMP	1
20130621300001	06213000	13/08/2013	GPEL	1
20130621300001	06213000	13/08/2013	NDIS	1
20130621300001	06213000	13/08/2013	NFON	1
20140621300001	06213000	03/09/2014	ADMI	200
20140621300001	06213000	03/09/2014	CEUG	66
20140621300001	06213000	03/09/2014	ADAM	39
20140621300001	06213000	03/09/2014	ACHD	29
20140621300001	06213000	03/09/2014	RSIN	23
20140621300001	06213000	03/09/2014	GTER	17
20140621300001	06213000	03/09/2014	DTMO	11
20140621300001	06213000	03/09/2014	APED	4
20140621300001	06213000	03/09/2014	NDIS	4
20140621300001	06213000	03/09/2014	ADPY	1
20140621300001	06213000	03/09/2014	CAEX	1
20140621300001	06213000	03/09/2014	GMIN	1
20140621300001	06213000	03/09/2014	GOLI	1
20140621300001	06213000	03/09/2014	GOMP	1
20140621300001	06213000	03/09/2014	GPRI	1
20140621300001	06213000	03/09/2014	RUNI	1
20150621300001	06213000	08/07/2015	ADPY	92
20150621300001	06213000	08/07/2015	CEUG	83
20150621300001	06213000	08/07/2015	ADMI	78
20150621300001	06213000	08/07/2015	ADMO	78
20150621300001	06213000	08/07/2015	RABB	12
20150621300001	06213000	08/07/2015	CPED	9
20150621300001	06213000	08/07/2015	ACLI	6
20150621300001	06213000	08/07/2015	GELG	5
20150621300001	06213000	08/07/2015	GTER	5
20150621300001	06213000	08/07/2015	NDIS	5
20150621300001	06213000	08/07/2015	RSIN	4
20150621300001	06213000	08/07/2015	ADEU	3
20150621300001	06213000	08/07/2015	CAEX	3
20150621300001	06213000	08/07/2015	CPLA	3
20150621300001	06213000	08/07/2015	CPLI	3
20150621300001	06213000	08/07/2015	FRAG	3
20150621300001	06213000	08/07/2015	RUNI	3
20150621300001	06213000	08/07/2015	ADAM	2
20150621300001	06213000	08/07/2015	ECPM	1
20150621300001	06213000	08/07/2015	GMIN	1
20150621300001	06213000	08/07/2015	NCTE	1
