CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50890002008	05089000	30/07/2008	EOMI	131
50890002008	05089000	30/07/2008	GPLI	2
50890002008	05089000	30/07/2008	NPAL	3
50890002008	05089000	30/07/2008	APED	33
50890002008	05089000	30/07/2008	ASHU	63
50890002008	05089000	30/07/2008	CBAC	6
50890002008	05089000	30/07/2008	ADMI	13
50890002008	05089000	30/07/2008	ADEU	21
50890002008	05089000	30/07/2008	ADSA	24
50890002008	05089000	30/07/2008	NPAE	24
50890002008	05089000	30/07/2008	NDIS	5
50890002008	05089000	30/07/2008	KCLE	10
50890002008	05089000	30/07/2008	NROS	1
50890002008	05089000	30/07/2008	NANT	8
50890002008	05089000	30/07/2008	NGRE	5
50890002008	05089000	30/07/2008	NINC	5
50890002008	05089000	30/07/2008	RSIN	2
50890002008	05089000	30/07/2008	GDEC	4
50890002008	05089000	30/07/2008	ADLA	5
50890002008	05089000	30/07/2008	CAEX	5
50890002008	05089000	30/07/2008	NCTV	9
50890002008	05089000	30/07/2008	PLFR	1
50890002008	05089000	30/07/2008	SCON	3
50890002008	05089000	30/07/2008	NAMP	5
50890002008	05089000	30/07/2008	NFON	1
50890002008	05089000	30/07/2008	HCAP	2
50890002008	05089000	30/07/2008	PSBR	1
50890002008	05089000	30/07/2008	NCPR	1
50890002008	05089000	30/07/2008	APGE	1
50890002008	05089000	30/07/2008	ACOP	1
50890002008	05089000	30/07/2008	AMMO	1
50890002008	05089000	30/07/2008	SEBA	1
50890002008	05089000	30/07/2008	NEXI	1
50890002008	05089000	30/07/2008	SPIN	2
50890002009	05089000	18/08/2009	CNLP	99
50890002009	05089000	18/08/2009	ADMI	32
50890002009	05089000	18/08/2009	CTGL	70
50890002009	05089000	18/08/2009	ADLA	15
50890002009	05089000	18/08/2009	FBID	10
50890002009	05089000	18/08/2009	NANT	1
50890002009	05089000	18/08/2009	NFON	4
50890002009	05089000	18/08/2009	AMMO	2
50890002009	05089000	18/08/2009	CAEX	15
50890002009	05089000	18/08/2009	EOMI	21
50890002009	05089000	18/08/2009	ADEU	30
50890002009	05089000	18/08/2009	ADEG	2
50890002009	05089000	18/08/2009	NVDS	14
50890002009	05089000	18/08/2009	APED	15
50890002009	05089000	18/08/2009	NVEN	1
50890002009	05089000	18/08/2009	FCVA	1
50890002009	05089000	18/08/2009	NCTE	3
50890002009	05089000	18/08/2009	ASHU	11
50890002009	05089000	18/08/2009	NSIT	4
50890002009	05089000	18/08/2009	KCLE	1
50890002009	05089000	18/08/2009	PTLA	1
50890002009	05089000	18/08/2009	SPUP	2
50890002009	05089000	18/08/2009	CPLE	7
50890002009	05089000	18/08/2009	PRST	2
50890002009	05089000	18/08/2009	NTPT	2
50890002009	05089000	18/08/2009	CBAC	5
50890002009	05089000	18/08/2009	PLFR	3
50890002009	05089000	18/08/2009	CCMP	1
50890002009	05089000	18/08/2009	ADPY	3
50890002009	05089000	18/08/2009	NRCH	1
50890002009	05089000	18/08/2009	ADSA	1
50890002009	05089000	18/08/2009	DVUL	2
50890002009	05089000	18/08/2009	ESBM	3
50890002009	05089000	18/08/2009	RABB	1
50890002009	05089000	18/08/2009	SPIN	1
50890002009	05089000	18/08/2009	CEPR	10
50890002009	05089000	18/08/2009	GITA	1
50890002009	05089000	18/08/2009	CTUM	2
50890002009	05089000	18/08/2009	FFON	6
50890002010	05089000	22/07/2010	EOMI	51
50890002010	05089000	22/07/2010	NANT	5
50890002010	05089000	22/07/2010	ENVE	2
50890002010	05089000	22/07/2010	CAEX	6
50890002010	05089000	22/07/2010	NVEN	1
50890002010	05089000	22/07/2010	CMLF	1
50890002010	05089000	22/07/2010	GACC	25
50890002010	05089000	22/07/2010	NROS	3
50890002010	05089000	22/07/2010	NCTV	10
50890002010	05089000	22/07/2010	NRCH	8
50890002010	05089000	22/07/2010	APED	17
50890002010	05089000	22/07/2010	NCTE	2
50890002010	05089000	22/07/2010	NVDS	4
50890002010	05089000	22/07/2010	NSLU	1
50890002010	05089000	22/07/2010	CBAC	5
50890002010	05089000	22/07/2010	NTPT	1
50890002010	05089000	22/07/2010	AMON	5
50890002010	05089000	22/07/2010	SPUP	1
50890002010	05089000	22/07/2010	ACOP	1
50890002010	05089000	22/07/2010	GPAR	6
50890002010	05089000	22/07/2010	FBID	1
50890002010	05089000	22/07/2010	SPIN	2
50890002010	05089000	22/07/2010	FVIR	2
50890002010	05089000	22/07/2010	FRUM	1
50890002010	05089000	22/07/2010	FCVA	3
50890002010	05089000	22/07/2010	PSBR	9
50890002010	05089000	22/07/2010	ADMI	54
50890002010	05089000	22/07/2010	ADSB	5
50890002010	05089000	22/07/2010	ADEU	41
50890002010	05089000	22/07/2010	PRST	8
50890002010	05089000	22/07/2010	ADLA	70
50890002010	05089000	22/07/2010	ADCS	20
50890002010	05089000	22/07/2010	PLFR	3
50890002010	05089000	22/07/2010	ADRI	3
50890002010	05089000	22/07/2010	ASHU	5
50890002010	05089000	22/07/2010	KCLE	1
50890002010	05089000	22/07/2010	CPLE	4
50890002010	05089000	22/07/2010	POBG	1
50890002010	05089000	22/07/2010	NFON	7
50890002010	05089000	22/07/2010	NPAE	1
50890002010	05089000	22/07/2010	NSDE	2
50890002010	05089000	22/07/2010	NSIT	1
50890002010	05089000	22/07/2010	NAMP	2
50890002010	05089000	22/07/2010	DPST	1
50890002010	05089000	22/07/2010	MVAR	1
50890002015	05089000	20/07/2015	ADMI	93
50890002015	05089000	20/07/2015	ADRU	56
50890002015	05089000	20/07/2015	SBRV	54
50890002015	05089000	20/07/2015	EOMI	37
50890002015	05089000	20/07/2015	ADLA	36
50890002015	05089000	20/07/2015	CTGL	22
50890002015	05089000	20/07/2015	ALFF	12
50890002015	05089000	20/07/2015	APED	11
50890002015	05089000	20/07/2015	ADSH	10
50890002015	05089000	20/07/2015	NCTV	9
50890002015	05089000	20/07/2015	NYCO	9
50890002015	05089000	20/07/2015	PLFR	5
50890002015	05089000	20/07/2015	NITZ	5
50890002015	05089000	20/07/2015	FRAG	4
50890002015	05089000	20/07/2015	MPMI	4
50890002015	05089000	20/07/2015	NAVI	4
50890002015	05089000	20/07/2015	KCLE	4
50890002015	05089000	20/07/2015	CEUG	3
50890002015	05089000	20/07/2015	CLCT	3
50890002015	05089000	20/07/2015	ADEG	3
50890002015	05089000	20/07/2015	NGRE	2
50890002015	05089000	20/07/2015	NPAE	2
50890002015	05089000	20/07/2015	HLMO	1
50890002015	05089000	20/07/2015	ESBM	1
50890002015	05089000	20/07/2015	NAMP	1
50890002015	05089000	20/07/2015	NANT	1
50890002015	05089000	20/07/2015	CPED	1
50890002015	05089000	20/07/2015	NGER	1
50890002015	05089000	20/07/2015	MVAR	1
50890002015	05089000	20/07/2015	CAEX	1
50890002015	05089000	20/07/2015	NRCH	1
50890002015	05089000	20/07/2015	NTAB	1
50890002015	05089000	20/07/2015	ADMO	1
50890002015	05089000	20/07/2015	STRL	1
50890002015	05089000	20/07/2015	CPLI	1
50890002015	05089000	20/07/2015	NINC	1
50890002016	05089000	04/08/2016	EOMI	82
50890002016	05089000	04/08/2016	ADMI	60
50890002016	05089000	04/08/2016	PSBR	52
50890002016	05089000	04/08/2016	ADLA	52
50890002016	05089000	04/08/2016	ADRU	34
50890002016	05089000	04/08/2016	APED	18
50890002016	05089000	04/08/2016	NCTV	12
50890002016	05089000	04/08/2016	ADSH	12
50890002016	05089000	04/08/2016	PLFR	8
50890002016	05089000	04/08/2016	MPMI	6
50890002016	05089000	04/08/2016	CTGL	5
50890002016	05089000	04/08/2016	CEUG	5
50890002016	05089000	04/08/2016	NAMP	5
50890002016	05089000	04/08/2016	KCLE	5
50890002016	05089000	04/08/2016	ADSU	4
50890002016	05089000	04/08/2016	NPAE	4
50890002016	05089000	04/08/2016	ADMO	4
50890002016	05089000	04/08/2016	NTPT	4
50890002016	05089000	04/08/2016	NYCO	3
50890002016	05089000	04/08/2016	CPLI	3
50890002016	05089000	04/08/2016	NPAD	3
50890002016	05089000	04/08/2016	NTAB	3
50890002016	05089000	04/08/2016	ADEG	2
50890002016	05089000	04/08/2016	NANT	2
50890002016	05089000	04/08/2016	ESBM	2
50890002016	05089000	04/08/2016	VUCO	2
50890002016	05089000	04/08/2016	MVAR	2
50890002016	05089000	04/08/2016	SPUP	2
50890002016	05089000	04/08/2016	NPAL	1
50890002016	05089000	04/08/2016	CLCT	1
50890002016	05089000	04/08/2016	NCTE	1
50890002016	05089000	04/08/2016	NCPL	1
50890002021	05089000	27/09/2021	AHOF	165
50890002021	05089000	27/09/2021	ADMO	45
50890002021	05089000	27/09/2021	ADLA	26
50890002021	05089000	27/09/2021	ADSH	21
50890002021	05089000	27/09/2021	ADRU	20
50890002021	05089000	27/09/2021	SNIG	19
50890002021	05089000	27/09/2021	CNLP	13
50890002021	05089000	27/09/2021	APED	12
50890002021	05089000	27/09/2021	PROH	11
50890002021	05089000	27/09/2021	SEAT	10
50890002021	05089000	27/09/2021	NSIT	8
50890002021	05089000	27/09/2021	LEXI	7
50890002021	05089000	27/09/2021	SBND	5
50890002021	05089000	27/09/2021	NCTV	4
50890002021	05089000	27/09/2021	NFON	4
50890002021	05089000	27/09/2021	NUIF	4
50890002021	05089000	27/09/2021	CEUG	3
50890002021	05089000	27/09/2021	NAMP	3
50890002021	05089000	27/09/2021	AUTE	2
50890002021	05089000	27/09/2021	KCLE	2
50890002021	05089000	27/09/2021	MPMI	2
50890002021	05089000	27/09/2021	PLFR	2
50890002021	05089000	27/09/2021	SCRA	2
50890002021	05089000	27/09/2021	SSGE	2
50890002021	05089000	27/09/2021	CLCT	1
50890002021	05089000	27/09/2021	CYMB	1
50890002021	05089000	27/09/2021	DOCU	1
50890002021	05089000	27/09/2021	DVUL	1
50890002021	05089000	27/09/2021	NANT	1
50890002021	05089000	27/09/2021	NDIS	1
50890002021	05089000	27/09/2021	NIPF	1
50890002021	05089000	27/09/2021	NPAL	1
50890002021	05089000	27/09/2021	NSOL	1
50890002021	05089000	27/09/2021	PSBR	1
50890002021	05089000	27/09/2021	PULA	1
50890002022	05089000	18/07/2022	ADCV	115
50890002022	05089000	18/07/2022	ADRU	37
50890002022	05089000	18/07/2022	ADMI	35
50890002022	05089000	18/07/2022	SNIG	30
50890002022	05089000	18/07/2022	ACHD	28
50890002022	05089000	18/07/2022	CTRO	27
50890002022	05089000	18/07/2022	ADLA	18
50890002022	05089000	18/07/2022	APED	12
50890002022	05089000	18/07/2022	CNLP	12
50890002022	05089000	18/07/2022	NTAB	8
50890002022	05089000	18/07/2022	SEAT	8
50890002022	05089000	18/07/2022	ADMO	7
50890002022	05089000	18/07/2022	ADSH	5
50890002022	05089000	18/07/2022	CLCT	5
50890002022	05089000	18/07/2022	CTGL	4
50890002022	05089000	18/07/2022	LEXI	4
50890002022	05089000	18/07/2022	NAMP	4
50890002022	05089000	18/07/2022	PSBR	4
50890002022	05089000	18/07/2022	SBND	4
50890002022	05089000	18/07/2022	NFON	3
50890002022	05089000	18/07/2022	NIPM	3
50890002022	05089000	18/07/2022	CEUG	2
50890002022	05089000	18/07/2022	FPRU	2
50890002022	05089000	18/07/2022	GGDI	2
50890002022	05089000	18/07/2022	NCTV	2
50890002022	05089000	18/07/2022	NIAR	2
50890002022	05089000	18/07/2022	NORI	2
50890002022	05089000	18/07/2022	NPAL	2
50890002022	05089000	18/07/2022	NUIF	2
50890002022	05089000	18/07/2022	PROH	2
50890002022	05089000	18/07/2022	PTLA	2
50890002022	05089000	18/07/2022	AMID	1
50890002022	05089000	18/07/2022	CMLF	1
50890002022	05089000	18/07/2022	GITA	1
50890002022	05089000	18/07/2022	NANT	1
50890002022	05089000	18/07/2022	NGDU	1
50890002022	05089000	18/07/2022	NPAD	1
50890002022	05089000	18/07/2022	PLFR	1
50890002022	05089000	18/07/2022	PUSB	1
50890002022	05089000	18/07/2022	STRL	1
20110508900001	05089000	24/08/2011	CNLP	66
20110508900001	05089000	24/08/2011	CTGL	67
20110508900001	05089000	24/08/2011	NTAB	13
20110508900001	05089000	24/08/2011	NAMP	4
20110508900001	05089000	24/08/2011	PSBR	24
20110508900001	05089000	24/08/2011	ADRI	1
20110508900001	05089000	24/08/2011	ADSH	8
20110508900001	05089000	24/08/2011	APED	2
20110508900001	05089000	24/08/2011	SSMU	2
20110508900001	05089000	24/08/2011	CBAC	1
20110508900001	05089000	24/08/2011	NRCH	6
20110508900001	05089000	24/08/2011	ADMI	135
20110508900001	05089000	24/08/2011	ADSA	24
20110508900001	05089000	24/08/2011	FVAU	7
20110508900001	05089000	24/08/2011	CPLI	3
20110508900001	05089000	24/08/2011	KCLE	1
20110508900001	05089000	24/08/2011	SCON	14
20110508900001	05089000	24/08/2011	ADRU	24
20110508900001	05089000	24/08/2011	NITZ	6
20110508900001	05089000	24/08/2011	SSEM	5
20110508900001	05089000	24/08/2011	EOMI	2
20110508900001	05089000	24/08/2011	ADEU	7
20110508900001	05089000	24/08/2011	AEXG	2
20110508900001	05089000	24/08/2011	CAEX	6
20110508900001	05089000	24/08/2011	UULN	1
20110508900001	05089000	24/08/2011	FMES	10
20110508900001	05089000	24/08/2011	NCPR	2
20110508900001	05089000	24/08/2011	ECAE	2
20110508900001	05089000	24/08/2011	NANT	2
20120508900001	05089000	15/08/2012	APED	62
20120508900001	05089000	15/08/2012	CLCT	16
20120508900001	05089000	15/08/2012	CTGL	4
20120508900001	05089000	15/08/2012	EOMI	61
20120508900001	05089000	15/08/2012	ADLB	1
20120508900001	05089000	15/08/2012	ADSH	28
20120508900001	05089000	15/08/2012	NSOL	4
20120508900001	05089000	15/08/2012	SBRV	22
20120508900001	05089000	15/08/2012	ADMI	77
20120508900001	05089000	15/08/2012	NFON	6
20120508900001	05089000	15/08/2012	NRCH	5
20120508900001	05089000	15/08/2012	NCTE	7
20120508900001	05089000	15/08/2012	PULA	6
20120508900001	05089000	15/08/2012	ADRU	28
20120508900001	05089000	15/08/2012	NYCO	2
20120508900001	05089000	15/08/2012	KCLE	9
20120508900001	05089000	15/08/2012	NPAE	2
20120508900001	05089000	15/08/2012	CPLI	2
20120508900001	05089000	15/08/2012	ADEU	7
20120508900001	05089000	15/08/2012	ADEG	3
20120508900001	05089000	15/08/2012	SPUP	3
20120508900001	05089000	15/08/2012	NTAB	4
20120508900001	05089000	15/08/2012	NLSU	1
20120508900001	05089000	15/08/2012	NAMP	1
20120508900001	05089000	15/08/2012	SBND	11
20120508900001	05089000	15/08/2012	NGRE	1
20120508900001	05089000	15/08/2012	PLFR	7
20120508900001	05089000	15/08/2012	SSVE	4
20120508900001	05089000	15/08/2012	ADMM	2
20120508900001	05089000	15/08/2012	NANT	2
20120508900001	05089000	15/08/2012	NPAL	11
20120508900001	05089000	15/08/2012	NROS	1
20120508900001	05089000	15/08/2012	NVEN	2
20120508900001	05089000	15/08/2012	FAPP	1
20120508900001	05089000	15/08/2012	SIDE	1
20120508900001	05089000	15/08/2012	KAPL	2
20120508900001	05089000	15/08/2012	ADHE	1
20120508900001	05089000	15/08/2012	ESLE	1
20120508900001	05089000	15/08/2012	ADSB	1
20120508900001	05089000	15/08/2012	CPED	2
20120508900001	05089000	15/08/2012	AAMP	1
20130508900001	05089000	31/07/2013	ADMI	84
20130508900001	05089000	31/07/2013	ADRU	62
20130508900001	05089000	31/07/2013	EOMI	54
20130508900001	05089000	31/07/2013	SBRV	28
20130508900001	05089000	31/07/2013	ADSH	20
20130508900001	05089000	31/07/2013	APED	20
20130508900001	05089000	31/07/2013	ADEG	13
20130508900001	05089000	31/07/2013	KCLE	11
20130508900001	05089000	31/07/2013	NAMP	8
20130508900001	05089000	31/07/2013	MVAR	7
20130508900001	05089000	31/07/2013	NTAB	7
20130508900001	05089000	31/07/2013	ADSB	6
20130508900001	05089000	31/07/2013	ALFF	6
20130508900001	05089000	31/07/2013	SSMU	6
20130508900001	05089000	31/07/2013	NFON	5
20130508900001	05089000	31/07/2013	SSEM	4
20130508900001	05089000	31/07/2013	CLCT	4
20130508900001	05089000	31/07/2013	CPLI	4
20130508900001	05089000	31/07/2013	SODB	4
20130508900001	05089000	31/07/2013	EPRO	3
20130508900001	05089000	31/07/2013	NANT	3
20130508900001	05089000	31/07/2013	NINT	3
20130508900001	05089000	31/07/2013	NRCH	3
20130508900001	05089000	31/07/2013	AMID	2
20130508900001	05089000	31/07/2013	AOVA	2
20130508900001	05089000	31/07/2013	CCYM	2
20130508900001	05089000	31/07/2013	CEUG	2
20130508900001	05089000	31/07/2013	CHEL	2
20130508900001	05089000	31/07/2013	COPL	2
20130508900001	05089000	31/07/2013	EARE	2
20130508900001	05089000	31/07/2013	MPMI	2
20130508900001	05089000	31/07/2013	NCTT	2
20130508900001	05089000	31/07/2013	NASP	2
20130508900001	05089000	31/07/2013	NSOL	2
20130508900001	05089000	31/07/2013	RABB	2
20130508900001	05089000	31/07/2013	SBKU	2
20130508900001	05089000	31/07/2013	SPUP	2
20130508900001	05089000	31/07/2013	ADMS	1
20130508900001	05089000	31/07/2013	ESBM	1
20130508900001	05089000	31/07/2013	GPLI	1
20130508900001	05089000	31/07/2013	HLMO	1
20130508900001	05089000	31/07/2013	NDIS	1
20130508900001	05089000	31/07/2013	NLAN	1
20130508900001	05089000	31/07/2013	NSOC	1
20140508900001	05089000	03/07/2014	ADRU	174
20140508900001	05089000	03/07/2014	SBRV	53
20140508900001	05089000	03/07/2014	EOMI	51
20140508900001	05089000	03/07/2014	APED	26
20140508900001	05089000	03/07/2014	ADMI	15
20140508900001	05089000	03/07/2014	SSVE	12
20140508900001	05089000	03/07/2014	ADSH	10
20140508900001	05089000	03/07/2014	CTGL	10
20140508900001	05089000	03/07/2014	NCTV	8
20140508900001	05089000	03/07/2014	NYCO	7
20140508900001	05089000	03/07/2014	ALFF	5
20140508900001	05089000	03/07/2014	CLCT	4
20140508900001	05089000	03/07/2014	NCPR	4
20140508900001	05089000	03/07/2014	FCVA	4
20140508900001	05089000	03/07/2014	NTAB	3
20140508900001	05089000	03/07/2014	CPLI	2
20140508900001	05089000	03/07/2014	NANT	2
20140508900001	05089000	03/07/2014	SPUP	2
20140508900001	05089000	03/07/2014	SSMU	2
20140508900001	05089000	03/07/2014	SEBA	2
20140508900001	05089000	03/07/2014	NCTE	2
20140508900001	05089000	03/07/2014	ADPY	2
20140508900001	05089000	03/07/2014	ADSA	2
20140508900001	05089000	03/07/2014	SIDE	2
20140508900001	05089000	03/07/2014	MPMI	1
20140508900001	05089000	03/07/2014	NSOC	1
20140508900001	05089000	03/07/2014	CAEX	1
20140508900001	05089000	03/07/2014	GSCI	1
20170508900001	05089000	03/08/2017	ADMI	181
20170508900001	05089000	03/08/2017	EOMI	43
20170508900001	05089000	03/08/2017	ADLA	22
20170508900001	05089000	03/08/2017	APED	21
20170508900001	05089000	03/08/2017	PSBR	20
20170508900001	05089000	03/08/2017	ADRU	18
20170508900001	05089000	03/08/2017	FSOC	12
20170508900001	05089000	03/08/2017	SBND	10
20170508900001	05089000	03/08/2017	CLEP	8
20170508900001	05089000	03/08/2017	CTGL	7
20170508900001	05089000	03/08/2017	ADMO	7
20170508900001	05089000	03/08/2017	ADSH	6
20170508900001	05089000	03/08/2017	KCLE	5
20170508900001	05089000	03/08/2017	ALFF	5
20170508900001	05089000	03/08/2017	NTAB	4
20170508900001	05089000	03/08/2017	NCTV	4
20170508900001	05089000	03/08/2017	NFON	4
20170508900001	05089000	03/08/2017	NAMP	4
20170508900001	05089000	03/08/2017	NSOL	3
20170508900001	05089000	03/08/2017	NPAL	2
20170508900001	05089000	03/08/2017	FSAP	2
20170508900001	05089000	03/08/2017	MAAL	2
20170508900001	05089000	03/08/2017	CLCT	2
20170508900001	05089000	03/08/2017	EOMT	1
20170508900001	05089000	03/08/2017	CEUG	1
20170508900001	05089000	03/08/2017	ESBM	1
20170508900001	05089000	03/08/2017	MPMI	1
20170508900001	05089000	03/08/2017	NVEN	1
20170508900001	05089000	03/08/2017	NTPT	1
20170508900001	05089000	03/08/2017	DEFO	1
20170508900001	05089000	03/08/2017	ADEX	1
20170508900001	05089000	03/08/2017	NCTE	1
20170508900001	05089000	03/08/2017	ACOP	1
20170508900001	05089000	03/08/2017	PLFR	1
20180508900001	05089000	31/07/2018	NRCH	1
20180508900001	05089000	31/07/2018	NGER	1
20180508900001	05089000	31/07/2018	NCTV	23
20180508900001	05089000	31/07/2018	NVDA	1
20180508900001	05089000	31/07/2018	NCTE	2
20180508900001	05089000	31/07/2018	NCTP	1
20180508900001	05089000	31/07/2018	EOMI	77
20180508900001	05089000	31/07/2018	ESBM	2
20180508900001	05089000	31/07/2018	FSBH	1
20180508900001	05089000	31/07/2018	CLCT	12
20180508900001	05089000	31/07/2018	RSIN	1
20180508900001	05089000	31/07/2018	SSGE	4
20180508900001	05089000	31/07/2018	NRAE	1
20180508900001	05089000	31/07/2018	CALO	2
20180508900001	05089000	31/07/2018	SEUT	1
20180508900001	05089000	31/07/2018	AINA	3
20180508900001	05089000	31/07/2018	AMID	11
20180508900001	05089000	31/07/2018	APED	5
20180508900001	05089000	31/07/2018	CTGL	7
20180508900001	05089000	31/07/2018	NINC	2
20180508900001	05089000	31/07/2018	NIVA	1
20180508900001	05089000	31/07/2018	NPAE	2
20180508900001	05089000	31/07/2018	NAMP	1
20180508900001	05089000	31/07/2018	NPAD	2
20180508900001	05089000	31/07/2018	NFON	5
20180508900001	05089000	31/07/2018	KAPL	1
20180508900001	05089000	31/07/2018	PLTD	4
20180508900001	05089000	31/07/2018	ADMI	59
20180508900001	05089000	31/07/2018	ADRU	41
20180508900001	05089000	31/07/2018	KCLE	9
20180508900001	05089000	31/07/2018	ADMO	20
20180508900001	05089000	31/07/2018	ADCV	13
20180508900001	05089000	31/07/2018	ADEG	5
20180508900001	05089000	31/07/2018	ADSH	16
20180508900001	05089000	31/07/2018	ADLA	23
20180508900001	05089000	31/07/2018	PULA	2
20180508900001	05089000	31/07/2018	STOV	3
20180508900001	05089000	31/07/2018	PSBR	8
20180508900001	05089000	31/07/2018	DPST	7
20180508900001	05089000	31/07/2018	NANT	1
20180508900001	05089000	31/07/2018	SELL	4
20180508900001	05089000	31/07/2018	PLFR	1
20180508900001	05089000	31/07/2018	ADRI	4
20180508900001	05089000	31/07/2018	FCRO	4
20180508900001	05089000	31/07/2018	CMEN	1
20180508900001	05089000	31/07/2018	ALFF	5
20190508900001	05089000	11/07/2019	ADMI	77
20190508900001	05089000	11/07/2019	SNIG	46
20190508900001	05089000	11/07/2019	APED	43
20190508900001	05089000	11/07/2019	ADRU	41
20190508900001	05089000	11/07/2019	ADLA	27
20190508900001	05089000	11/07/2019	ACHD	21
20190508900001	05089000	11/07/2019	ADSH	19
20190508900001	05089000	11/07/2019	KCLE	11
20190508900001	05089000	11/07/2019	PROH	11
20190508900001	05089000	11/07/2019	NCTV	9
20190508900001	05089000	11/07/2019	SBND	8
20190508900001	05089000	11/07/2019	SELL	7
20190508900001	05089000	11/07/2019	FSLU	6
20190508900001	05089000	11/07/2019	ADEG	5
20190508900001	05089000	11/07/2019	ADMO	5
20190508900001	05089000	11/07/2019	CLCT	5
20190508900001	05089000	11/07/2019	NPAL	5
20190508900001	05089000	11/07/2019	SCRA	5
20190508900001	05089000	11/07/2019	CNLP	4
20190508900001	05089000	11/07/2019	NRCH	4
20190508900001	05089000	11/07/2019	PULA	4
20190508900001	05089000	11/07/2019	SEAT	4
20190508900001	05089000	11/07/2019	SSGE	4
20190508900001	05089000	11/07/2019	CPED	2
20190508900001	05089000	11/07/2019	CRAT	2
20190508900001	05089000	11/07/2019	CSNU	2
20190508900001	05089000	11/07/2019	NCTE	2
20190508900001	05089000	11/07/2019	NFON	2
20190508900001	05089000	11/07/2019	NINC	2
20190508900001	05089000	11/07/2019	NPAE	2
20190508900001	05089000	11/07/2019	NYCO	2
20190508900001	05089000	11/07/2019	PLFR	2
20190508900001	05089000	11/07/2019	CCMP	1
20190508900001	05089000	11/07/2019	PCOS	1
20190508900001	05089000	11/07/2019	CMLF	1
20190508900001	05089000	11/07/2019	CPLI	1
20190508900001	05089000	11/07/2019	CTGL	1
20190508900001	05089000	11/07/2019	DOCU	1
20190508900001	05089000	11/07/2019	NANT	1
20190508900001	05089000	11/07/2019	NAVI	1
20190508900001	05089000	11/07/2019	NTAB	1
20190508900001	05089000	11/07/2019	ADLB	1
20190508900001	05089000	11/07/2019	XXXX	1
20200508900001	05089000	09/07/2020	NELE	1
20200508900001	05089000	09/07/2020	CSNU	1
20200508900001	05089000	09/07/2020	AMID	1
20200508900001	05089000	09/07/2020	NSOL	1
20200508900001	05089000	09/07/2020	NGDU	1
20200508900001	05089000	09/07/2020	CAEX	1
20200508900001	05089000	09/07/2020	NSUA	1
20200508900001	05089000	09/07/2020	SSRT	1
20200508900001	05089000	09/07/2020	CTGL	1
20200508900001	05089000	09/07/2020	MALC	1
20200508900001	05089000	09/07/2020	SBKU	1
20200508900001	05089000	09/07/2020	NTAB	10
20200508900001	05089000	09/07/2020	SBND	10
20200508900001	05089000	09/07/2020	SELL	10
20200508900001	05089000	09/07/2020	PSBR	10
20200508900001	05089000	09/07/2020	ACHD	16
20200508900001	05089000	09/07/2020	ADRU	16
20200508900001	05089000	09/07/2020	PLFR	2
20200508900001	05089000	09/07/2020	PROH	2
20200508900001	05089000	09/07/2020	PALV	2
20200508900001	05089000	09/07/2020	SEBA	2
20200508900001	05089000	09/07/2020	NANT	2
20200508900001	05089000	09/07/2020	PAGC	2
20200508900001	05089000	09/07/2020	DTEN	2
20200508900001	05089000	09/07/2020	NGRE	2
20200508900001	05089000	09/07/2020	ADMO	2
20200508900001	05089000	09/07/2020	ADSU	2
20200508900001	05089000	09/07/2020	APED	27
20200508900001	05089000	09/07/2020	NPAL	3
20200508900001	05089000	09/07/2020	MVAR	3
20200508900001	05089000	09/07/2020	KCLE	3
20200508900001	05089000	09/07/2020	NRCH	3
20200508900001	05089000	09/07/2020	EOCO	3
20200508900001	05089000	09/07/2020	NAVI	3
20200508900001	05089000	09/07/2020	LEXI	3
20200508900001	05089000	09/07/2020	CLCT	4
20200508900001	05089000	09/07/2020	NXAS	4
20200508900001	05089000	09/07/2020	AHOF	4
20200508900001	05089000	09/07/2020	MPMI	4
20200508900001	05089000	09/07/2020	NCTE	4
20200508900001	05089000	09/07/2020	CNLP	5
20200508900001	05089000	09/07/2020	NPAE	5
20200508900001	05089000	09/07/2020	ADEU	5
20200508900001	05089000	09/07/2020	NCTV	5
20200508900001	05089000	09/07/2020	ADSH	5
20200508900001	05089000	09/07/2020	SABS	5
20200508900001	05089000	09/07/2020	NUIF	6
20200508900001	05089000	09/07/2020	ADSB	6
20200508900001	05089000	09/07/2020	NAMP	6
20200508900001	05089000	09/07/2020	SEAT	6
20200508900001	05089000	09/07/2020	ADMI	68
20200508900001	05089000	09/07/2020	ADLA	7
20200508900001	05089000	09/07/2020	CSLP	8
20200508900001	05089000	09/07/2020	NFON	8
20200508900001	05089000	09/07/2020	SNIG	90
4177	05089000	09/09/2007	CSLP	59
4177	05089000	09/09/2007	NTRV	1
4177	05089000	09/09/2007	CTGL	19
4177	05089000	09/09/2007	NVDA	1
4177	05089000	09/09/2007	ADSH	38
4177	05089000	09/09/2007	NCPR	1
4177	05089000	09/09/2007	NPAE	16
4177	05089000	09/09/2007	ESBM	2
4177	05089000	09/09/2007	SELL	15
4177	05089000	09/09/2007	SEMN	38
4177	05089000	09/09/2007	APED	6
4177	05089000	09/09/2007	EOCO	4
4177	05089000	09/09/2007	MPMI	9
4177	05089000	09/09/2007	FSAP	3
4177	05089000	09/09/2007	ADEU	8
4177	05089000	09/09/2007	ADSB	5
4177	05089000	09/09/2007	ADSA	60
4177	05089000	09/09/2007	ADMI	11
4177	05089000	09/09/2007	ADCT	15
