CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61205602021	06120560	14/06/2021	DSEP	4
61205602021	06120560	14/06/2021	NCTE	2
61205602021	06120560	14/06/2021	CFON	1
61205602021	06120560	14/06/2021	CBHD	2
61205602021	06120560	14/06/2021	CBKU	1
61205602021	06120560	14/06/2021	APED	3
61205602021	06120560	14/06/2021	AMID	2
61205602021	06120560	14/06/2021	ENCM	28
61205602021	06120560	14/06/2021	CPAR	6
61205602021	06120560	14/06/2021	ESUM	2
61205602021	06120560	14/06/2021	GLAT	3
61205602021	06120560	14/06/2021	CEXF	8
61205602021	06120560	14/06/2021	GPUM	1
61205602021	06120560	14/06/2021	NTAB	3
61205602021	06120560	14/06/2021	DTEN	24
61205602021	06120560	14/06/2021	ADPY	35
61205602021	06120560	14/06/2021	ADMI	266
61205602021	06120560	14/06/2021	ACAF	7
61205602021	06120560	14/06/2021	ADMT	1
61205602021	06120560	14/06/2021	CPLA	2
61205602021	06120560	14/06/2021	FGRA	2
61205602021	06120560	14/06/2021	FPEC	2
61205602022	06120560	11/04/2022	ADPY	290
61205602022	06120560	11/04/2022	ADMI	69
61205602022	06120560	11/04/2022	ESLE	2
61205602022	06120560	11/04/2022	DDEL	6
61205602022	06120560	11/04/2022	CEXF	14
61205602022	06120560	11/04/2022	NCTE	7
61205602022	06120560	11/04/2022	CBKU	2
61205602022	06120560	11/04/2022	NDIS	2
61205602022	06120560	11/04/2022	ACHD	13
61205602022	06120560	11/04/2022	DSEP	4
61205602022	06120560	11/04/2022	ESUM	4
61205602022	06120560	11/04/2022	CPAR	2
1235	06120560	04/05/2011	CPLA	2
1235	06120560	04/05/2011	FCAU	17
1235	06120560	04/05/2011	RSIN	177
1235	06120560	04/05/2011	ADMI	35
1235	06120560	04/05/2011	DOBL	29
1235	06120560	04/05/2011	DTEN	30
1235	06120560	04/05/2011	FCVA	1
1235	06120560	04/05/2011	CEUG	22
1235	06120560	04/05/2011	GOLI	5
1235	06120560	04/05/2011	AINA	25
1235	06120560	04/05/2011	SCVE	21
1235	06120560	04/05/2011	APED	31
1235	06120560	04/05/2011	SBRV	6
1235	06120560	04/05/2011	RUNI	1
1235	06120560	04/05/2011	NCTO	2
1235	06120560	04/05/2011	ESUM	1
1235	06120560	04/05/2011	NCTE	2
1235	06120560	04/05/2011	GTER	4
1235	06120560	04/05/2011	ADEU	1
1235	06120560	04/05/2011	PLAU	5
1235	06120560	04/05/2011	FCPE	1
1235	06120560	04/05/2011	ESLE	2
1235	06120560	04/05/2011	CATO	1
1235	06120560	04/05/2011	GPAR	1
1235	06120560	04/05/2011	GMIN	2
1235	06120560	04/05/2011	NVEN	1
1235	06120560	04/05/2011	ACOP	1
1235	06120560	04/05/2011	DELL	1
1235	06120560	04/05/2011	SSMU	1
1235	06120560	04/05/2011	PBIO	4
1235	06120560	04/05/2011	CDTG	1
1235	06120560	04/05/2011	AMPS	2
1235	06120560	04/05/2011	ADCS	4
1235	06120560	04/05/2011	NASP	5
1235	06120560	04/05/2011	VUCO	6
1235	06120560	04/05/2011	CYMS	2
20070612056001	06120560	10/08/2007	ACOP	2
20070612056001	06120560	10/08/2007	ADCT	2
20070612056001	06120560	10/08/2007	ADEU	24
20070612056001	06120560	10/08/2007	ADMI	9
20070612056001	06120560	10/08/2007	ADPY	1
20070612056001	06120560	10/08/2007	ADRI	5
20070612056001	06120560	10/08/2007	ADSA	7
20070612056001	06120560	10/08/2007	ADSB	4
20070612056001	06120560	10/08/2007	APED	63
20070612056001	06120560	10/08/2007	CBAC	1
20070612056001	06120560	10/08/2007	CPLE	2
20070612056001	06120560	10/08/2007	ECAE	1
20070612056001	06120560	10/08/2007	EOMI	5
20070612056001	06120560	10/08/2007	ESBM	2
20070612056001	06120560	10/08/2007	ESLE	2
20070612056001	06120560	10/08/2007	FCDI	3
20070612056001	06120560	10/08/2007	FRAS	2
20070612056001	06120560	10/08/2007	GCAP	1
20070612056001	06120560	10/08/2007	GPAR	3
20070612056001	06120560	10/08/2007	GPVL	1
20070612056001	06120560	10/08/2007	GRHB	1
20070612056001	06120560	10/08/2007	NAMP	4
20070612056001	06120560	10/08/2007	NANT	1
20070612056001	06120560	10/08/2007	NDIS	4
20070612056001	06120560	10/08/2007	NFON	4
20070612056001	06120560	10/08/2007	NPAL	2
20070612056001	06120560	10/08/2007	NSIT	1
20070612056001	06120560	10/08/2007	NZSU	1
20070612056001	06120560	10/08/2007	PLFR	3
20070612056001	06120560	10/08/2007	PRST	1
20070612056001	06120560	10/08/2007	PSBR	21
20070612056001	06120560	10/08/2007	PTCO	1
20070612056001	06120560	10/08/2007	RUNI	1
20070612056001	06120560	10/08/2007	SHAN	1
20070612056001	06120560	10/08/2007	SPIN	3
20070612056001	06120560	10/08/2007	SSVE	211
20080612056001	06120560	18/07/2008	CPLA	2
20080612056001	06120560	18/07/2008	FBRE	42
20080612056001	06120560	18/07/2008	APED	60
20080612056001	06120560	18/07/2008	CPLE	11
20080612056001	06120560	18/07/2008	GPAR	1
20080612056001	06120560	18/07/2008	NCTE	10
20080612056001	06120560	18/07/2008	FPIN	15
20080612056001	06120560	18/07/2008	FCVE	195
20080612056001	06120560	18/07/2008	NINC	4
20080612056001	06120560	18/07/2008	ADMI	11
20080612056001	06120560	18/07/2008	NATO	1
20080612056001	06120560	18/07/2008	PLFR	5
20080612056001	06120560	18/07/2008	CCAE	3
20080612056001	06120560	18/07/2008	NAMP	4
20080612056001	06120560	18/07/2008	DTEN	4
20080612056001	06120560	18/07/2008	MAPE	3
20080612056001	06120560	18/07/2008	CMIN	3
20080612056001	06120560	18/07/2008	CPED	2
20080612056001	06120560	18/07/2008	RSIN	15
20080612056001	06120560	18/07/2008	ACOP	1
20080612056001	06120560	18/07/2008	FULN	1
20080612056001	06120560	18/07/2008	CAEX	2
20080612056001	06120560	18/07/2008	RUNI	1
20080612056001	06120560	18/07/2008	NANT	1
20080612056001	06120560	18/07/2008	GRHO	2
20080612056001	06120560	18/07/2008	ACON	1
20090612056001	06120560	29/05/2009	NDIS	2
20090612056001	06120560	29/05/2009	ADMT	1
20090612056001	06120560	29/05/2009	APED	99
20090612056001	06120560	29/05/2009	ADMI	143
20090612056001	06120560	29/05/2009	RSIN	6
20090612056001	06120560	29/05/2009	RUNI	1
20090612056001	06120560	29/05/2009	NTPT	21
20090612056001	06120560	29/05/2009	ESLE	6
20090612056001	06120560	29/05/2009	CPLE	7
20090612056001	06120560	29/05/2009	PLFR	1
20090612056001	06120560	29/05/2009	MAPE	10
20090612056001	06120560	29/05/2009	FCCP	1
20090612056001	06120560	29/05/2009	UULN	1
20090612056001	06120560	29/05/2009	CMEN	11
20090612056001	06120560	29/05/2009	NRCH	2
20090612056001	06120560	29/05/2009	RABT	1
20090612056001	06120560	29/05/2009	FCVA	5
20090612056001	06120560	29/05/2009	SSVE	15
20090612056001	06120560	29/05/2009	MVAR	7
20090612056001	06120560	29/05/2009	ADLA	1
20090612056001	06120560	29/05/2009	PSBR	1
20090612056001	06120560	29/05/2009	ACOP	2
20090612056001	06120560	29/05/2009	ESUM	1
20090612056001	06120560	29/05/2009	DOBL	1
20090612056001	06120560	29/05/2009	NCTE	6
20090612056001	06120560	29/05/2009	ENVE	17
20090612056001	06120560	29/05/2009	ADCS	2
20090612056001	06120560	29/05/2009	NANT	6
20090612056001	06120560	29/05/2009	GPAR	1
20090612056001	06120560	29/05/2009	EOMI	4
20090612056001	06120560	29/05/2009	DTEN	2
20090612056001	06120560	29/05/2009	GOLI	1
20090612056001	06120560	29/05/2009	NAMP	2
20090612056001	06120560	29/05/2009	GOMS	2
20090612056001	06120560	29/05/2009	NFON	4
20090612056001	06120560	29/05/2009	NSUA	4
20090612056001	06120560	29/05/2009	CAEX	3
20090612056001	06120560	29/05/2009	PTCO	2
20090612056001	06120560	29/05/2009	NZLT	4
20090612056001	06120560	29/05/2009	CLBE	2
20100612056001	06120560	24/06/2010	ADRI	1
20100612056001	06120560	24/06/2010	FBRE	18
20100612056001	06120560	24/06/2010	ESLE	26
20100612056001	06120560	24/06/2010	DOBL	8
20100612056001	06120560	24/06/2010	SELI	78
20100612056001	06120560	24/06/2010	APED	55
20100612056001	06120560	24/06/2010	CAEX	10
20100612056001	06120560	24/06/2010	ECPM	11
20100612056001	06120560	24/06/2010	FPIN	18
20100612056001	06120560	24/06/2010	ADMI	38
20100612056001	06120560	24/06/2010	DTEN	28
20100612056001	06120560	24/06/2010	ACLE	1
20100612056001	06120560	24/06/2010	GTRU	2
20100612056001	06120560	24/06/2010	NCTE	11
20100612056001	06120560	24/06/2010	AINA	8
20100612056001	06120560	24/06/2010	CEUG	26
20100612056001	06120560	24/06/2010	FCON	19
20100612056001	06120560	24/06/2010	FCVA	3
20100612056001	06120560	24/06/2010	UULN	2
20100612056001	06120560	24/06/2010	GMIN	10
20100612056001	06120560	24/06/2010	FCAP	2
20100612056001	06120560	24/06/2010	GPAR	1
20100612056001	06120560	24/06/2010	DELL	4
20100612056001	06120560	24/06/2010	RSIN	3
20100612056001	06120560	24/06/2010	NSEM	1
20100612056001	06120560	24/06/2010	FPAR	1
20100612056001	06120560	24/06/2010	CDTG	2
20100612056001	06120560	24/06/2010	CBAC	3
20100612056001	06120560	24/06/2010	NTPT	4
20100612056001	06120560	24/06/2010	CPED	1
20100612056001	06120560	24/06/2010	GNOD	1
20100612056001	06120560	24/06/2010	ACOP	1
20100612056001	06120560	24/06/2010	ALAU	1
20100612056001	06120560	24/06/2010	ACON	1
20100612056001	06120560	24/06/2010	AOVA	1
20100612056001	06120560	24/06/2010	NVEN	1
20120612056001	06120560	21/06/2012	PRAD	1
20120612056001	06120560	21/06/2012	SSVE	5
20120612056001	06120560	21/06/2012	CDTG	2
20120612056001	06120560	21/06/2012	FNAN	1
20120612056001	06120560	21/06/2012	FGRA	1
20120612056001	06120560	21/06/2012	ADMI	239
20120612056001	06120560	21/06/2012	ADPY	8
20120612056001	06120560	21/06/2012	ACAF	1
20120612056001	06120560	21/06/2012	ACLI	37
20120612056001	06120560	21/06/2012	ADCS	1
20120612056001	06120560	21/06/2012	CEUG	28
20120612056001	06120560	21/06/2012	APED	1
20120612056001	06120560	21/06/2012	VUCO	6
20120612056001	06120560	21/06/2012	ENSP	2
20120612056001	06120560	21/06/2012	RUNI	2
20120612056001	06120560	21/06/2012	ESLE	3
20120612056001	06120560	21/06/2012	NCTE	8
20120612056001	06120560	21/06/2012	NRCH	3
20120612056001	06120560	21/06/2012	NRAD	2
20120612056001	06120560	21/06/2012	DSEP	3
20120612056001	06120560	21/06/2012	NASP	2
20120612056001	06120560	21/06/2012	GOMS	4
20120612056001	06120560	21/06/2012	NFON	1
20120612056001	06120560	21/06/2012	DTEN	14
20120612056001	06120560	21/06/2012	NTAB	1
20120612056001	06120560	21/06/2012	NPAD	2
20120612056001	06120560	21/06/2012	ECES	8
20120612056001	06120560	21/06/2012	ESUM	6
20120612056001	06120560	21/06/2012	ECPM	20
20120612056001	06120560	21/06/2012	CYMS	2
20120612056001	06120560	21/06/2012	CAEX	2
20120612056001	06120560	21/06/2012	CLBE	1
20120612056001	06120560	21/06/2012	GLAT	14
20130612056001	06120560	21/06/2013	NCTE	4
20130612056001	06120560	21/06/2013	NCTV	6
20130612056001	06120560	21/06/2013	NTPT	2
20130612056001	06120560	21/06/2013	GOLI	1
20130612056001	06120560	21/06/2013	GOMS	2
20130612056001	06120560	21/06/2013	NFON	1
20130612056001	06120560	21/06/2013	NAMP	2
20130612056001	06120560	21/06/2013	DTEN	11
20130612056001	06120560	21/06/2013	NILA	4
20130612056001	06120560	21/06/2013	NBAV	1
20130612056001	06120560	21/06/2013	NLSU	2
20130612056001	06120560	21/06/2013	CPAR	11
20130612056001	06120560	21/06/2013	CAEX	3
20130612056001	06120560	21/06/2013	MVAR	1
20130612056001	06120560	21/06/2013	FRAS	4
20130612056001	06120560	21/06/2013	CDTG	4
20130612056001	06120560	21/06/2013	FGRA	15
20130612056001	06120560	21/06/2013	MCIR	1
20130612056001	06120560	21/06/2013	ADMI	91
20130612056001	06120560	21/06/2013	ADPY	185
20130612056001	06120560	21/06/2013	ADPT	5
20130612056001	06120560	21/06/2013	ADSU	1
20130612056001	06120560	21/06/2013	ADSB	1
20130612056001	06120560	21/06/2013	ACLI	9
20130612056001	06120560	21/06/2013	ADMT	3
20130612056001	06120560	21/06/2013	ECPM	4
20130612056001	06120560	21/06/2013	ADCS	4
20130612056001	06120560	21/06/2013	CEUG	2
20130612056001	06120560	21/06/2013	CPED	2
20130612056001	06120560	21/06/2013	AMPS	1
20130612056001	06120560	21/06/2013	AINA	3
20130612056001	06120560	21/06/2013	DVUL	1
20130612056001	06120560	21/06/2013	EOMI	1
20130612056001	06120560	21/06/2013	FSBH	2
20130612056001	06120560	21/06/2013	ENVE	12
20130612056001	06120560	21/06/2013	RABB	2
20140612056001	06120560	13/05/2014	FRAS	1
20140612056001	06120560	13/05/2014	FGRA	6
20140612056001	06120560	13/05/2014	ADLB	3
20140612056001	06120560	13/05/2014	ADPY	2
20140612056001	06120560	13/05/2014	ACHD	367
20140612056001	06120560	13/05/2014	ADEU	1
20140612056001	06120560	13/05/2014	ADLA	1
20140612056001	06120560	13/05/2014	CEUG	10
20140612056001	06120560	13/05/2014	CPLA	4
20140612056001	06120560	13/05/2014	APED	5
20140612056001	06120560	13/05/2014	ECPM	2
20140612056001	06120560	13/05/2014	RSIN	4
20140612056001	06120560	13/05/2014	NRCH	2
20140612056001	06120560	13/05/2014	GPRI	2
20140612056001	06120560	13/05/2014	NSOL	4
20140612056001	06120560	13/05/2014	NIAR	1
20150612056001	06120560	25/06/2015	FTEN	7
20150612056001	06120560	25/06/2015	FGRA	11
20150612056001	06120560	25/06/2015	CDTG	2
20150612056001	06120560	25/06/2015	DVUL	1
20150612056001	06120560	25/06/2015	ADMI	259
20150612056001	06120560	25/06/2015	ADEX	21
20150612056001	06120560	25/06/2015	ADPY	8
20150612056001	06120560	25/06/2015	CEUG	12
20150612056001	06120560	25/06/2015	EOMI	4
20150612056001	06120560	25/06/2015	ENCM	10
20150612056001	06120560	25/06/2015	CAEX	3
20150612056001	06120560	25/06/2015	ENLB	2
20150612056001	06120560	25/06/2015	NANT	1
20150612056001	06120560	25/06/2015	NCTE	2
20150612056001	06120560	25/06/2015	NRCH	1
20150612056001	06120560	25/06/2015	NCCT	2
20150612056001	06120560	25/06/2015	DSEP	1
20150612056001	06120560	25/06/2015	GPRI	12
20150612056001	06120560	25/06/2015	NPAL	1
20150612056001	06120560	25/06/2015	DTEN	32
20150612056001	06120560	25/06/2015	NPAE	3
20150612056001	06120560	25/06/2015	NACI	1
20150612056001	06120560	25/06/2015	NZSU	2
20150612056001	06120560	25/06/2015	NPAD	2
20160612056001	06120560	29/06/2016	DTEN	83
20160612056001	06120560	29/06/2016	SSVE	3
20160612056001	06120560	29/06/2016	ADMI	197
20160612056001	06120560	29/06/2016	ADRI	5
20160612056001	06120560	29/06/2016	ADEX	14
20160612056001	06120560	29/06/2016	ADPY	3
20160612056001	06120560	29/06/2016	APED	6
20160612056001	06120560	29/06/2016	AINA	2
20160612056001	06120560	29/06/2016	EOMI	3
20160612056001	06120560	29/06/2016	CAEX	4
20160612056001	06120560	29/06/2016	ENMI	2
20160612056001	06120560	29/06/2016	ECPM	35
20160612056001	06120560	29/06/2016	DIPL	11
20160612056001	06120560	29/06/2016	SELL	3
20160612056001	06120560	29/06/2016	NTAB	2
20160612056001	06120560	29/06/2016	NITZ	4
20160612056001	06120560	29/06/2016	DKUE	24
20170612056001	06120560	28/07/2017	ADMI	119
20170612056001	06120560	28/07/2017	RABB	2
20170612056001	06120560	28/07/2017	NCTE	20
20170612056001	06120560	28/07/2017	NDIS	2
20170612056001	06120560	28/07/2017	GPRI	6
20170612056001	06120560	28/07/2017	DOCU	2
20170612056001	06120560	28/07/2017	CAEX	39
20170612056001	06120560	28/07/2017	ENCY	2
20170612056001	06120560	28/07/2017	DTEN	13
20170612056001	06120560	28/07/2017	GELG	13
20170612056001	06120560	28/07/2017	CDTG	1
20170612056001	06120560	28/07/2017	DKUE	106
20170612056001	06120560	28/07/2017	ADCT	4
20170612056001	06120560	28/07/2017	ENCM	56
20170612056001	06120560	28/07/2017	NHAN	9
20170612056001	06120560	28/07/2017	NTAB	3
20170612056001	06120560	28/07/2017	DSEP	3
20180612056001	06120560	06/07/2018	ADCC	63
20180612056001	06120560	06/07/2018	NTAB	2
20180612056001	06120560	06/07/2018	DKUE	4
20180612056001	06120560	06/07/2018	GPUM	2
20180612056001	06120560	06/07/2018	CBKU	5
20180612056001	06120560	06/07/2018	ESUM	13
20180612056001	06120560	06/07/2018	ADCT	4
20180612056001	06120560	06/07/2018	ADHE	1
20180612056001	06120560	06/07/2018	FNIN	13
20180612056001	06120560	06/07/2018	CDTG	2
20180612056001	06120560	06/07/2018	NCTO	2
20180612056001	06120560	06/07/2018	FVAU	1
20180612056001	06120560	06/07/2018	NRAD	2
20180612056001	06120560	06/07/2018	ACAF	9
20180612056001	06120560	06/07/2018	PULA	1
20180612056001	06120560	06/07/2018	DTEN	6
20180612056001	06120560	06/07/2018	ENVE	7
20180612056001	06120560	06/07/2018	ECPM	20
20180612056001	06120560	06/07/2018	NAVI	1
20180612056001	06120560	06/07/2018	CAEX	4
20180612056001	06120560	06/07/2018	NITZ	4
20180612056001	06120560	06/07/2018	DEFO	1
20180612056001	06120560	06/07/2018	ADPY	11
20180612056001	06120560	06/07/2018	ADMO	5
20180612056001	06120560	06/07/2018	NFON	2
20180612056001	06120560	06/07/2018	FPEC	3
20180612056001	06120560	06/07/2018	FGRA	17
20180612056001	06120560	06/07/2018	SSVE	5
20180612056001	06120560	06/07/2018	GOMP	2
20180612056001	06120560	06/07/2018	CPED	4
20180612056001	06120560	06/07/2018	MVAR	2
20180612056001	06120560	06/07/2018	DSEP	5
20180612056001	06120560	06/07/2018	NRCH	2
20180612056001	06120560	06/07/2018	NCTE	8
20180612056001	06120560	06/07/2018	RSIN	1
20180612056001	06120560	06/07/2018	APED	16
20180612056001	06120560	06/07/2018	CEUG	2
20180612056001	06120560	06/07/2018	ADRU	1
20180612056001	06120560	06/07/2018	ADMI	149
20190612056001	06120560	16/05/2019	ADCT	8
20190612056001	06120560	16/05/2019	ADBA	14
20190612056001	06120560	16/05/2019	DSEP	7
20190612056001	06120560	16/05/2019	TATU	2
20190612056001	06120560	16/05/2019	NGES	2
20190612056001	06120560	16/05/2019	NILA	1
20190612056001	06120560	16/05/2019	DTEN	12
20190612056001	06120560	16/05/2019	NDIS	3
20190612056001	06120560	16/05/2019	NAMP	1
20190612056001	06120560	16/05/2019	NFON	3
20190612056001	06120560	16/05/2019	NYCO	8
20190612056001	06120560	16/05/2019	GLAT	2
20190612056001	06120560	16/05/2019	NRCH	1
20190612056001	06120560	16/05/2019	NVEN	2
20190612056001	06120560	16/05/2019	NTPT	8
20190612056001	06120560	16/05/2019	NCTE	10
20190612056001	06120560	16/05/2019	ENVE	2
20190612056001	06120560	16/05/2019	CAFF	2
20190612056001	06120560	16/05/2019	MPMI	5
20190612056001	06120560	16/05/2019	FSBH	6
20190612056001	06120560	16/05/2019	ECPM	10
20190612056001	06120560	16/05/2019	RSIN	2
20190612056001	06120560	16/05/2019	SNIG	1
20190612056001	06120560	16/05/2019	AMMC	3
20190612056001	06120560	16/05/2019	AMID	7
20190612056001	06120560	16/05/2019	APED	19
20190612056001	06120560	16/05/2019	CPED	2
20190612056001	06120560	16/05/2019	ACAF	10
20190612056001	06120560	16/05/2019	ADCC	90
20190612056001	06120560	16/05/2019	AHOF	12
20190612056001	06120560	16/05/2019	ADPY	57
20190612056001	06120560	16/05/2019	ADSB	4
20190612056001	06120560	16/05/2019	ADMI	66
20190612056001	06120560	16/05/2019	ACHD	2
20190612056001	06120560	16/05/2019	FGRA	4
20190612056001	06120560	16/05/2019	FNIN	8
20190612056001	06120560	16/05/2019	SBND	8
20200612056001	06120560	23/07/2020	DSEP	1
20200612056001	06120560	23/07/2020	NCTE	2
20200612056001	06120560	23/07/2020	GPAR	2
20200612056001	06120560	23/07/2020	APED	2
20200612056001	06120560	23/07/2020	GLAT	46
20200612056001	06120560	23/07/2020	CEXF	46
20200612056001	06120560	23/07/2020	ESUM	16
20200612056001	06120560	23/07/2020	GEXL	12
20200612056001	06120560	23/07/2020	EHOR	1
20200612056001	06120560	23/07/2020	ENCM	30
20200612056001	06120560	23/07/2020	CTDE	2
20200612056001	06120560	23/07/2020	GAUR	2
20200612056001	06120560	23/07/2020	DKUE	4
20200612056001	06120560	23/07/2020	NPAL	4
20200612056001	06120560	23/07/2020	ADMI	232
20200612056001	06120560	23/07/2020	ACLI	3
20200612056001	06120560	23/07/2020	ACHD	6
20200612056001	06120560	23/07/2020	CEUG	3
20200612056001	06120560	23/07/2020	ADMO	2
20200612056001	06120560	23/07/2020	FSXP	2
20200612056001	06120560	23/07/2020	SSVE	2
