CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51810002021	05181000	07/07/2021	NPAE	15
51810002021	05181000	07/07/2021	NFON	34
51810002021	05181000	07/07/2021	GELG	8
51810002021	05181000	07/07/2021	GMIN	8
51810002021	05181000	07/07/2021	NLAN	1
51810002021	05181000	07/07/2021	NTPT	9
51810002021	05181000	07/07/2021	NCAT	2
51810002021	05181000	07/07/2021	NCTE	12
51810002021	05181000	07/07/2021	NANT	4
51810002021	05181000	07/07/2021	ESLE	13
51810002021	05181000	07/07/2021	ENMI	2
51810002021	05181000	07/07/2021	CCMP	1
51810002021	05181000	07/07/2021	MPMI	1
51810002021	05181000	07/07/2021	GACC	2
51810002021	05181000	07/07/2021	COPL	2
51810002021	05181000	07/07/2021	CPED	2
51810002021	05181000	07/07/2021	CPLI	4
51810002021	05181000	07/07/2021	CEUG	14
51810002021	05181000	07/07/2021	ADMO	79
51810002021	05181000	07/07/2021	ADPY	177
51810002021	05181000	07/07/2021	ADMI	11
51810002021	05181000	07/07/2021	FPEC	2
51810002021	05181000	07/07/2021	FVAU	1
51810002021	05181000	07/07/2021	FGRA	2
51810002022	05181000	18/08/2022	NPAE	6
51810002022	05181000	18/08/2022	NDIS	11
51810002022	05181000	18/08/2022	NFON	9
51810002022	05181000	18/08/2022	GMIN	6
51810002022	05181000	18/08/2022	GOMP	1
51810002022	05181000	18/08/2022	NCPR	28
51810002022	05181000	18/08/2022	NAVI	6
51810002022	05181000	18/08/2022	NTPT	32
51810002022	05181000	18/08/2022	NGRE	2
51810002022	05181000	18/08/2022	NCTE	57
51810002022	05181000	18/08/2022	NANT	4
51810002022	05181000	18/08/2022	ESLE	2
51810002022	05181000	18/08/2022	CAFF	3
51810002022	05181000	18/08/2022	MPMI	1
51810002022	05181000	18/08/2022	COPL	2
51810002022	05181000	18/08/2022	APED	2
51810002022	05181000	18/08/2022	ADLA	3
51810002022	05181000	18/08/2022	CPED	2
51810002022	05181000	18/08/2022	CPLI	10
51810002022	05181000	18/08/2022	CEUG	16
51810002022	05181000	18/08/2022	DEFO	1
51810002022	05181000	18/08/2022	ADRU	1
51810002022	05181000	18/08/2022	ADPY	26
51810002022	05181000	18/08/2022	ADMO	93
51810002022	05181000	18/08/2022	ADMI	12
51810002022	05181000	18/08/2022	DVUL	12
51810002022	05181000	18/08/2022	DEHR	29
51810002022	05181000	18/08/2022	DPSG	3
51810002022	05181000	18/08/2022	MVAR	20
1191	05181000	24/08/2011	ADBI	58
1191	05181000	24/08/2011	NPAL	131
1191	05181000	24/08/2011	NFON	19
1191	05181000	24/08/2011	ESLE	7
1191	05181000	24/08/2011	NCPR	11
1191	05181000	24/08/2011	CEUG	9
1191	05181000	24/08/2011	DVUL	11
1191	05181000	24/08/2011	NVIR	1
1191	05181000	24/08/2011	NGRE	26
1191	05181000	24/08/2011	NANT	12
1191	05181000	24/08/2011	CBAC	2
1191	05181000	24/08/2011	ADMI	16
1191	05181000	24/08/2011	GMIN	5
1191	05181000	24/08/2011	GMMI	2
1191	05181000	24/08/2011	MAPE	34
1191	05181000	24/08/2011	NPAE	18
1191	05181000	24/08/2011	ENMI	7
1191	05181000	24/08/2011	MVAR	1
1191	05181000	24/08/2011	RSIN	2
1191	05181000	24/08/2011	NACI	6
1191	05181000	24/08/2011	NLAN	4
1191	05181000	24/08/2011	SEMN	2
1191	05181000	24/08/2011	FRUM	1
1191	05181000	24/08/2011	NBRG	2
1191	05181000	24/08/2011	ADRU	1
1191	05181000	24/08/2011	AMII	13
1191	05181000	24/08/2011	NASP	2
1191	05181000	24/08/2011	CPLA	3
1191	05181000	24/08/2011	APED	2
1191	05181000	24/08/2011	COPL	1
1191	05181000	24/08/2011	NROS	2
1191	05181000	24/08/2011	GPUM	3
1191	05181000	24/08/2011	PTLA	2
200805181000	05181000	01/08/2008	DVUL	34
200805181000	05181000	01/08/2008	NFON	8
200805181000	05181000	01/08/2008	ADPY	244
200805181000	05181000	01/08/2008	ADMI	22
200805181000	05181000	01/08/2008	CCMP	2
200805181000	05181000	01/08/2008	ESLE	37
200805181000	05181000	01/08/2008	COPL	1
200805181000	05181000	01/08/2008	ENMI	3
200805181000	05181000	01/08/2008	ADAM	10
200805181000	05181000	01/08/2008	GPRI	2
200805181000	05181000	01/08/2008	FBID	2
200805181000	05181000	01/08/2008	NDIS	1
200805181000	05181000	01/08/2008	DEHR	14
200805181000	05181000	01/08/2008	NCTE	4
200805181000	05181000	01/08/2008	NTPT	3
200805181000	05181000	01/08/2008	RSIN	1
200805181000	05181000	01/08/2008	UULN	1
200805181000	05181000	01/08/2008	GMIN	4
200805181000	05181000	01/08/2008	RABB	1
200805181000	05181000	01/08/2008	FCVA	2
200805181000	05181000	01/08/2008	ASHU	2
200805181000	05181000	01/08/2008	EOMI	2
20090518100001	05181000	26/06/2009	ADPY	354
20090518100001	05181000	26/06/2009	ADMI	7
20090518100001	05181000	26/06/2009	GOLI	7
20090518100001	05181000	26/06/2009	ESLE	6
20090518100001	05181000	26/06/2009	GELG	6
20090518100001	05181000	26/06/2009	FCVA	5
20090518100001	05181000	26/06/2009	DVUL	4
20090518100001	05181000	26/06/2009	CPED	2
20090518100001	05181000	26/06/2009	CPLI	2
20090518100001	05181000	26/06/2009	NCTE	2
20090518100001	05181000	26/06/2009	NTPT	2
20090518100001	05181000	26/06/2009	SEMN	2
20090518100001	05181000	26/06/2009	GMIN	1
201005181000	05181000	30/06/2010	ADPY	345
201005181000	05181000	30/06/2010	GOLI	6
201005181000	05181000	30/06/2010	NFON	1
201005181000	05181000	30/06/2010	ADAM	16
201005181000	05181000	30/06/2010	APED	2
201005181000	05181000	30/06/2010	ADMI	23
201005181000	05181000	30/06/2010	EOMI	2
201005181000	05181000	30/06/2010	ESLE	7
201005181000	05181000	30/06/2010	CPLI	5
201005181000	05181000	30/06/2010	NTPT	1
201005181000	05181000	30/06/2010	FSAP	2
201005181000	05181000	30/06/2010	ENMI	8
201005181000	05181000	30/06/2010	GMIN	4
201005181000	05181000	30/06/2010	NCTE	2
201005181000	05181000	30/06/2010	NINC	1
2013080300	05181000	12/09/2013	ADPY	138
2013080300	05181000	12/09/2013	APED	19
2013080300	05181000	12/09/2013	NCTE	37
2013080300	05181000	12/09/2013	NCTV	4
2013080300	05181000	12/09/2013	CLNT	8
2013080300	05181000	12/09/2013	ESLE	3
2013080300	05181000	12/09/2013	RSIN	7
2013080300	05181000	12/09/2013	ADMI	28
2013080300	05181000	12/09/2013	COPL	3
2013080300	05181000	12/09/2013	DPST	1
2013080300	05181000	12/09/2013	FVAU	1
2013080300	05181000	12/09/2013	CLCT	1
2013080300	05181000	12/09/2013	NDIS	5
2013080300	05181000	12/09/2013	CEUG	77
2013080300	05181000	12/09/2013	ADAM	30
2013080300	05181000	12/09/2013	NCPR	1
2013080300	05181000	12/09/2013	NTPT	7
2013080300	05181000	12/09/2013	GMIN	14
2013080300	05181000	12/09/2013	NFON	5
2013080300	05181000	12/09/2013	NCAT	2
2013080300	05181000	12/09/2013	NGRE	1
2013080300	05181000	12/09/2013	GOLI	1
2013080300	05181000	12/09/2013	GPUM	5
2013080300	05181000	12/09/2013	MPMI	4
2013080300	05181000	12/09/2013	NACI	1
2013080300	05181000	12/09/2013	FSBH	1
2014151000	05181000	20/08/2014	NCPR	4
2014151000	05181000	20/08/2014	ADPY	180
2014151000	05181000	20/08/2014	CEUG	44
2014151000	05181000	20/08/2014	CPED	9
2014151000	05181000	20/08/2014	COPL	9
2014151000	05181000	20/08/2014	CPLI	10
2014151000	05181000	20/08/2014	NTPT	27
2014151000	05181000	20/08/2014	NGRE	1
2014151000	05181000	20/08/2014	NPAE	9
2014151000	05181000	20/08/2014	NLAN	2
2014151000	05181000	20/08/2014	ESLE	20
2014151000	05181000	20/08/2014	ADMI	16
2014151000	05181000	20/08/2014	NDIS	4
2014151000	05181000	20/08/2014	GMIN	10
2014151000	05181000	20/08/2014	GPUM	2
2014151000	05181000	20/08/2014	GPRI	2
2014151000	05181000	20/08/2014	RABB	5
2014151000	05181000	20/08/2014	NCTE	30
2014151000	05181000	20/08/2014	DVUL	2
2014151000	05181000	20/08/2014	NFON	5
2014151000	05181000	20/08/2014	ADMO	2
2014151000	05181000	20/08/2014	RSIN	4
2014151000	05181000	20/08/2014	ADAM	1
2014151000	05181000	20/08/2014	ALBL	1
2014151000	05181000	20/08/2014	KOBG	2
2014151000	05181000	20/08/2014	APED	4
2014151000	05181000	20/08/2014	GCFU	2
2014151000	05181000	20/08/2014	NVEN	1
2014151000	05181000	20/08/2014	FPEC	4
2014151000	05181000	20/08/2014	MVAR	2
2014151000	05181000	20/08/2014	GTER	2
2014151000	05181000	20/08/2014	ENMI	2
2014151000	05181000	20/08/2014	NRCH	2
2015122600	05181000	24/08/2015	DVUL	7
2015122600	05181000	24/08/2015	NCTE	47
2015122600	05181000	24/08/2015	GMIN	19
2015122600	05181000	24/08/2015	ADMO	23
2015122600	05181000	24/08/2015	CAEX	2
2015122600	05181000	24/08/2015	MVAR	7
2015122600	05181000	24/08/2015	FPEC	20
2015122600	05181000	24/08/2015	ADPY	158
2015122600	05181000	24/08/2015	CEUG	17
2015122600	05181000	24/08/2015	NTPT	13
2015122600	05181000	24/08/2015	NFON	23
2015122600	05181000	24/08/2015	NRCH	4
2015122600	05181000	24/08/2015	ADMI	5
2015122600	05181000	24/08/2015	GPUM	15
2015122600	05181000	24/08/2015	RSIN	3
2015122600	05181000	24/08/2015	ADRU	1
2015122600	05181000	24/08/2015	NDIS	2
2015122600	05181000	24/08/2015	GOLI	3
2015122600	05181000	24/08/2015	NGRE	2
2015122600	05181000	24/08/2015	ADAM	2
2015122600	05181000	24/08/2015	MPMI	2
2015122600	05181000	24/08/2015	GOMP	2
2015122600	05181000	24/08/2015	COPL	1
2015122600	05181000	24/08/2015	RABB	2
2015122600	05181000	24/08/2015	GTER	2
2015122600	05181000	24/08/2015	NPAE	20
2015122600	05181000	24/08/2015	NPAL	2
2015122600	05181000	24/08/2015	APED	2
2015122600	05181000	24/08/2015	CPED	1
2015122600	05181000	24/08/2015	FGRA	2
20160518100001	05181000	04/10/2016	DVUL	123
20160518100001	05181000	04/10/2016	NFON	45
20160518100001	05181000	04/10/2016	COPL	2
20160518100001	05181000	04/10/2016	NCTE	20
20160518100001	05181000	04/10/2016	CEUG	17
20160518100001	05181000	04/10/2016	GPRI	2
20160518100001	05181000	04/10/2016	NZSU	1
20160518100001	05181000	04/10/2016	NPAE	4
20160518100001	05181000	04/10/2016	EOMI	2
20160518100001	05181000	04/10/2016	ADPY	26
20160518100001	05181000	04/10/2016	NTPT	24
20160518100001	05181000	04/10/2016	NRCH	2
20160518100001	05181000	04/10/2016	ACHD	4
20160518100001	05181000	04/10/2016	GMMI	2
20160518100001	05181000	04/10/2016	NAVI	1
20160518100001	05181000	04/10/2016	ADMI	17
20160518100001	05181000	04/10/2016	MVAR	9
20160518100001	05181000	04/10/2016	CPED	4
20160518100001	05181000	04/10/2016	ADMO	45
20160518100001	05181000	04/10/2016	GOMP	2
20160518100001	05181000	04/10/2016	NDIS	2
20160518100001	05181000	04/10/2016	COCO	9
20160518100001	05181000	04/10/2016	APED	10
20160518100001	05181000	04/10/2016	ADRU	6
20160518100001	05181000	04/10/2016	DPST	4
20160518100001	05181000	04/10/2016	CYCL	1
20160518100001	05181000	04/10/2016	NVEN	2
20160518100001	05181000	04/10/2016	NYCO	4
20160518100001	05181000	04/10/2016	ADAM	3
20160518100001	05181000	04/10/2016	NCPR	6
20160518100001	05181000	04/10/2016	RSIN	2
20160518100001	05181000	04/10/2016	RABB	1
20160518100001	05181000	04/10/2016	NPAL	4
20160518100001	05181000	04/10/2016	FRAG	2
20160518100001	05181000	04/10/2016	NIAR	2
20170518100001	05181000	04/09/2017	ADMO	62
20170518100001	05181000	04/09/2017	ADPY	63
20170518100001	05181000	04/09/2017	APED	4
20170518100001	05181000	04/09/2017	NCTE	42
20170518100001	05181000	04/09/2017	ADAM	3
20170518100001	05181000	04/09/2017	DVUL	57
20170518100001	05181000	04/09/2017	DEHR	5
20170518100001	05181000	04/09/2017	ENMI	1
20170518100001	05181000	04/09/2017	NPAL	6
20170518100001	05181000	04/09/2017	CEUG	23
20170518100001	05181000	04/09/2017	NTPT	25
20170518100001	05181000	04/09/2017	RSIN	5
20170518100001	05181000	04/09/2017	NANT	5
20170518100001	05181000	04/09/2017	ESLE	6
20170518100001	05181000	04/09/2017	NPAE	14
20170518100001	05181000	04/09/2017	ADMI	10
20170518100001	05181000	04/09/2017	MVAR	6
20170518100001	05181000	04/09/2017	NITZ	8
20170518100001	05181000	04/09/2017	GMIN	8
20170518100001	05181000	04/09/2017	CPED	3
20170518100001	05181000	04/09/2017	NNOV	1
20170518100001	05181000	04/09/2017	NCRY	1
20170518100001	05181000	04/09/2017	GSCI	2
20170518100001	05181000	04/09/2017	ADSU	2
20170518100001	05181000	04/09/2017	COCO	2
20170518100001	05181000	04/09/2017	GOLI	2
20170518100001	05181000	04/09/2017	NCPR	11
20170518100001	05181000	04/09/2017	DPST	3
20170518100001	05181000	04/09/2017	ADRU	6
20170518100001	05181000	04/09/2017	NFON	6
20170518100001	05181000	04/09/2017	NUSA	2
20170518100001	05181000	04/09/2017	ADEU	4
20170518100001	05181000	04/09/2017	UULN	3
20170518100001	05181000	04/09/2017	CCOS	1
20170518100001	05181000	04/09/2017	PRAD	1
20170518100001	05181000	04/09/2017	NIAR	2
20170518100001	05181000	04/09/2017	GPRI	2
20180518100001	05181000	09/08/2018	ADMO	125
20180518100001	05181000	09/08/2018	ADPY	124
20180518100001	05181000	09/08/2018	GPAR	1
20180518100001	05181000	09/08/2018	ESLE	19
20180518100001	05181000	09/08/2018	RSIN	5
20180518100001	05181000	09/08/2018	APED	43
20180518100001	05181000	09/08/2018	ADMI	23
20180518100001	05181000	09/08/2018	NTPT	3
20180518100001	05181000	09/08/2018	GPEL	4
20180518100001	05181000	09/08/2018	NCTE	6
20180518100001	05181000	09/08/2018	MVAR	1
20180518100001	05181000	09/08/2018	NFON	5
20180518100001	05181000	09/08/2018	DEHR	3
20180518100001	05181000	09/08/2018	NRCH	2
20180518100001	05181000	09/08/2018	CEUG	4
20180518100001	05181000	09/08/2018	GOLI	1
20180518100001	05181000	09/08/2018	NSOC	3
20180518100001	05181000	09/08/2018	NIAR	1
20180518100001	05181000	09/08/2018	MPMI	8
20180518100001	05181000	09/08/2018	NITZ	1
20180518100001	05181000	09/08/2018	NDIS	7
20180518100001	05181000	09/08/2018	NGRE	5
20180518100001	05181000	09/08/2018	PLFR	1
20180518100001	05181000	09/08/2018	EOMI	2
20180518100001	05181000	09/08/2018	NINC	3
20180518100001	05181000	09/08/2018	ADAM	1
20180518100001	05181000	09/08/2018	RABB	1
20190518100001	05181000	05/09/2019	NDIS	2
20190518100001	05181000	05/09/2019	NFON	24
20190518100001	05181000	05/09/2019	GPRI	2
20190518100001	05181000	05/09/2019	GMIN	8
20190518100001	05181000	05/09/2019	NTPT	7
20190518100001	05181000	05/09/2019	NCPR	2
20190518100001	05181000	05/09/2019	NGRE	2
20190518100001	05181000	05/09/2019	NCTE	18
20190518100001	05181000	05/09/2019	NANT	3
20190518100001	05181000	05/09/2019	ESLE	1
20190518100001	05181000	05/09/2019	ENMI	2
20190518100001	05181000	05/09/2019	RSIN	3
20190518100001	05181000	05/09/2019	MPMI	2
20190518100001	05181000	05/09/2019	FSAP	2
20190518100001	05181000	05/09/2019	CKPP	1
20190518100001	05181000	05/09/2019	APED	1
20190518100001	05181000	05/09/2019	CPLI	12
20190518100001	05181000	05/09/2019	CEUG	20
20190518100001	05181000	05/09/2019	CPLA	2
20190518100001	05181000	05/09/2019	COPL	6
20190518100001	05181000	05/09/2019	DEFO	10
20190518100001	05181000	05/09/2019	ADMO	257
20190518100001	05181000	05/09/2019	ADPY	9
20190518100001	05181000	05/09/2019	ADMI	7
20190518100001	05181000	05/09/2019	FPEC	2
20190518100001	05181000	05/09/2019	DPSG	4
20190518100001	05181000	05/09/2019	DMON	1
3947	05181000	07/08/2007	ADPY	279
3947	05181000	07/08/2007	CEUG	27
3947	05181000	07/08/2007	CLNT	14
3947	05181000	07/08/2007	RSIN	3
3947	05181000	07/08/2007	NILA	2
3947	05181000	07/08/2007	ADAM	32
3947	05181000	07/08/2007	NTPT	3
3947	05181000	07/08/2007	ESLE	9
3947	05181000	07/08/2007	GMIN	7
3947	05181000	07/08/2007	NCTE	9
3947	05181000	07/08/2007	CPED	2
3947	05181000	07/08/2007	APED	2
3947	05181000	07/08/2007	ADMI	5
3947	05181000	07/08/2007	FCVA	4
3947	05181000	07/08/2007	MPMI	1
3947	05181000	07/08/2007	NCTO	1
780	05181000	30/08/2012	APED	45
780	05181000	30/08/2012	CPLI	98
780	05181000	30/08/2012	CEUG	96
780	05181000	30/08/2012	NINC	4
780	05181000	30/08/2012	ADMI	15
780	05181000	30/08/2012	ADPY	52
780	05181000	30/08/2012	ADAM	26
780	05181000	30/08/2012	GOMS	1
780	05181000	30/08/2012	NGRE	1
780	05181000	30/08/2012	NCPR	4
780	05181000	30/08/2012	NTPT	14
780	05181000	30/08/2012	NCTE	12
780	05181000	30/08/2012	GMIN	2
780	05181000	30/08/2012	GPRI	2
780	05181000	30/08/2012	DVUL	4
780	05181000	30/08/2012	NANT	1
780	05181000	30/08/2012	NDIS	2
780	05181000	30/08/2012	CPED	5
780	05181000	30/08/2012	ADEU	2
780	05181000	30/08/2012	NPAL	2
780	05181000	30/08/2012	FCVA	1
780	05181000	30/08/2012	ENMI	1
780	05181000	30/08/2012	RSIN	5
780	05181000	30/08/2012	NCRY	1
780	05181000	30/08/2012	EOMI	1
780	05181000	30/08/2012	RUNI	1
780	05181000	30/08/2012	CCOS	1
780	05181000	30/08/2012	NZSU	3
780	05181000	30/08/2012	OMUT	1
780	05181000	30/08/2012	GDEC	1
780	05181000	30/08/2012	CTUM	1
