CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50929802016	05092980	19/07/2016	CEUG	215
50929802016	05092980	19/07/2016	CPLA	71
50929802016	05092980	19/07/2016	RABB	28
50929802016	05092980	19/07/2016	APED	19
50929802016	05092980	19/07/2016	COPL	14
50929802016	05092980	19/07/2016	GELG	8
50929802016	05092980	19/07/2016	NTPT	6
50929802016	05092980	19/07/2016	NCTE	6
50929802016	05092980	19/07/2016	GMIN	5
50929802016	05092980	19/07/2016	GOMP	4
50929802016	05092980	19/07/2016	ESBM	4
50929802016	05092980	19/07/2016	ADAM	4
50929802016	05092980	19/07/2016	ADPY	3
50929802016	05092980	19/07/2016	CPLI	2
50929802016	05092980	19/07/2016	EOMI	2
50929802016	05092980	19/07/2016	GPRI	2
50929802016	05092980	19/07/2016	ADMI	2
50929802016	05092980	19/07/2016	MPMI	2
50929802016	05092980	19/07/2016	RSIN	2
50929802016	05092980	19/07/2016	PSRE	1
50929802016	05092980	19/07/2016	AMID	1
50929802016	05092980	19/07/2016	PLFR	1
50929802016	05092980	19/07/2016	MVAR	1
50929802016	05092980	19/07/2016	CPLI	1
50929802016	05092980	19/07/2016	CPLM	1
50929802021	05092980	01/06/2021	GMIN	124
50929802021	05092980	01/06/2021	ADMI	58
50929802021	05092980	01/06/2021	CEUG	48
50929802021	05092980	01/06/2021	ADPY	31
50929802021	05092980	01/06/2021	ACHD	20
50929802021	05092980	01/06/2021	NTPT	16
50929802021	05092980	01/06/2021	APED	13
50929802021	05092980	01/06/2021	RABB	13
50929802021	05092980	01/06/2021	GELG	10
50929802021	05092980	01/06/2021	MPMI	9
50929802021	05092980	01/06/2021	GPRI	7
50929802021	05092980	01/06/2021	ACLI	6
50929802021	05092980	01/06/2021	CPLA	6
50929802021	05092980	01/06/2021	CPED	5
50929802021	05092980	01/06/2021	COPL	4
50929802021	05092980	01/06/2021	NSTS	4
50929802021	05092980	01/06/2021	ADAM	3
50929802021	05092980	01/06/2021	ADMO	3
50929802021	05092980	01/06/2021	GOMP	3
50929802021	05092980	01/06/2021	GPAR	3
50929802021	05092980	01/06/2021	NCTE	3
50929802021	05092980	01/06/2021	RSIN	3
50929802021	05092980	01/06/2021	ADMC	2
50929802021	05092980	01/06/2021	ENMI	2
50929802021	05092980	01/06/2021	NACD	2
50929802021	05092980	01/06/2021	PTLA	2
50929802021	05092980	01/06/2021	CPLI	1
50929802021	05092980	01/06/2021	NITZ	1
50929802021	05092980	01/06/2021	SLAC	1
50929802021	05092980	01/06/2021	SNIG	1
50929802022	05092980	10/05/2022	ADPY	53
50929802022	05092980	10/05/2022	CPED	45
50929802022	05092980	10/05/2022	APED	40
50929802022	05092980	10/05/2022	CEUG	32
50929802022	05092980	10/05/2022	COPL	31
50929802022	05092980	10/05/2022	NTPT	30
50929802022	05092980	10/05/2022	RABB	24
50929802022	05092980	10/05/2022	ADAM	22
50929802022	05092980	10/05/2022	CPLA	15
50929802022	05092980	10/05/2022	NCTE	15
50929802022	05092980	10/05/2022	ADMI	11
50929802022	05092980	10/05/2022	NDIS	10
50929802022	05092980	10/05/2022	NSTS	9
50929802022	05092980	10/05/2022	SNIG	9
50929802022	05092980	10/05/2022	GOLI	8
50929802022	05092980	10/05/2022	ADMO	7
50929802022	05092980	10/05/2022	FRCP	5
50929802022	05092980	10/05/2022	GMIN	5
50929802022	05092980	10/05/2022	MPMI	5
50929802022	05092980	10/05/2022	PTLA	4
50929802022	05092980	10/05/2022	GELG	3
50929802022	05092980	10/05/2022	PLFR	3
50929802022	05092980	10/05/2022	SSGE	3
50929802022	05092980	10/05/2022	GOMP	2
50929802022	05092980	10/05/2022	NAMP	2
50929802022	05092980	10/05/2022	NRCH	2
50929802022	05092980	10/05/2022	SEAT	2
50929802022	05092980	10/05/2022	COCO	1
50929802022	05092980	10/05/2022	DPSG	1
50929802022	05092980	10/05/2022	NANT	1
50929802022	05092980	10/05/2022	NFON	1
50929802022	05092980	10/05/2022	NGRE	1
2012044900	05092980	04/06/2012	NULA	27
2012044900	05092980	04/06/2012	PTLA	27
2012044900	05092980	04/06/2012	PLFR	33
2012044900	05092980	04/06/2012	NCRY	5
2012044900	05092980	04/06/2012	PSAT	27
2012044900	05092980	04/06/2012	ADAM	12
2012044900	05092980	04/06/2012	RSIN	1
2012044900	05092980	04/06/2012	ADMI	142
2012044900	05092980	04/06/2012	NUFE	2
2012044900	05092980	04/06/2012	GCLF	3
2012044900	05092980	04/06/2012	GPAR	21
2012044900	05092980	04/06/2012	EOMI	49
2012044900	05092980	04/06/2012	CPLI	2
2012044900	05092980	04/06/2012	NIPM	1
2012044900	05092980	04/06/2012	NLAN	4
2012044900	05092980	04/06/2012	EUNS	2
2012044900	05092980	04/06/2012	NVDS	3
2012044900	05092980	04/06/2012	NGRE	2
2012044900	05092980	04/06/2012	GPUM	1
2012044900	05092980	04/06/2012	FVUL	2
2012044900	05092980	04/06/2012	NINC	2
2012044900	05092980	04/06/2012	NRHY	3
2012044900	05092980	04/06/2012	NPAL	2
2012044900	05092980	04/06/2012	CSMU	3
2012044900	05092980	04/06/2012	ADKR	3
2012044900	05092980	04/06/2012	GRHB	1
2012044900	05092980	04/06/2012	FGRA	1
2012044900	05092980	04/06/2012	ESLE	1
2012044900	05092980	04/06/2012	NASP	2
2012044900	05092980	04/06/2012	UULN	2
2012044900	05092980	04/06/2012	PINS	1
2012044900	05092980	04/06/2012	POBS	1
2012044900	05092980	04/06/2012	FCVA	5
2012044900	05092980	04/06/2012	GMIN	1
2012044900	05092980	04/06/2012	ENPE	1
2012044900	05092980	04/06/2012	ABIO	2
2012044900	05092980	04/06/2012	AREC	1
2012044900	05092980	04/06/2012	SELS	1
2012044900	05092980	04/06/2012	CNAV	1
20130509298001	05092980	20/08/2013	CEUG	120
20130509298001	05092980	20/08/2013	CPLA	56
20130509298001	05092980	20/08/2013	APED	46
20130509298001	05092980	20/08/2013	COPL	40
20130509298001	05092980	20/08/2013	RABB	27
20130509298001	05092980	20/08/2013	ADMI	26
20130509298001	05092980	20/08/2013	MPMI	13
20130509298001	05092980	20/08/2013	EOMI	11
20130509298001	05092980	20/08/2013	ADAM	10
20130509298001	05092980	20/08/2013	CPLI	8
20130509298001	05092980	20/08/2013	MVAR	8
20130509298001	05092980	20/08/2013	NCTE	6
20130509298001	05092980	20/08/2013	NTPT	5
20130509298001	05092980	20/08/2013	SSEM	5
20130509298001	05092980	20/08/2013	NANT	3
20130509298001	05092980	20/08/2013	ACLI	2
20130509298001	05092980	20/08/2013	ADPY	2
20130509298001	05092980	20/08/2013	ETEN	2
20130509298001	05092980	20/08/2013	NSTS	2
20130509298001	05092980	20/08/2013	ADRI	1
20130509298001	05092980	20/08/2013	DSTE	1
20130509298001	05092980	20/08/2013	ESBM	1
20130509298001	05092980	20/08/2013	FSAP	1
20130509298001	05092980	20/08/2013	GMIN	1
20130509298001	05092980	20/08/2013	MCIR	1
20130509298001	05092980	20/08/2013	NRCH	1
20130509298001	05092980	20/08/2013	PTCO	1
20140509298001	05092980	16/07/2014	CEUG	218
20140509298001	05092980	16/07/2014	CPLA	34
20140509298001	05092980	16/07/2014	ADMI	30
20140509298001	05092980	16/07/2014	NCTE	19
20140509298001	05092980	16/07/2014	KCLE	14
20140509298001	05092980	16/07/2014	ADPY	13
20140509298001	05092980	16/07/2014	RABB	11
20140509298001	05092980	16/07/2014	APED	10
20140509298001	05092980	16/07/2014	ADAM	8
20140509298001	05092980	16/07/2014	ADSH	8
20140509298001	05092980	16/07/2014	EOMI	6
20140509298001	05092980	16/07/2014	GMIN	5
20140509298001	05092980	16/07/2014	CPLI	4
20140509298001	05092980	16/07/2014	DPST	3
20140509298001	05092980	16/07/2014	COPL	2
20140509298001	05092980	16/07/2014	NSUA	2
20140509298001	05092980	16/07/2014	XXXX	2
20140509298001	05092980	16/07/2014	GACC	2
20140509298001	05092980	16/07/2014	AMID	2
20140509298001	05092980	16/07/2014	CAEX	2
20140509298001	05092980	16/07/2014	ADSB	2
20140509298001	05092980	16/07/2014	NITZ	2
20140509298001	05092980	16/07/2014	ACLI	1
20140509298001	05092980	16/07/2014	MPMI	1
20140509298001	05092980	16/07/2014	ADLB	1
20170509298001	05092980	31/05/2017	ADPY	101
20170509298001	05092980	31/05/2017	GOLI	51
20170509298001	05092980	31/05/2017	CEUG	43
20170509298001	05092980	31/05/2017	MPMI	36
20170509298001	05092980	31/05/2017	RABB	28
20170509298001	05092980	31/05/2017	GMIN	25
20170509298001	05092980	31/05/2017	ADMI	22
20170509298001	05092980	31/05/2017	NTPT	21
20170509298001	05092980	31/05/2017	CPLA	11
20170509298001	05092980	31/05/2017	GPRI	7
20170509298001	05092980	31/05/2017	EOMI	6
20170509298001	05092980	31/05/2017	CPED	6
20170509298001	05092980	31/05/2017	APED	6
20170509298001	05092980	31/05/2017	GOLD	5
20170509298001	05092980	31/05/2017	GOMP	3
20170509298001	05092980	31/05/2017	ACHD	3
20170509298001	05092980	31/05/2017	FSAP	3
20170509298001	05092980	31/05/2017	NSTS	3
20170509298001	05092980	31/05/2017	ADAM	3
20170509298001	05092980	31/05/2017	RSIN	3
20170509298001	05092980	31/05/2017	NRCH	3
20170509298001	05092980	31/05/2017	NGRE	2
20170509298001	05092980	31/05/2017	NCTE	2
20170509298001	05092980	31/05/2017	GPUM	1
20170509298001	05092980	31/05/2017	NPAL	1
20170509298001	05092980	31/05/2017	ADSU	1
20170509298001	05092980	31/05/2017	NLAN	1
20170509298001	05092980	31/05/2017	ADRI	1
20170509298001	05092980	31/05/2017	NTRV	1
20170509298001	05092980	31/05/2017	NFON	1
