CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61754002021	06175400	31/08/2021	GRHB	255
61754002021	06175400	31/08/2021	ACHD	20
61754002021	06175400	31/08/2021	CLNT	52
61754002021	06175400	31/08/2021	AHOF	17
61754002021	06175400	31/08/2021	GELG	53
61754002021	06175400	31/08/2021	ADSB	1
61754002021	06175400	31/08/2021	GEXL	1
61754002021	06175400	31/08/2021	ACLI	3
61754002021	06175400	31/08/2021	ADRI	2
61754002021	06175400	31/08/2021	ADMI	1
61754002021	06175400	31/08/2021	SLGF	1
61754002022	06175400	10/10/2022	GOLI	18
61754002022	06175400	10/10/2022	GEXL	6
61754002022	06175400	10/10/2022	ADRI	49
61754002022	06175400	10/10/2022	ADCT	63
61754002022	06175400	10/10/2022	GRHB	32
61754002022	06175400	10/10/2022	CEUG	1
61754002022	06175400	10/10/2022	GELG	31
61754002022	06175400	10/10/2022	ADMI	46
61754002022	06175400	10/10/2022	PDAO	4
61754002022	06175400	10/10/2022	CLNT	2
61754002022	06175400	10/10/2022	NREC	1
61754002022	06175400	10/10/2022	ADEU	1
61754002022	06175400	10/10/2022	GACU	4
61754002022	06175400	10/10/2022	ADPY	5
61754002022	06175400	10/10/2022	ACLI	53
61754002022	06175400	10/10/2022	FPEC	6
61754002022	06175400	10/10/2022	FGRA	2
61754002022	06175400	10/10/2022	ENMI	3
61754002022	06175400	10/10/2022	PSAT	1
61754002022	06175400	10/10/2022	AHOF	88
20070617540001	06175400	31/07/2007	GRHB	114
20070617540001	06175400	31/07/2007	ADMI	185
20070617540001	06175400	31/07/2007	CPLI	52
20070617540001	06175400	31/07/2007	FCPE	6
20070617540001	06175400	31/07/2007	NNOT	2
20070617540001	06175400	31/07/2007	ESLE	2
20070617540001	06175400	31/07/2007	FCAP	5
20070617540001	06175400	31/07/2007	ENVE	1
20070617540001	06175400	31/07/2007	FGRA	3
20070617540001	06175400	31/07/2007	PDAO	2
20070617540001	06175400	31/07/2007	NSBL	1
20070617540001	06175400	31/07/2007	ENMI	2
20070617540001	06175400	31/07/2007	CAEX	1
20070617540001	06175400	31/07/2007	GPAR	1
20070617540001	06175400	31/07/2007	SELI	7
20070617540001	06175400	31/07/2007	GPVL	1
20070617540001	06175400	31/07/2007	ENVA	3
20070617540001	06175400	31/07/2007	FRUM	1
20070617540001	06175400	31/07/2007	FCCP	1
20070617540001	06175400	31/07/2007	ADRI	2
20070617540001	06175400	31/07/2007	PVEN	1
20070617540001	06175400	31/07/2007	PSAT	2
20070617540001	06175400	31/07/2007	ADSP	1
20070617540001	06175400	31/07/2007	APED	1
20070617540001	06175400	31/07/2007	NACD	1
20070617540001	06175400	31/07/2007	ADSB	1
20070617540001	06175400	31/07/2007	FARC	1
20130617540001	06175400	28/08/2013	ADPY	2
20130617540001	06175400	28/08/2013	REIM	1
20130617540001	06175400	28/08/2013	ADMI	139
20130617540001	06175400	28/08/2013	FGRA	7
20130617540001	06175400	28/08/2013	CLNT	8
20130617540001	06175400	28/08/2013	FARC	1
20130617540001	06175400	28/08/2013	ADSO	8
20130617540001	06175400	28/08/2013	FRAS	102
20130617540001	06175400	28/08/2013	ENMI	8
20130617540001	06175400	28/08/2013	ENVA	2
20130617540001	06175400	28/08/2013	ADCT	3
20130617540001	06175400	28/08/2013	SSVE	16
20130617540001	06175400	28/08/2013	AINA	1
20130617540001	06175400	28/08/2013	ADSU	2
20130617540001	06175400	28/08/2013	GRHB	4
20130617540001	06175400	28/08/2013	ACHD	83
20130617540001	06175400	28/08/2013	GOMP	1
20130617540001	06175400	28/08/2013	GPAR	1
20130617540001	06175400	28/08/2013	ALIO	1
20130617540001	06175400	28/08/2013	ACLI	2
20130617540001	06175400	28/08/2013	ESLE	1
20130617540001	06175400	28/08/2013	NIPR	2
20130617540001	06175400	28/08/2013	EOMI	1
20130617540001	06175400	28/08/2013	GCBC	3
20130617540001	06175400	28/08/2013	GAUR	7
20130617540001	06175400	28/08/2013	EBLU	1
20130617540001	06175400	28/08/2013	KOBG	2
20140617540001	06175400	17/09/2014	GRHB	120
20140617540001	06175400	17/09/2014	GACU	1
20140617540001	06175400	17/09/2014	ALBL	2
20140617540001	06175400	17/09/2014	AHOF	160
20140617540001	06175400	17/09/2014	ACLI	48
20140617540001	06175400	17/09/2014	ACHD	6
20140617540001	06175400	17/09/2014	CPLI	24
20140617540001	06175400	17/09/2014	AULA	1
20140617540001	06175400	17/09/2014	FPEC	6
20140617540001	06175400	17/09/2014	ADMI	29
20140617540001	06175400	17/09/2014	COPL	2
20140617540001	06175400	17/09/2014	RANA	1
20140617540001	06175400	17/09/2014	PDAO	2
20150617540001	06175400	25/08/2015	CBNA	1
20150617540001	06175400	25/08/2015	GRHB	38
20150617540001	06175400	25/08/2015	ALBL	20
20150617540001	06175400	25/08/2015	RSIN	6
20150617540001	06175400	25/08/2015	ENNG	3
20150617540001	06175400	25/08/2015	EBIL	1
20150617540001	06175400	25/08/2015	ECES	2
20150617540001	06175400	25/08/2015	NEXI	3
20150617540001	06175400	25/08/2015	ABRY	3
20150617540001	06175400	25/08/2015	EMIN	2
20150617540001	06175400	25/08/2015	PHEL	4
20150617540001	06175400	25/08/2015	PSRE	1
20150617540001	06175400	25/08/2015	PSAT	2
20150617540001	06175400	25/08/2015	ETEN	1
20150617540001	06175400	25/08/2015	GACC	2
20150617540001	06175400	25/08/2015	FPEC	4
20150617540001	06175400	25/08/2015	PBIO	1
20150617540001	06175400	25/08/2015	ADPY	5
20150617540001	06175400	25/08/2015	KLAT	2
20150617540001	06175400	25/08/2015	NRHY	1
20150617540001	06175400	25/08/2015	SSVE	2
20150617540001	06175400	25/08/2015	NPUF	1
20150617540001	06175400	25/08/2015	TFLO	1
20150617540001	06175400	25/08/2015	NRAD	1
20150617540001	06175400	25/08/2015	PTPE	2
20150617540001	06175400	25/08/2015	NHAN	2
20150617540001	06175400	25/08/2015	PDAO	2
20150617540001	06175400	25/08/2015	FGRA	7
20150617540001	06175400	25/08/2015	AUPF	1
20150617540001	06175400	25/08/2015	FARC	1
20150617540001	06175400	25/08/2015	CEUG	1
20150617540001	06175400	25/08/2015	ACAF	3
20150617540001	06175400	25/08/2015	ACLI	30
20150617540001	06175400	25/08/2015	AHOF	84
20150617540001	06175400	25/08/2015	RANA	5
20150617540001	06175400	25/08/2015	ADMI	64
20150617540001	06175400	25/08/2015	CPLI	107
20160617540001	06175400	31/08/2016	GRHB	165
20160617540001	06175400	31/08/2016	CPLI	147
20160617540001	06175400	31/08/2016	AHOF	31
20160617540001	06175400	31/08/2016	FPEC	4
20160617540001	06175400	31/08/2016	ACLI	16
20160617540001	06175400	31/08/2016	NEXI	2
20160617540001	06175400	31/08/2016	SSVE	4
20160617540001	06175400	31/08/2016	RSIN	3
20160617540001	06175400	31/08/2016	ACHD	5
20160617540001	06175400	31/08/2016	PHEL	2
20160617540001	06175400	31/08/2016	COPL	4
20160617540001	06175400	31/08/2016	ALBL	1
20160617540001	06175400	31/08/2016	SBRV	1
20160617540001	06175400	31/08/2016	PINU	1
20160617540001	06175400	31/08/2016	FGRA	3
20160617540001	06175400	31/08/2016	ADMI	5
20160617540001	06175400	31/08/2016	ENMI	1
20160617540001	06175400	31/08/2016	NULA	1
20160617540001	06175400	31/08/2016	NLST	1
20160617540001	06175400	31/08/2016	EMIN	1
20160617540001	06175400	31/08/2016	RANA	3
20170617540001	06175400	07/12/2017	GRHB	130
20170617540001	06175400	07/12/2017	ACLI	18
20170617540001	06175400	07/12/2017	ADMI	80
20170617540001	06175400	07/12/2017	AHOF	30
20170617540001	06175400	07/12/2017	ADRI	6
20170617540001	06175400	07/12/2017	FGRA	31
20170617540001	06175400	07/12/2017	FPEC	27
20170617540001	06175400	07/12/2017	DGEM	1
20170617540001	06175400	07/12/2017	PTPE	1
20170617540001	06175400	07/12/2017	CPLI	7
20170617540001	06175400	07/12/2017	NEXI	1
20170617540001	06175400	07/12/2017	ESLE	20
20170617540001	06175400	07/12/2017	FAUT	2
20170617540001	06175400	07/12/2017	ADSO	4
20170617540001	06175400	07/12/2017	PDAO	4
20170617540001	06175400	07/12/2017	NPUF	2
20170617540001	06175400	07/12/2017	GEXL	4
20170617540001	06175400	07/12/2017	FARC	2
20170617540001	06175400	07/12/2017	PSRE	1
20170617540001	06175400	07/12/2017	NIPM	2
20170617540001	06175400	07/12/2017	NLSU	2
20170617540001	06175400	07/12/2017	FCAN	3
20170617540001	06175400	07/12/2017	ROSS	2
20170617540001	06175400	07/12/2017	TVEN	2
20170617540001	06175400	07/12/2017	ADCA	20
20180617540001	06175400	02/08/2018	GRHB	190
20180617540001	06175400	02/08/2018	CPLI	18
20180617540001	06175400	02/08/2018	ADMI	57
20180617540001	06175400	02/08/2018	TFLO	1
20180617540001	06175400	02/08/2018	ACLI	15
20180617540001	06175400	02/08/2018	GDRU	1
20180617540001	06175400	02/08/2018	FGRA	12
20180617540001	06175400	02/08/2018	PDAO	6
20180617540001	06175400	02/08/2018	PSAT	7
20180617540001	06175400	02/08/2018	AHOF	31
20180617540001	06175400	02/08/2018	FPEC	7
20180617540001	06175400	02/08/2018	DMES	1
20180617540001	06175400	02/08/2018	PULA	4
20180617540001	06175400	02/08/2018	ADRI	10
20180617540001	06175400	02/08/2018	ENVE	2
20180617540001	06175400	02/08/2018	RSIN	3
20180617540001	06175400	02/08/2018	PSRE	1
20180617540001	06175400	02/08/2018	ESBM	7
20180617540001	06175400	02/08/2018	GOMP	2
20180617540001	06175400	02/08/2018	EOMI	2
20180617540001	06175400	02/08/2018	KALA	2
20180617540001	06175400	02/08/2018	COPL	1
20180617540001	06175400	02/08/2018	GCLA	1
20180617540001	06175400	02/08/2018	NIPM	2
20180617540001	06175400	02/08/2018	RANA	3
20180617540001	06175400	02/08/2018	GBRE	1
20180617540001	06175400	02/08/2018	EUNO	6
20180617540001	06175400	02/08/2018	PINU	2
20180617540001	06175400	02/08/2018	BMIC	1
20180617540001	06175400	02/08/2018	ENNG	1
20180617540001	06175400	02/08/2018	PVEN	2
20180617540001	06175400	02/08/2018	PTPE	1
20190617540001	06175400	09/09/2019	GRHB	297
20190617540001	06175400	09/09/2019	CPPL	4
20190617540001	06175400	09/09/2019	CLNT	21
20190617540001	06175400	09/09/2019	ACLI	10
20190617540001	06175400	09/09/2019	UULN	1
20190617540001	06175400	09/09/2019	DMES	1
20190617540001	06175400	09/09/2019	ADMI	29
20190617540001	06175400	09/09/2019	GELG	25
20190617540001	06175400	09/09/2019	SSVE	1
20190617540001	06175400	09/09/2019	CBNA	1
20190617540001	06175400	09/09/2019	PVEN	1
20190617540001	06175400	09/09/2019	ADRI	2
20190617540001	06175400	09/09/2019	PTPE	2
20190617540001	06175400	09/09/2019	FPEC	1
20190617540001	06175400	09/09/2019	FGRA	2
20190617540001	06175400	09/09/2019	AHOF	4
20190617540001	06175400	09/09/2019	NIPM	1
20190617540001	06175400	09/09/2019	GEXL	2
