CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51312002021	05131200	28/07/2021	ADMO	67
51312002021	05131200	28/07/2021	NCTE	51
51312002021	05131200	28/07/2021	SNIG	49
51312002021	05131200	28/07/2021	NDIS	26
51312002021	05131200	28/07/2021	FVAU	18
51312002021	05131200	28/07/2021	MPMI	18
51312002021	05131200	28/07/2021	FSAP	17
51312002021	05131200	28/07/2021	MVAR	17
51312002021	05131200	28/07/2021	NINC	16
51312002021	05131200	28/07/2021	CEUG	14
51312002021	05131200	28/07/2021	NFON	13
51312002021	05131200	28/07/2021	GLGN	12
51312002021	05131200	28/07/2021	CSNU	8
51312002021	05131200	28/07/2021	NPAL	8
51312002021	05131200	28/07/2021	APED	6
51312002021	05131200	28/07/2021	NANT	6
51312002021	05131200	28/07/2021	ADRI	5
51312002021	05131200	28/07/2021	ENVE	5
51312002021	05131200	28/07/2021	NSTS	5
51312002021	05131200	28/07/2021	DVUL	4
51312002021	05131200	28/07/2021	GPAR	4
51312002021	05131200	28/07/2021	MALC	4
51312002021	05131200	28/07/2021	RSIN	4
51312002021	05131200	28/07/2021	ACHD	3
51312002021	05131200	28/07/2021	MAAT	3
51312002021	05131200	28/07/2021	AUTL	2
51312002021	05131200	28/07/2021	FSBH	2
51312002021	05131200	28/07/2021	NCPR	2
51312002021	05131200	28/07/2021	NGER	2
51312002021	05131200	28/07/2021	NRCH	2
51312002021	05131200	28/07/2021	RABB	2
51312002021	05131200	28/07/2021	SEAT	2
51312002021	05131200	28/07/2021	CMLF	1
51312002021	05131200	28/07/2021	FPEC	1
51312002021	05131200	28/07/2021	PLFR	1
51312002021	05131200	28/07/2021	SBKU	1
51312002021	05131200	28/07/2021	SPIN	1
51312002021	05131200	28/07/2021	SSGE	1
51312002021	05131200	28/07/2021	UULN	1
51312002022	05131200	22/08/2022	SNIG	153
51312002022	05131200	22/08/2022	SELL	28
51312002022	05131200	22/08/2022	MALC	20
51312002022	05131200	22/08/2022	NCTE	18
51312002022	05131200	22/08/2022	CSNU	14
51312002022	05131200	22/08/2022	ADRI	13
51312002022	05131200	22/08/2022	NPAD	12
51312002022	05131200	22/08/2022	CEUG	11
51312002022	05131200	22/08/2022	DPSG	11
51312002022	05131200	22/08/2022	NFON	11
51312002022	05131200	22/08/2022	MPMI	8
51312002022	05131200	22/08/2022	NELE	8
51312002022	05131200	22/08/2022	ADMO	7
51312002022	05131200	22/08/2022	NDIS	6
51312002022	05131200	22/08/2022	SEAT	6
51312002022	05131200	22/08/2022	BPAX	5
51312002022	05131200	22/08/2022	CAEX	5
51312002022	05131200	22/08/2022	CTRO	5
51312002022	05131200	22/08/2022	CTUM	5
51312002022	05131200	22/08/2022	FSAP	5
51312002022	05131200	22/08/2022	NGER	3
51312002022	05131200	22/08/2022	NPAL	3
51312002022	05131200	22/08/2022	NYCO	3
51312002022	05131200	22/08/2022	SPUP	3
51312002022	05131200	22/08/2022	ADCV	2
51312002022	05131200	22/08/2022	ADMI	2
51312002022	05131200	22/08/2022	ADSH	2
51312002022	05131200	22/08/2022	APED	2
51312002022	05131200	22/08/2022	FMIT	2
51312002022	05131200	22/08/2022	GLGN	2
51312002022	05131200	22/08/2022	MVAR	2
51312002022	05131200	22/08/2022	NORI	2
51312002022	05131200	22/08/2022	NSIA	2
51312002022	05131200	22/08/2022	NVEN	2
51312002022	05131200	22/08/2022	NZSU	2
51312002022	05131200	22/08/2022	PROH	2
51312002022	05131200	22/08/2022	RABB	2
51312002022	05131200	22/08/2022	RSIN	2
51312002022	05131200	22/08/2022	UULN	2
51312002022	05131200	22/08/2022	AMCD	1
51312002022	05131200	22/08/2022	CLCT	1
51312002022	05131200	22/08/2022	ESLE	1
51312002022	05131200	22/08/2022	KCLE	1
51312002022	05131200	22/08/2022	NAGN	1
51312002022	05131200	22/08/2022	NAMP	1
51312002022	05131200	22/08/2022	NCPR	1
51312002022	05131200	22/08/2022	NINC	1
20080513120001	05131200	09/07/2008	SEMN	118
20080513120001	05131200	09/07/2008	MVAR	52
20080513120001	05131200	09/07/2008	NCTE	32
20080513120001	05131200	09/07/2008	NDIS	22
20080513120001	05131200	09/07/2008	CEUG	18
20080513120001	05131200	09/07/2008	ADRI	11
20080513120001	05131200	09/07/2008	NAMP	10
20080513120001	05131200	09/07/2008	NPAL	10
20080513120001	05131200	09/07/2008	APED	9
20080513120001	05131200	09/07/2008	CINV	9
20080513120001	05131200	09/07/2008	NCPR	8
20080513120001	05131200	09/07/2008	NPAD	6
20080513120001	05131200	09/07/2008	NRCH	6
20080513120001	05131200	09/07/2008	FCVA	5
20080513120001	05131200	09/07/2008	ADMI	4
20080513120001	05131200	09/07/2008	NBRG	4
20080513120001	05131200	09/07/2008	NGRE	4
20080513120001	05131200	09/07/2008	NINC	4
20080513120001	05131200	09/07/2008	NLIN	4
20080513120001	05131200	09/07/2008	NREC	4
20080513120001	05131200	09/07/2008	PLFR	4
20080513120001	05131200	09/07/2008	FCRP	3
20080513120001	05131200	09/07/2008	FRAG	3
20080513120001	05131200	09/07/2008	NGER	3
20080513120001	05131200	09/07/2008	RABB	3
20080513120001	05131200	09/07/2008	CPED	2
20080513120001	05131200	09/07/2008	ENLB	2
20080513120001	05131200	09/07/2008	EOCO	2
20080513120001	05131200	09/07/2008	ESBM	2
20080513120001	05131200	09/07/2008	ESLE	2
20080513120001	05131200	09/07/2008	FCVT	2
20080513120001	05131200	09/07/2008	FSAP	2
20080513120001	05131200	09/07/2008	GPAR	2
20080513120001	05131200	09/07/2008	MPMI	2
20080513120001	05131200	09/07/2008	NACI	2
20080513120001	05131200	09/07/2008	NLAN	2
20080513120001	05131200	09/07/2008	NTRV	2
20080513120001	05131200	09/07/2008	RSIN	2
20080513120001	05131200	09/07/2008	TAPI	2
20080513120001	05131200	09/07/2008	CMEN	1
20080513120001	05131200	09/07/2008	DEHR	1
20080513120001	05131200	09/07/2008	DPST	1
20080513120001	05131200	09/07/2008	ENMI	1
20080513120001	05131200	09/07/2008	GMIN	1
20080513120001	05131200	09/07/2008	MALC	1
20080513120001	05131200	09/07/2008	NANT	1
20080513120001	05131200	09/07/2008	NCRY	1
20080513120001	05131200	09/07/2008	NSOC	1
20080513120001	05131200	09/07/2008	NTPT	1
20080513120001	05131200	09/07/2008	NVDS	1
20080513120001	05131200	09/07/2008	NVEN	1
20080513120001	05131200	09/07/2008	NZSU	1
20080513120001	05131200	09/07/2008	PPSC	1
20080513120001	05131200	09/07/2008	PTLA	1
20080513120001	05131200	09/07/2008	SBKU	1
20090513120001	05131200	24/06/2009	NINC	108
20090513120001	05131200	24/06/2009	MAPE	53
20090513120001	05131200	24/06/2009	ESBM	36
20090513120001	05131200	24/06/2009	EOMI	29
20090513120001	05131200	24/06/2009	CPLE	21
20090513120001	05131200	24/06/2009	FSAP	19
20090513120001	05131200	24/06/2009	GPAR	17
20090513120001	05131200	24/06/2009	APED	15
20090513120001	05131200	24/06/2009	MALC	13
20090513120001	05131200	24/06/2009	RSIN	13
20090513120001	05131200	24/06/2009	NANT	8
20090513120001	05131200	24/06/2009	NCTE	7
20090513120001	05131200	24/06/2009	RABB	7
20090513120001	05131200	24/06/2009	ADRI	6
20090513120001	05131200	24/06/2009	GMIN	6
20090513120001	05131200	24/06/2009	MVAR	6
20090513120001	05131200	24/06/2009	ENLB	5
20090513120001	05131200	24/06/2009	NPAE	5
20090513120001	05131200	24/06/2009	PLFR	5
20090513120001	05131200	24/06/2009	SBRE	3
20090513120001	05131200	24/06/2009	NRCH	2
20090513120001	05131200	24/06/2009	NVDS	2
20090513120001	05131200	24/06/2009	ADAM	1
20090513120001	05131200	24/06/2009	ADEU	1
20090513120001	05131200	24/06/2009	ADMI	1
20090513120001	05131200	24/06/2009	AEXG	1
20090513120001	05131200	24/06/2009	DPST	1
20090513120001	05131200	24/06/2009	ENMI	1
20090513120001	05131200	24/06/2009	GPRI	1
20090513120001	05131200	24/06/2009	NCPR	1
20090513120001	05131200	24/06/2009	NFON	1
20090513120001	05131200	24/06/2009	NLAN	1
20090513120001	05131200	24/06/2009	NSOC	1
20090513120001	05131200	24/06/2009	NSUA	1
20090513120001	05131200	24/06/2009	NTPT	1
20090513120001	05131200	24/06/2009	SBKU	1
20100513120001	05131200	03/08/2010	EOMI	166
20100513120001	05131200	03/08/2010	NINC	68
20100513120001	05131200	03/08/2010	APED	38
20100513120001	05131200	03/08/2010	NDIS	22
20100513120001	05131200	03/08/2010	CEUG	20
20100513120001	05131200	03/08/2010	RSIN	16
20100513120001	05131200	03/08/2010	MPMI	10
20100513120001	05131200	03/08/2010	ESBM	8
20100513120001	05131200	03/08/2010	NCTE	8
20100513120001	05131200	03/08/2010	NANT	7
20100513120001	05131200	03/08/2010	AMP1	5
20100513120001	05131200	03/08/2010	SSEM	5
20100513120001	05131200	03/08/2010	ADRI	2
20100513120001	05131200	03/08/2010	FSAP	2
20100513120001	05131200	03/08/2010	GPAR	2
20100513120001	05131200	03/08/2010	NROS	2
20100513120001	05131200	03/08/2010	PLFR	2
20100513120001	05131200	03/08/2010	SVTC	2
20100513120001	05131200	03/08/2010	ADMI	1
20100513120001	05131200	03/08/2010	AMMO	1
20100513120001	05131200	03/08/2010	ENLB	1
20100513120001	05131200	03/08/2010	FCVA	1
20100513120001	05131200	03/08/2010	FPYG	1
20100513120001	05131200	03/08/2010	GCLA	1
20100513120001	05131200	03/08/2010	GNOD	1
20100513120001	05131200	03/08/2010	GOLI	1
20100513120001	05131200	03/08/2010	GYAC	1
20100513120001	05131200	03/08/2010	MVAR	1
20100513120001	05131200	03/08/2010	NGER	1
20100513120001	05131200	03/08/2010	NGRE	1
20100513120001	05131200	03/08/2010	NSYM	1
20100513120001	05131200	03/08/2010	NTPT	1
20100513120001	05131200	03/08/2010	NVEN	1
2011154300	05131200	27/07/2011	GNOD	1
2011154300	05131200	27/07/2011	MAPE	68
2011154300	05131200	27/07/2011	NINC	62
2011154300	05131200	27/07/2011	NGER	1
2011154300	05131200	27/07/2011	SELL	59
2011154300	05131200	27/07/2011	NRCS	2
2011154300	05131200	27/07/2011	ESBM	93
2011154300	05131200	27/07/2011	EOMI	14
2011154300	05131200	27/07/2011	NFON	8
2011154300	05131200	27/07/2011	CMLF	7
2011154300	05131200	27/07/2011	ADMI	1
2011154300	05131200	27/07/2011	APGE	3
2011154300	05131200	27/07/2011	AVEN	1
2011154300	05131200	27/07/2011	NDIS	1
2011154300	05131200	27/07/2011	NVDS	3
2011154300	05131200	27/07/2011	NROS	2
2011154300	05131200	27/07/2011	NGRE	2
2011154300	05131200	27/07/2011	NDES	2
2011154300	05131200	27/07/2011	NSYM	6
2011154300	05131200	27/07/2011	SPUP	1
2011154300	05131200	27/07/2011	RABB	2
2011154300	05131200	27/07/2011	AMMO	4
2011154300	05131200	27/07/2011	PLFR	7
2011154300	05131200	27/07/2011	KCLE	1
2011154300	05131200	27/07/2011	NPAL	10
2011154300	05131200	27/07/2011	MAAL	2
2011154300	05131200	27/07/2011	APED	6
2011154300	05131200	27/07/2011	CPLE	1
2011154300	05131200	27/07/2011	GLGN	2
2011154300	05131200	27/07/2011	NAMP	8
2011154300	05131200	27/07/2011	NERI	9
2011154300	05131200	27/07/2011	NIVA	1
2011154300	05131200	27/07/2011	FSAP	5
2011154300	05131200	27/07/2011	NVEN	5
2011154300	05131200	27/07/2011	NYCO	4
2011154300	05131200	27/07/2011	NIFS	2
2012136200	05131200	04/10/2012	ADRI	194
2012136200	05131200	04/10/2012	ASHU	62
2012136200	05131200	04/10/2012	ADMI	60
2012136200	05131200	04/10/2012	MAPE	48
2012136200	05131200	04/10/2012	NPAL	1
2012136200	05131200	04/10/2012	EOMI	10
2012136200	05131200	04/10/2012	CBAC	3
2012136200	05131200	04/10/2012	NFON	2
2012136200	05131200	04/10/2012	NCTE	3
2012136200	05131200	04/10/2012	NDIS	2
2012136200	05131200	04/10/2012	ESBM	3
2012136200	05131200	04/10/2012	PLFR	1
2012136200	05131200	04/10/2012	PTLA	1
2012136200	05131200	04/10/2012	NSUA	1
2012136200	05131200	04/10/2012	SANG	1
2012136200	05131200	04/10/2012	FCPL	2
2012136200	05131200	04/10/2012	ADLA	1
2012136200	05131200	04/10/2012	SELL	1
2012136200	05131200	04/10/2012	ADEU	4
2012136200	05131200	04/10/2012	ADMT	1
2012136200	05131200	04/10/2012	NGRE	1
2012136200	05131200	04/10/2012	DKUE	1
2012136200	05131200	04/10/2012	NCRY	1
2012136200	05131200	04/10/2012	ESLE	1
2012136200	05131200	04/10/2012	ADCT	11
2012136200	05131200	04/10/2012	ADRT	5
20130513120001	05131200	29/07/2013	NINC	105
20130513120001	05131200	29/07/2013	EOMI	104
20130513120001	05131200	29/07/2013	ESBM	39
20130513120001	05131200	29/07/2013	ADRI	22
20130513120001	05131200	29/07/2013	APED	22
20130513120001	05131200	29/07/2013	MVAR	15
20130513120001	05131200	29/07/2013	CEUG	14
20130513120001	05131200	29/07/2013	MAPE	14
20130513120001	05131200	29/07/2013	NCTE	8
20130513120001	05131200	29/07/2013	NDIS	8
20130513120001	05131200	29/07/2013	ADMI	7
20130513120001	05131200	29/07/2013	ASHU	7
20130513120001	05131200	29/07/2013	RSIN	5
20130513120001	05131200	29/07/2013	PLFR	4
20130513120001	05131200	29/07/2013	CBAC	3
20130513120001	05131200	29/07/2013	NFON	3
20130513120001	05131200	29/07/2013	NVRO	3
20130513120001	05131200	29/07/2013	ENVE	2
20130513120001	05131200	29/07/2013	GPAR	2
20130513120001	05131200	29/07/2013	NANT	2
20130513120001	05131200	29/07/2013	ADMM	1
20130513120001	05131200	29/07/2013	CMEN	1
20130513120001	05131200	29/07/2013	CMLF	1
20130513120001	05131200	29/07/2013	DHIE	1
20130513120001	05131200	29/07/2013	ENMI	1
20130513120001	05131200	29/07/2013	NPAL	1
20130513120001	05131200	29/07/2013	NSOC	1
20130513120001	05131200	29/07/2013	NTPT	1
20130513120001	05131200	29/07/2013	PTCO	1
20130513120001	05131200	29/07/2013	SIDE	1
20130513120001	05131200	29/07/2013	SPUP	1
20140513120001	05131200	20/08/2014	EOMI	125
20140513120001	05131200	20/08/2014	NDIS	60
20140513120001	05131200	20/08/2014	CEUG	20
20140513120001	05131200	20/08/2014	NCTE	17
20140513120001	05131200	20/08/2014	NANT	11
20140513120001	05131200	20/08/2014	APED	10
20140513120001	05131200	20/08/2014	NGER	10
20140513120001	05131200	20/08/2014	NSYM	10
20140513120001	05131200	20/08/2014	AMID	9
20140513120001	05131200	20/08/2014	FSAP	9
20140513120001	05131200	20/08/2014	NTPT	8
20140513120001	05131200	20/08/2014	NSTS	6
20140513120001	05131200	20/08/2014	EPRO	5
20140513120001	05131200	20/08/2014	NVEN	5
20140513120001	05131200	20/08/2014	NVRO	5
20140513120001	05131200	20/08/2014	RSIN	5
20140513120001	05131200	20/08/2014	DVUL	4
20140513120001	05131200	20/08/2014	MAPE	4
20140513120001	05131200	20/08/2014	NGRE	4
20140513120001	05131200	20/08/2014	NSOC	4
20140513120001	05131200	20/08/2014	NVDA	4
20140513120001	05131200	20/08/2014	NVDS	4
20140513120001	05131200	20/08/2014	ADMI	3
20140513120001	05131200	20/08/2014	ADRI	3
20140513120001	05131200	20/08/2014	ARPT	3
20140513120001	05131200	20/08/2014	CLCT	3
20140513120001	05131200	20/08/2014	CTGL	3
20140513120001	05131200	20/08/2014	ESBM	3
20140513120001	05131200	20/08/2014	GSCI	3
20140513120001	05131200	20/08/2014	MVAR	3
20140513120001	05131200	20/08/2014	ADAM	2
20140513120001	05131200	20/08/2014	AMMO	2
20140513120001	05131200	20/08/2014	ASHU	2
20140513120001	05131200	20/08/2014	COCO	2
20140513120001	05131200	20/08/2014	GLGN	2
20140513120001	05131200	20/08/2014	GMIN	2
20140513120001	05131200	20/08/2014	GOLI	2
20140513120001	05131200	20/08/2014	NCPR	2
20140513120001	05131200	20/08/2014	NINC	2
20140513120001	05131200	20/08/2014	NPAL	2
20140513120001	05131200	20/08/2014	PLFR	2
20140513120001	05131200	20/08/2014	ABRY	1
20140513120001	05131200	20/08/2014	APGE	1
20140513120001	05131200	20/08/2014	DSTE	1
20140513120001	05131200	20/08/2014	FPSP	1
20140513120001	05131200	20/08/2014	FVUL	1
20140513120001	05131200	20/08/2014	GGRA	1
20140513120001	05131200	20/08/2014	GPAR	1
20140513120001	05131200	20/08/2014	LGOE	1
20140513120001	05131200	20/08/2014	MAAL	1
20140513120001	05131200	20/08/2014	MAGR	1
20140513120001	05131200	20/08/2014	NPAE	1
20140513120001	05131200	20/08/2014	NRCH	1
20140513120001	05131200	20/08/2014	NYCO	1
20140513120001	05131200	20/08/2014	SANG	1
20140513120001	05131200	20/08/2014	SBRE	1
20150513120001	05131200	16/07/2015	EOMI	146
20150513120001	05131200	16/07/2015	NSTS	92
20150513120001	05131200	16/07/2015	CEUG	24
20150513120001	05131200	16/07/2015	NCTE	22
20150513120001	05131200	16/07/2015	ESBM	14
20150513120001	05131200	16/07/2015	MPMI	14
20150513120001	05131200	16/07/2015	ADRI	11
20150513120001	05131200	16/07/2015	NANT	11
20150513120001	05131200	16/07/2015	APED	9
20150513120001	05131200	16/07/2015	RSIN	7
20150513120001	05131200	16/07/2015	NPAL	4
20150513120001	05131200	16/07/2015	PLFR	4
20150513120001	05131200	16/07/2015	ADMI	3
20150513120001	05131200	16/07/2015	GLGN	3
20150513120001	05131200	16/07/2015	NDIS	3
20150513120001	05131200	16/07/2015	NGER	3
20150513120001	05131200	16/07/2015	NITZ	3
20150513120001	05131200	16/07/2015	AMID	2
20150513120001	05131200	16/07/2015	APGE	2
20150513120001	05131200	16/07/2015	NFON	2
20150513120001	05131200	16/07/2015	NVRO	2
20150513120001	05131200	16/07/2015	ACOP	1
20150513120001	05131200	16/07/2015	ADAM	1
20150513120001	05131200	16/07/2015	ADEU	1
20150513120001	05131200	16/07/2015	ADSH	1
20150513120001	05131200	16/07/2015	CMEN	1
20150513120001	05131200	16/07/2015	CMLF	1
20150513120001	05131200	16/07/2015	COPL	1
20150513120001	05131200	16/07/2015	CPED	1
20150513120001	05131200	16/07/2015	GMIN	1
20150513120001	05131200	16/07/2015	LGOE	1
20150513120001	05131200	16/07/2015	NAMP	1
20150513120001	05131200	16/07/2015	NNOV	1
20150513120001	05131200	16/07/2015	NRCS	1
20150513120001	05131200	16/07/2015	NTPT	1
20150513120001	05131200	16/07/2015	NVIP	1
20150513120001	05131200	16/07/2015	NXAS	1
20150513120001	05131200	16/07/2015	RUNI	1
20150513120001	05131200	16/07/2015	SPUP	1
20150513120001	05131200	16/07/2015	SSEM	1
20160513120001	05131200	11/08/2016	EOMI	180
20160513120001	05131200	11/08/2016	NSTS	67
20160513120001	05131200	11/08/2016	NCTE	18
20160513120001	05131200	11/08/2016	LGOE	14
20160513120001	05131200	11/08/2016	APED	13
20160513120001	05131200	11/08/2016	NGRE	13
20160513120001	05131200	11/08/2016	NDIS	12
20160513120001	05131200	11/08/2016	CEUG	11
20160513120001	05131200	11/08/2016	MAPE	8
20160513120001	05131200	11/08/2016	MVAR	8
20160513120001	05131200	11/08/2016	NVRO	7
20160513120001	05131200	11/08/2016	ESBM	5
20160513120001	05131200	11/08/2016	NAAM	5
20160513120001	05131200	11/08/2016	NAMP	4
20160513120001	05131200	11/08/2016	PLFR	4
20160513120001	05131200	11/08/2016	ADRI	3
20160513120001	05131200	11/08/2016	CTUM	3
20160513120001	05131200	11/08/2016	DVUL	2
20160513120001	05131200	11/08/2016	FSAP	2
20160513120001	05131200	11/08/2016	GPAR	2
20160513120001	05131200	11/08/2016	KCLE	2
20160513120001	05131200	11/08/2016	NGER	2
20160513120001	05131200	11/08/2016	NPAL	2
20160513120001	05131200	11/08/2016	RSIN	2
20160513120001	05131200	11/08/2016	AINA	1
20160513120001	05131200	11/08/2016	DSTE	1
20160513120001	05131200	11/08/2016	ENVE	1
20160513120001	05131200	11/08/2016	FGRA	1
20160513120001	05131200	11/08/2016	GPRI	1
20160513120001	05131200	11/08/2016	HTRQ	1
20160513120001	05131200	11/08/2016	NANT	1
20160513120001	05131200	11/08/2016	NCTV	1
20160513120001	05131200	11/08/2016	NFON	1
20160513120001	05131200	11/08/2016	NPAE	1
20160513120001	05131200	11/08/2016	NSYM	1
20160513120001	05131200	11/08/2016	SBKU	1
20170513120001	05131200	17/08/2017	EOMI	212
20170513120001	05131200	17/08/2017	APED	27
20170513120001	05131200	17/08/2017	ADMO	19
20170513120001	05131200	17/08/2017	CEUG	17
20170513120001	05131200	17/08/2017	NSTS	15
20170513120001	05131200	17/08/2017	NCTE	14
20170513120001	05131200	17/08/2017	ESBM	9
20170513120001	05131200	17/08/2017	MAPE	6
20170513120001	05131200	17/08/2017	NFON	6
20170513120001	05131200	17/08/2017	LGOE	5
20170513120001	05131200	17/08/2017	ADMI	4
20170513120001	05131200	17/08/2017	ADRI	4
20170513120001	05131200	17/08/2017	ADSH	4
20170513120001	05131200	17/08/2017	MVAR	4
20170513120001	05131200	17/08/2017	NAMP	4
20170513120001	05131200	17/08/2017	NDIS	4
20170513120001	05131200	17/08/2017	NITZ	4
20170513120001	05131200	17/08/2017	NPAL	4
20170513120001	05131200	17/08/2017	NSOC	4
20170513120001	05131200	17/08/2017	EPRO	3
20170513120001	05131200	17/08/2017	GPAR	3
20170513120001	05131200	17/08/2017	MAYA	3
20170513120001	05131200	17/08/2017	CMLF	2
20170513120001	05131200	17/08/2017	CTUM	2
20170513120001	05131200	17/08/2017	GMIN	2
20170513120001	05131200	17/08/2017	MAAT	2
20170513120001	05131200	17/08/2017	NGER	2
20170513120001	05131200	17/08/2017	PGRN	2
20170513120001	05131200	17/08/2017	RABB	2
20170513120001	05131200	17/08/2017	CPLI	1
20170513120001	05131200	17/08/2017	DPST	1
20170513120001	05131200	17/08/2017	KAPL	1
20170513120001	05131200	17/08/2017	LMUT	1
20170513120001	05131200	17/08/2017	NANT	1
20170513120001	05131200	17/08/2017	NGRE	1
20170513120001	05131200	17/08/2017	NPAE	1
20170513120001	05131200	17/08/2017	NTPT	1
20170513120001	05131200	17/08/2017	PLFR	1
20170513120001	05131200	17/08/2017	RSIN	1
20170513120001	05131200	17/08/2017	SIDE	1
20180513120001	05131200	20/09/2018	SNIG	151
20180513120001	05131200	20/09/2018	NINC	54
20180513120001	05131200	20/09/2018	SSEM	52
20180513120001	05131200	20/09/2018	NDIS	17
20180513120001	05131200	20/09/2018	CSNU	15
20180513120001	05131200	20/09/2018	ADMO	13
20180513120001	05131200	20/09/2018	NCTE	12
20180513120001	05131200	20/09/2018	APED	11
20180513120001	05131200	20/09/2018	MVAR	9
20180513120001	05131200	20/09/2018	NANT	8
20180513120001	05131200	20/09/2018	BPAX	6
20180513120001	05131200	20/09/2018	MPMI	6
20180513120001	05131200	20/09/2018	NGER	6
20180513120001	05131200	20/09/2018	NSTS	6
20180513120001	05131200	20/09/2018	CEUG	5
20180513120001	05131200	20/09/2018	EUNO	4
20180513120001	05131200	20/09/2018	RABB	3
20180513120001	05131200	20/09/2018	CPED	2
20180513120001	05131200	20/09/2018	DPSG	2
20180513120001	05131200	20/09/2018	NRCH	2
20180513120001	05131200	20/09/2018	SIDE	2
20180513120001	05131200	20/09/2018	ACOP	1
20180513120001	05131200	20/09/2018	AOVA	1
20180513120001	05131200	20/09/2018	DCOF	1
20180513120001	05131200	20/09/2018	DVUL	1
20180513120001	05131200	20/09/2018	ELEI	1
20180513120001	05131200	20/09/2018	NERI	1
20180513120001	05131200	20/09/2018	NGRE	1
20180513120001	05131200	20/09/2018	NITZ	1
20180513120001	05131200	20/09/2018	NPAL	1
20180513120001	05131200	20/09/2018	NTEN	1
20180513120001	05131200	20/09/2018	NTPT	1
20180513120001	05131200	20/09/2018	NVDA	1
20180513120001	05131200	20/09/2018	PLEV	1
20180513120001	05131200	20/09/2018	PLHU	1
20180513120001	05131200	20/09/2018	PROH	1
20180513120001	05131200	20/09/2018	RUNI	1
20180513120001	05131200	20/09/2018	TATU	1
20190513120001	05131200	01/08/2019	CSNU	51
20190513120001	05131200	01/08/2019	MVAR	42
20190513120001	05131200	01/08/2019	CTUM	37
20190513120001	05131200	01/08/2019	GPAR	26
20190513120001	05131200	01/08/2019	SNIG	26
20190513120001	05131200	01/08/2019	MPMI	20
20190513120001	05131200	01/08/2019	BPAX	17
20190513120001	05131200	01/08/2019	CEUG	15
20190513120001	05131200	01/08/2019	NCTE	15
20190513120001	05131200	01/08/2019	NPAL	15
20190513120001	05131200	01/08/2019	NSIA	12
20190513120001	05131200	01/08/2019	NROS	10
20190513120001	05131200	01/08/2019	SEAT	9
20190513120001	05131200	01/08/2019	NFON	8
20190513120001	05131200	01/08/2019	FSAP	7
20190513120001	05131200	01/08/2019	NGER	7
20190513120001	05131200	01/08/2019	NINT	7
20190513120001	05131200	01/08/2019	RSIN	7
20190513120001	05131200	01/08/2019	ADMO	6
20190513120001	05131200	01/08/2019	NANT	5
20190513120001	05131200	01/08/2019	NELE	5
20190513120001	05131200	01/08/2019	PLFR	5
20190513120001	05131200	01/08/2019	CMLF	4
20190513120001	05131200	01/08/2019	NPAE	4
20190513120001	05131200	01/08/2019	UULN	4
20190513120001	05131200	01/08/2019	ADMI	3
20190513120001	05131200	01/08/2019	APED	3
20190513120001	05131200	01/08/2019	NAMP	3
20190513120001	05131200	01/08/2019	NDIS	3
20190513120001	05131200	01/08/2019	ADEG	2
20190513120001	05131200	01/08/2019	POCL	2
20190513120001	05131200	01/08/2019	DVUL	2
20190513120001	05131200	01/08/2019	ELEI	2
20190513120001	05131200	01/08/2019	FHEL	2
20190513120001	05131200	01/08/2019	PFTN	2
20190513120001	05131200	01/08/2019	MAAT	2
20190513120001	05131200	01/08/2019	SELL	2
20190513120001	05131200	01/08/2019	ADRI	1
20190513120001	05131200	01/08/2019	CNLC	1
20190513120001	05131200	01/08/2019	FPYG	1
20190513120001	05131200	01/08/2019	GSCI	1
20190513120001	05131200	01/08/2019	HCAP	1
20190513120001	05131200	01/08/2019	NAAM	1
20190513120001	05131200	01/08/2019	NGRE	1
20190513120001	05131200	01/08/2019	NINC	1
20190513120001	05131200	01/08/2019	NSTS	1
20190513120001	05131200	01/08/2019	NVDA	1
20190513120001	05131200	01/08/2019	TATU	1
20200513120001	05131200	01/07/2020	FVAU	1
20200513120001	05131200	01/07/2020	RUNI	1
20200513120001	05131200	01/07/2020	ADMI	1
20200513120001	05131200	01/07/2020	NGER	1
20200513120001	05131200	01/07/2020	NANT	1
20200513120001	05131200	01/07/2020	NLAN	1
20200513120001	05131200	01/07/2020	CMLF	1
20200513120001	05131200	01/07/2020	GPAR	1
20200513120001	05131200	01/07/2020	DPSG	118
20200513120001	05131200	01/07/2020	SNIG	14
20200513120001	05131200	01/07/2020	ADRI	16
20200513120001	05131200	01/07/2020	ADSH	2
20200513120001	05131200	01/07/2020	CPED	2
20200513120001	05131200	01/07/2020	ACHD	2
20200513120001	05131200	01/07/2020	NIAR	2
20200513120001	05131200	01/07/2020	APED	23
20200513120001	05131200	01/07/2020	RSIN	23
20200513120001	05131200	01/07/2020	MPMI	3
20200513120001	05131200	01/07/2020	SELL	3
20200513120001	05131200	01/07/2020	NPAL	3
20200513120001	05131200	01/07/2020	MVAR	3
20200513120001	05131200	01/07/2020	SSGE	3
20200513120001	05131200	01/07/2020	PTLA	3
20200513120001	05131200	01/07/2020	SKPO	3
20200513120001	05131200	01/07/2020	ADMO	31
20200513120001	05131200	01/07/2020	NSTS	33
20200513120001	05131200	01/07/2020	NINC	6
20200513120001	05131200	01/07/2020	NCTE	8
20200513120001	05131200	01/07/2020	CEUG	82
20200513120001	05131200	01/07/2020	FSAP	9
20200513120001	05131200	01/07/2020	CSNU	9
4282	05131200	25/08/2007	EOMI	50
