CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51486802021	05148680	14/07/2021	ADPY	117
51486802021	05148680	14/07/2021	NTPT	57
51486802021	05148680	14/07/2021	CEUG	50
51486802021	05148680	14/07/2021	ADMI	31
51486802021	05148680	14/07/2021	ADMO	28
51486802021	05148680	14/07/2021	NCTE	20
51486802021	05148680	14/07/2021	GPRI	16
51486802021	05148680	14/07/2021	CPED	10
51486802021	05148680	14/07/2021	COPL	9
51486802021	05148680	14/07/2021	ACLI	8
51486802021	05148680	14/07/2021	ADSU	8
51486802021	05148680	14/07/2021	ACAF	7
51486802021	05148680	14/07/2021	GCLA	7
51486802021	05148680	14/07/2021	GPUM	6
51486802021	05148680	14/07/2021	UULN	4
51486802021	05148680	14/07/2021	APED	3
51486802021	05148680	14/07/2021	CAFF	3
51486802021	05148680	14/07/2021	GBOB	3
51486802021	05148680	14/07/2021	AOVA	2
51486802021	05148680	14/07/2021	ENVE	2
51486802021	05148680	14/07/2021	ESUM	2
51486802021	05148680	14/07/2021	NRAD	2
51486802021	05148680	14/07/2021	RABB	2
51486802021	05148680	14/07/2021	HUCO	1
51486802021	05148680	14/07/2021	MCIR	1
51486802021	05148680	14/07/2021	NSOC	1
51486802021	05148680	14/07/2021	NSTS	1
51486802022	05148680	05/07/2022	NDIS	55
51486802022	05148680	05/07/2022	ADPY	47
51486802022	05148680	05/07/2022	NTPT	46
51486802022	05148680	05/07/2022	APED	33
51486802022	05148680	05/07/2022	CLCT	30
51486802022	05148680	05/07/2022	NCTE	24
51486802022	05148680	05/07/2022	ADMI	21
51486802022	05148680	05/07/2022	NSOC	20
51486802022	05148680	05/07/2022	UULN	20
51486802022	05148680	05/07/2022	NMTA	13
51486802022	05148680	05/07/2022	FSAP	11
51486802022	05148680	05/07/2022	NANT	9
51486802022	05148680	05/07/2022	DKRA	7
51486802022	05148680	05/07/2022	NREC	6
51486802022	05148680	05/07/2022	ABRY	5
51486802022	05148680	05/07/2022	FGRA	5
51486802022	05148680	05/07/2022	MVAR	5
51486802022	05148680	05/07/2022	CEUG	4
51486802022	05148680	05/07/2022	FMIT	4
51486802022	05148680	05/07/2022	GSCI	4
51486802022	05148680	05/07/2022	DOCU	3
51486802022	05148680	05/07/2022	FPEM	3
51486802022	05148680	05/07/2022	FVUL	3
51486802022	05148680	05/07/2022	ESLE	2
51486802022	05148680	05/07/2022	FMES	2
51486802022	05148680	05/07/2022	FRCP	2
51486802022	05148680	05/07/2022	FSBH	2
51486802022	05148680	05/07/2022	FSLU	2
51486802022	05148680	05/07/2022	GELG	2
51486802022	05148680	05/07/2022	GMIN	2
51486802022	05148680	05/07/2022	GPAR	2
51486802022	05148680	05/07/2022	NFON	2
51486802022	05148680	05/07/2022	SANG	2
51486802022	05148680	05/07/2022	ESUM	1
51486802022	05148680	05/07/2022	MCIR	1
51486802022	05148680	05/07/2022	NACD	1
51486802022	05148680	05/07/2022	NPAD	1
20160514868001	05148680	06/07/2016	ADPY	216
20160514868001	05148680	06/07/2016	ADMI	44
20160514868001	05148680	06/07/2016	NCTE	27
20160514868001	05148680	06/07/2016	CEUG	17
20160514868001	05148680	06/07/2016	ECPM	14
20160514868001	05148680	06/07/2016	ENVE	13
20160514868001	05148680	06/07/2016	CPED	12
20160514868001	05148680	06/07/2016	DTEN	9
20160514868001	05148680	06/07/2016	NRCH	9
20160514868001	05148680	06/07/2016	APED	7
20160514868001	05148680	06/07/2016	NTPT	7
20160514868001	05148680	06/07/2016	ACLI	6
20160514868001	05148680	06/07/2016	MVAR	4
20160514868001	05148680	06/07/2016	FGRA	3
20160514868001	05148680	06/07/2016	NDIS	3
20160514868001	05148680	06/07/2016	RABB	3
20160514868001	05148680	06/07/2016	CPLA	2
20160514868001	05148680	06/07/2016	EOMI	2
20160514868001	05148680	06/07/2016	ESUM	2
20160514868001	05148680	06/07/2016	FCVA	2
20160514868001	05148680	06/07/2016	MCIR	2
20160514868001	05148680	06/07/2016	CAEX	1
20170514868001	05148680	16/08/2017	ADMI	166
20170514868001	05148680	16/08/2017	ADPY	109
20170514868001	05148680	16/08/2017	ECPM	26
20170514868001	05148680	16/08/2017	ENVE	25
20170514868001	05148680	16/08/2017	DTEN	17
20170514868001	05148680	16/08/2017	FGRA	9
20170514868001	05148680	16/08/2017	NCTE	8
20170514868001	05148680	16/08/2017	ESUM	7
20170514868001	05148680	16/08/2017	NTPT	5
20170514868001	05148680	16/08/2017	APED	4
20170514868001	05148680	16/08/2017	FRCP	4
20170514868001	05148680	16/08/2017	RABB	4
20170514868001	05148680	16/08/2017	CAEX	3
20170514868001	05148680	16/08/2017	ADSU	2
20170514868001	05148680	16/08/2017	NFON	2
20170514868001	05148680	16/08/2017	UULN	2
20170514868001	05148680	16/08/2017	ACAF	1
20170514868001	05148680	16/08/2017	CEUG	1
20170514868001	05148680	16/08/2017	ESLE	1
20170514868001	05148680	16/08/2017	FSAP	1
20170514868001	05148680	16/08/2017	NILA	1
20170514868001	05148680	16/08/2017	NZSU	1
20170514868001	05148680	16/08/2017	SANG	1
20180514868001	05148680	09/08/2018	ADPY	101
20180514868001	05148680	09/08/2018	ADMI	94
20180514868001	05148680	09/08/2018	NCTE	38
20180514868001	05148680	09/08/2018	CEUG	33
20180514868001	05148680	09/08/2018	FGRA	18
20180514868001	05148680	09/08/2018	NTPT	14
20180514868001	05148680	09/08/2018	ECPM	13
20180514868001	05148680	09/08/2018	ENVE	10
20180514868001	05148680	09/08/2018	APED	9
20180514868001	05148680	09/08/2018	CLCT	7
20180514868001	05148680	09/08/2018	MCIR	6
20180514868001	05148680	09/08/2018	CHUS	5
20180514868001	05148680	09/08/2018	FSAP	5
20180514868001	05148680	09/08/2018	ADSB	4
20180514868001	05148680	09/08/2018	NDIS	4
20180514868001	05148680	09/08/2018	DSEP	3
20180514868001	05148680	09/08/2018	DTEN	3
20180514868001	05148680	09/08/2018	FCAD	3
20180514868001	05148680	09/08/2018	FRAG	3
20180514868001	05148680	09/08/2018	CPED	2
20180514868001	05148680	09/08/2018	CPLA	2
20180514868001	05148680	09/08/2018	ESLE	2
20180514868001	05148680	09/08/2018	GELG	2
20180514868001	05148680	09/08/2018	GPAR	2
20180514868001	05148680	09/08/2018	NIPU	2
20180514868001	05148680	09/08/2018	NPAL	2
20180514868001	05148680	09/08/2018	NRCH	2
20180514868001	05148680	09/08/2018	SEAT	2
20180514868001	05148680	09/08/2018	SIDE	2
20180514868001	05148680	09/08/2018	ADEX	1
20180514868001	05148680	09/08/2018	DIPL	1
20180514868001	05148680	09/08/2018	FSBH	1
20180514868001	05148680	09/08/2018	MPMI	1
20180514868001	05148680	09/08/2018	NISU	1
20180514868001	05148680	09/08/2018	NLIN	1
20180514868001	05148680	09/08/2018	RSIN	1
20180514868001	05148680	09/08/2018	SNIG	1
20190514868001	05148680	21/08/2019	ADPY	168
20190514868001	05148680	21/08/2019	ADMI	80
20190514868001	05148680	21/08/2019	ADCC	37
20190514868001	05148680	21/08/2019	NCTE	23
20190514868001	05148680	21/08/2019	DTEN	21
20190514868001	05148680	21/08/2019	ACAF	20
20190514868001	05148680	21/08/2019	ECPM	10
20190514868001	05148680	21/08/2019	CAFF	5
20190514868001	05148680	21/08/2019	CEUG	5
20190514868001	05148680	21/08/2019	GPAR	4
20190514868001	05148680	21/08/2019	SIDE	4
20190514868001	05148680	21/08/2019	GELG	3
20190514868001	05148680	21/08/2019	NDIS	3
20190514868001	05148680	21/08/2019	APED	2
20190514868001	05148680	21/08/2019	DPRT	2
20190514868001	05148680	21/08/2019	FGRA	2
20190514868001	05148680	21/08/2019	GOCU	2
20190514868001	05148680	21/08/2019	NPAL	2
20190514868001	05148680	21/08/2019	ACLI	1
20190514868001	05148680	21/08/2019	ADMO	1
20190514868001	05148680	21/08/2019	AMID	1
20190514868001	05148680	21/08/2019	CLCT	1
20190514868001	05148680	21/08/2019	CMEN	1
20190514868001	05148680	21/08/2019	DOCU	1
20190514868001	05148680	21/08/2019	FCAD	1
20190514868001	05148680	21/08/2019	FSBH	1
20190514868001	05148680	21/08/2019	NFON	1
20190514868001	05148680	21/08/2019	NTPT	1
20200514868001	05148680	09/07/2020	GMIN	1
20200514868001	05148680	09/07/2020	SUUN	1
20200514868001	05148680	09/07/2020	GMIC	1
20200514868001	05148680	09/07/2020	RSIN	1
20200514868001	05148680	09/07/2020	NRCH	1
20200514868001	05148680	09/07/2020	FSLU	1
20200514868001	05148680	09/07/2020	FCAD	1
20200514868001	05148680	09/07/2020	MVAR	1
20200514868001	05148680	09/07/2020	NFON	1
20200514868001	05148680	09/07/2020	ECPM	10
20200514868001	05148680	09/07/2020	ACLI	11
20200514868001	05148680	09/07/2020	ADPY	112
20200514868001	05148680	09/07/2020	NCTE	12
20200514868001	05148680	09/07/2020	ADMI	134
20200514868001	05148680	09/07/2020	NDIS	2
20200514868001	05148680	09/07/2020	RABB	2
20200514868001	05148680	09/07/2020	GTER	2
20200514868001	05148680	09/07/2020	DTEN	2
20200514868001	05148680	09/07/2020	RUNI	2
20200514868001	05148680	09/07/2020	CAFF	3
20200514868001	05148680	09/07/2020	ENVE	3
20200514868001	05148680	09/07/2020	ACAF	3
20200514868001	05148680	09/07/2020	GELG	4
20200514868001	05148680	09/07/2020	CLCT	4
20200514868001	05148680	09/07/2020	ADCC	75
20200514868001	05148680	09/07/2020	APED	8
20200514868001	05148680	09/07/2020	CEUG	9
