CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148752021	06114875	15/06/2021	ADPY	320
61148752021	06114875	15/06/2021	NMTA	2
61148752021	06114875	15/06/2021	ADMO	11
61148752021	06114875	15/06/2021	GPUM	21
61148752021	06114875	15/06/2021	ADMI	13
61148752021	06114875	15/06/2021	ACLI	5
61148752021	06114875	15/06/2021	ADSU	3
61148752021	06114875	15/06/2021	APED	4
61148752021	06114875	15/06/2021	RABB	2
61148752021	06114875	15/06/2021	ADAM	7
61148752021	06114875	15/06/2021	CDIS	6
61148752021	06114875	15/06/2021	ENMI	3
61148752021	06114875	15/06/2021	DVUL	6
61148752021	06114875	15/06/2021	MVAR	2
61148752021	06114875	15/06/2021	CEUG	1
61148752021	06114875	15/06/2021	NFON	2
61148752021	06114875	15/06/2021	COPL	2
61148752021	06114875	15/06/2021	NLAN	2
61148752021	06114875	15/06/2021	CPLI	2
61148752021	06114875	15/06/2021	ESLE	1
61148752021	06114875	15/06/2021	GLAT	2
61148752021	06114875	15/06/2021	PTLA	2
61148752022	06114875	15/06/2022	ADPY	358
61148752022	06114875	15/06/2022	ADMO	22
61148752022	06114875	15/06/2022	ADMI	4
61148752022	06114875	15/06/2022	RSIN	2
61148752022	06114875	15/06/2022	RABB	10
61148752022	06114875	15/06/2022	ESLE	2
61148752022	06114875	15/06/2022	GPUM	2
61148752022	06114875	15/06/2022	GELG	6
61148752022	06114875	15/06/2022	NFON	4
61148752022	06114875	15/06/2022	CDIS	1
61148752022	06114875	15/06/2022	GMMI	1
61148752022	06114875	15/06/2022	GRHB	2
61148752022	06114875	15/06/2022	COPL	2
61148752022	06114875	15/06/2022	CEUG	1
61148752022	06114875	15/06/2022	NMTA	2
20150611487501	06114875	08/09/2015	ADPY	189
20150611487501	06114875	08/09/2015	ADSU	15
20150611487501	06114875	08/09/2015	ADMI	7
20150611487501	06114875	08/09/2015	CEUG	6
20150611487501	06114875	08/09/2015	CPLI	88
20150611487501	06114875	08/09/2015	COPL	2
20150611487501	06114875	08/09/2015	APED	4
20150611487501	06114875	08/09/2015	RSIN	1
20150611487501	06114875	08/09/2015	RABB	1
20150611487501	06114875	08/09/2015	NCTE	1
20150611487501	06114875	08/09/2015	NRCH	2
20150611487501	06114875	08/09/2015	NTPT	4
20150611487501	06114875	08/09/2015	GPRI	6
20150611487501	06114875	08/09/2015	NFON	74
20160611487501	06114875	19/07/2016	ADMI	8
20160611487501	06114875	19/07/2016	ADPY	399
20160611487501	06114875	19/07/2016	CPLI	2
20160611487501	06114875	19/07/2016	NFON	2
20170611487501	06114875	04/08/2017	ADMI	2
20170611487501	06114875	04/08/2017	APED	2
20170611487501	06114875	04/08/2017	EOMI	2
20170611487501	06114875	04/08/2017	MPMI	1
20170611487501	06114875	04/08/2017	GOMP	2
20170611487501	06114875	04/08/2017	CPLI	26
20170611487501	06114875	04/08/2017	ADMO	2
20170611487501	06114875	04/08/2017	ADPY	362
20170611487501	06114875	04/08/2017	GELG	3
20170611487501	06114875	04/08/2017	ALBL	4
20180611487501	06114875	11/09/2018	ADPT	4
20180611487501	06114875	11/09/2018	GMMI	1
20180611487501	06114875	11/09/2018	NYCO	2
20180611487501	06114875	11/09/2018	ADPY	398
20180611487501	06114875	11/09/2018	ESLE	2
20180611487501	06114875	11/09/2018	CPLI	8
20180611487501	06114875	11/09/2018	GOMP	1
20180611487501	06114875	11/09/2018	NPAL	2
20180611487501	06114875	11/09/2018	ADMI	2
20190611487501	06114875	11/07/2019	NTPT	1
20190611487501	06114875	11/07/2019	RABB	4
20190611487501	06114875	11/07/2019	ENVE	1
20190611487501	06114875	11/07/2019	RSIN	1
20190611487501	06114875	11/07/2019	SSEM	4
20190611487501	06114875	11/07/2019	CPLI	32
20190611487501	06114875	11/07/2019	CEUG	2
20190611487501	06114875	11/07/2019	COPL	4
20190611487501	06114875	11/07/2019	CPED	1
20190611487501	06114875	11/07/2019	ARPY	4
20190611487501	06114875	11/07/2019	ADPY	349
20200611487501	06114875	22/07/2020	FSAP	12
20200611487501	06114875	22/07/2020	MPMI	1
20200611487501	06114875	22/07/2020	SNIG	2
20200611487501	06114875	22/07/2020	ESLE	9
20200611487501	06114875	22/07/2020	RSIN	13
20200611487501	06114875	22/07/2020	GPUM	23
20200611487501	06114875	22/07/2020	GELG	1
20200611487501	06114875	22/07/2020	ENMI	3
20200611487501	06114875	22/07/2020	NYCO	9
20200611487501	06114875	22/07/2020	ADPY	294
20200611487501	06114875	22/07/2020	ADMI	43
20200611487501	06114875	22/07/2020	CEUG	3
