CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50990002015	05099000	09/09/2015	EOMI	103
50990002015	05099000	09/09/2015	ADMO	88
50990002015	05099000	09/09/2015	APED	35
50990002015	05099000	09/09/2015	NSTS	16
50990002015	05099000	09/09/2015	ADMI	12
50990002015	05099000	09/09/2015	ADRI	11
50990002015	05099000	09/09/2015	ADSU	10
50990002015	05099000	09/09/2015	DSTE	10
50990002015	05099000	09/09/2015	NSOL	10
50990002015	05099000	09/09/2015	KCLE	8
50990002015	05099000	09/09/2015	NDIS	6
50990002015	05099000	09/09/2015	ADSH	6
50990002015	05099000	09/09/2015	ADRU	6
50990002015	05099000	09/09/2015	NDME	6
50990002015	05099000	09/09/2015	SVTC	5
50990002015	05099000	09/09/2015	NFON	5
50990002015	05099000	09/09/2015	NTAB	4
50990002015	05099000	09/09/2015	KAPG	4
50990002015	05099000	09/09/2015	NSOC	4
50990002015	05099000	09/09/2015	CPLI	4
50990002015	05099000	09/09/2015	ADLB	4
50990002015	05099000	09/09/2015	MVAR	4
50990002015	05099000	09/09/2015	NGER	3
50990002015	05099000	09/09/2015	CEUG	3
50990002015	05099000	09/09/2015	CLCT	2
50990002015	05099000	09/09/2015	NPAE	2
50990002015	05099000	09/09/2015	COPL	2
50990002015	05099000	09/09/2015	NCTE	2
50990002015	05099000	09/09/2015	NAMP	2
50990002015	05099000	09/09/2015	FRAG	2
50990002015	05099000	09/09/2015	CPED	2
50990002015	05099000	09/09/2015	NFPE	2
50990002015	05099000	09/09/2015	NCRY	2
50990002015	05099000	09/09/2015	GMIN	2
50990002015	05099000	09/09/2015	LVCF	2
50990002015	05099000	09/09/2015	COCO	2
50990002015	05099000	09/09/2015	NRCH	2
50990002015	05099000	09/09/2015	NCPR	2
50990002015	05099000	09/09/2015	RABB	2
50990002015	05099000	09/09/2015	ENVE	2
50990002015	05099000	09/09/2015	GACC	2
50990002015	05099000	09/09/2015	NUSA	1
50990002016	05099000	10/08/2016	ADMO	128
50990002016	05099000	10/08/2016	APED	56
50990002016	05099000	10/08/2016	EOMI	36
50990002016	05099000	10/08/2016	ADSU	20
50990002016	05099000	10/08/2016	NDIS	13
50990002016	05099000	10/08/2016	KCLE	12
50990002016	05099000	10/08/2016	NCTE	11
50990002016	05099000	10/08/2016	ADMI	10
50990002016	05099000	10/08/2016	DWOL	9
50990002016	05099000	10/08/2016	NSTS	9
50990002016	05099000	10/08/2016	DSTE	6
50990002016	05099000	10/08/2016	SIDE	6
50990002016	05099000	10/08/2016	RABB	6
50990002016	05099000	10/08/2016	NSOC	6
50990002016	05099000	10/08/2016	CEUG	6
50990002016	05099000	10/08/2016	COPL	5
50990002016	05099000	10/08/2016	DTEN	4
50990002016	05099000	10/08/2016	ESLE	4
50990002016	05099000	10/08/2016	NCPR	3
50990002016	05099000	10/08/2016	NANT	3
50990002016	05099000	10/08/2016	ADRI	3
50990002016	05099000	10/08/2016	CLCT	3
50990002016	05099000	10/08/2016	NYCO	2
50990002016	05099000	10/08/2016	NPAE	2
50990002016	05099000	10/08/2016	RSIN	2
50990002016	05099000	10/08/2016	ADCT	2
50990002016	05099000	10/08/2016	NGRE	2
50990002016	05099000	10/08/2016	NGER	2
50990002016	05099000	10/08/2016	VUCO	2
50990002016	05099000	10/08/2016	ADPY	2
50990002016	05099000	10/08/2016	MVAR	2
50990002016	05099000	10/08/2016	PLFR	2
50990002016	05099000	10/08/2016	ADSH	2
50990002016	05099000	10/08/2016	FMIT	2
50990002016	05099000	10/08/2016	NPAE	2
50990002016	05099000	10/08/2016	ACOP	2
50990002016	05099000	10/08/2016	FSBH	1
50990002016	05099000	10/08/2016	NCTV	1
50990002016	05099000	10/08/2016	MPMI	1
50990002016	05099000	10/08/2016	RUNI	1
50990002016	05099000	10/08/2016	GSCI	1
50990002016	05099000	10/08/2016	DVUL	1
50990002016	05099000	10/08/2016	DPAR	1
50990002016	05099000	10/08/2016	GYAT	1
50990002016	05099000	10/08/2016	NVIR	1
50990002016	05099000	10/08/2016	NTPT	1
50990002016	05099000	10/08/2016	FSAP	1
50990002016	05099000	10/08/2016	NRCH	1
50990002016	05099000	10/08/2016	NCRY	1
50990002016	05099000	10/08/2016	GDEC	1
50990002016	05099000	10/08/2016	NTAB	1
50990002021	05099000	23/06/2021	ADAM	3
50990002021	05099000	23/06/2021	AHOF	2
50990002021	05099000	23/06/2021	NSTS	4
50990002021	05099000	23/06/2021	GMIN	2
50990002021	05099000	23/06/2021	GCUN	1
50990002021	05099000	23/06/2021	NANT	1
50990002021	05099000	23/06/2021	ESLE	2
50990002021	05099000	23/06/2021	ENMI	1
50990002021	05099000	23/06/2021	RSIN	17
50990002021	05099000	23/06/2021	MPMI	3
50990002021	05099000	23/06/2021	AMID	3
50990002021	05099000	23/06/2021	APED	5
50990002021	05099000	23/06/2021	COPL	2
50990002021	05099000	23/06/2021	CEUG	8
50990002021	05099000	23/06/2021	PLFR	2
50990002021	05099000	23/06/2021	ADCR	2
50990002021	05099000	23/06/2021	ADPY	105
50990002021	05099000	23/06/2021	ADMO	228
50990002021	05099000	23/06/2021	ADMI	9
50990002022	05099000	21/09/2022	FVAU	2
50990002022	05099000	21/09/2022	STRL	2
50990002022	05099000	21/09/2022	CMLF	1
50990002022	05099000	21/09/2022	CNLP	10
50990002022	05099000	21/09/2022	SPUP	2
50990002022	05099000	21/09/2022	SEBA	3
50990002022	05099000	21/09/2022	GYAT	1
50990002022	05099000	21/09/2022	NTAB	1
50990002022	05099000	21/09/2022	SIDE	4
50990002022	05099000	21/09/2022	NITZ	6
50990002022	05099000	21/09/2022	DKUE	2
50990002022	05099000	21/09/2022	NIPU	1
50990002022	05099000	21/09/2022	NPAE	2
50990002022	05099000	21/09/2022	NPAL	3
50990002022	05099000	21/09/2022	NAMP	3
50990002022	05099000	21/09/2022	NFON	9
50990002022	05099000	21/09/2022	NINC	4
50990002022	05099000	21/09/2022	NSTS	2
50990002022	05099000	21/09/2022	GPRI	1
50990002022	05099000	21/09/2022	GMMI	1
50990002022	05099000	21/09/2022	NAAM	2
50990002022	05099000	21/09/2022	NVCC	4
50990002022	05099000	21/09/2022	NVIR	3
50990002022	05099000	21/09/2022	NCTV	10
50990002022	05099000	21/09/2022	NCPR	7
50990002022	05099000	21/09/2022	NGER	11
50990002022	05099000	21/09/2022	HUCO	1
50990002022	05099000	21/09/2022	NTPT	5
50990002022	05099000	21/09/2022	NGRE	2
50990002022	05099000	21/09/2022	NCTE	13
50990002022	05099000	21/09/2022	NANT	2
50990002022	05099000	21/09/2022	RABB	4
50990002022	05099000	21/09/2022	ESLE	3
50990002022	05099000	21/09/2022	RSIN	1
50990002022	05099000	21/09/2022	CTUM	1
50990002022	05099000	21/09/2022	MPMI	2
50990002022	05099000	21/09/2022	SELL	26
50990002022	05099000	21/09/2022	FLEN	2
50990002022	05099000	21/09/2022	EOMI	6
50990002022	05099000	21/09/2022	SNIG	12
50990002022	05099000	21/09/2022	SEAT	5
50990002022	05099000	21/09/2022	AOVA	2
50990002022	05099000	21/09/2022	AMPH	1
50990002022	05099000	21/09/2022	APED	26
50990002022	05099000	21/09/2022	COPL	4
50990002022	05099000	21/09/2022	CPLI	2
50990002022	05099000	21/09/2022	CEUG	20
50990002022	05099000	21/09/2022	CPLA	4
50990002022	05099000	21/09/2022	ADSH	2
50990002022	05099000	21/09/2022	KCLE	6
50990002022	05099000	21/09/2022	PLTD	1
50990002022	05099000	21/09/2022	PROH	6
50990002022	05099000	21/09/2022	ADRU	6
50990002022	05099000	21/09/2022	ADMO	58
50990002022	05099000	21/09/2022	ADPY	6
50990002022	05099000	21/09/2022	ACAF	2
50990002022	05099000	21/09/2022	ADMI	14
50990002022	05099000	21/09/2022	ADEU	13
50990002022	05099000	21/09/2022	ADCT	2
50990002022	05099000	21/09/2022	DVUL	3
50990002022	05099000	21/09/2022	FPRU	1
50990002022	05099000	21/09/2022	AULA	1
50990002022	05099000	21/09/2022	FRAG	3
50990002022	05099000	21/09/2022	AUGR	1
50990002022	05099000	21/09/2022	DSTE	9
50990002022	05099000	21/09/2022	DSTT	14
50990002022	05099000	21/09/2022	DPSG	15
50990002022	05099000	21/09/2022	MVAR	2
200805099000	05099000	05/08/2008	NFON	101
200805099000	05099000	05/08/2008	NPAE	117
200805099000	05099000	05/08/2008	ADPY	54
200805099000	05099000	05/08/2008	FCVA	30
200805099000	05099000	05/08/2008	DVUL	10
200805099000	05099000	05/08/2008	DWOL	6
200805099000	05099000	05/08/2008	GMIN	15
200805099000	05099000	05/08/2008	NCRY	2
200805099000	05099000	05/08/2008	NSOC	1
200805099000	05099000	05/08/2008	ENVE	5
200805099000	05099000	05/08/2008	CPLE	4
200805099000	05099000	05/08/2008	NCTE	18
200805099000	05099000	05/08/2008	ESLE	5
200805099000	05099000	05/08/2008	MVAR	7
200805099000	05099000	05/08/2008	NIAR	3
200805099000	05099000	05/08/2008	DMON	1
200805099000	05099000	05/08/2008	GMMI	2
200805099000	05099000	05/08/2008	NCPR	2
200805099000	05099000	05/08/2008	NDIS	1
200805099000	05099000	05/08/2008	CMLF	2
200805099000	05099000	05/08/2008	ADMI	2
200805099000	05099000	05/08/2008	CEPR	3
200805099000	05099000	05/08/2008	NPAL	4
200805099000	05099000	05/08/2008	ENMI	2
200805099000	05099000	05/08/2008	NTPT	1
200805099000	05099000	05/08/2008	GPAR	2
200905099000	05099000	01/07/2009	GMIN	25
200905099000	05099000	01/07/2009	CPLE	30
200905099000	05099000	01/07/2009	CPLI	4
200905099000	05099000	01/07/2009	NCTE	26
200905099000	05099000	01/07/2009	FCVA	9
200905099000	05099000	01/07/2009	NPAE	153
200905099000	05099000	01/07/2009	ADPY	44
200905099000	05099000	01/07/2009	NFON	9
200905099000	05099000	01/07/2009	APED	2
200905099000	05099000	01/07/2009	GPAR	35
200905099000	05099000	01/07/2009	ADMI	17
200905099000	05099000	01/07/2009	ADCS	1
200905099000	05099000	01/07/2009	NINC	6
200905099000	05099000	01/07/2009	ESLE	10
200905099000	05099000	01/07/2009	ENVE	3
200905099000	05099000	01/07/2009	RUNI	1
200905099000	05099000	01/07/2009	RSIN	8
200905099000	05099000	01/07/2009	ADAM	9
200905099000	05099000	01/07/2009	RABB	1
200905099000	05099000	01/07/2009	NDIS	3
200905099000	05099000	01/07/2009	GMMI	3
200905099000	05099000	01/07/2009	FSAP	4
200905099000	05099000	01/07/2009	CEPR	1
200905099000	05099000	01/07/2009	NTPT	2
200905099000	05099000	01/07/2009	DVUL	1
201005099000	05099000	20/07/2010	EOMI	55
201005099000	05099000	20/07/2010	CEUO	1
201005099000	05099000	20/07/2010	APGE	1
201005099000	05099000	20/07/2010	NCTE	19
201005099000	05099000	20/07/2010	ADAM	10
201005099000	05099000	20/07/2010	ADMI	58
201005099000	05099000	20/07/2010	APED	72
201005099000	05099000	20/07/2010	NPAE	4
201005099000	05099000	20/07/2010	GNOD	2
201005099000	05099000	20/07/2010	NINC	4
201005099000	05099000	20/07/2010	NANT	1
201005099000	05099000	20/07/2010	NDIS	4
201005099000	05099000	20/07/2010	NCPR	3
201005099000	05099000	20/07/2010	ASHU	18
201005099000	05099000	20/07/2010	ADEU	7
201005099000	05099000	20/07/2010	FSAP	1
201005099000	05099000	20/07/2010	ESLE	11
201005099000	05099000	20/07/2010	NSOC	1
201005099000	05099000	20/07/2010	GMIN	4
201005099000	05099000	20/07/2010	DPST	47
201005099000	05099000	20/07/2010	CPLE	5
201005099000	05099000	20/07/2010	COPL	3
201005099000	05099000	20/07/2010	NFON	12
201005099000	05099000	20/07/2010	MAPE	1
201005099000	05099000	20/07/2010	MVAR	1
201005099000	05099000	20/07/2010	FSBH	3
201005099000	05099000	20/07/2010	ADPY	43
201005099000	05099000	20/07/2010	PLFR	1
201005099000	05099000	20/07/2010	NTPT	7
201005099000	05099000	20/07/2010	ENMI	4
201005099000	05099000	20/07/2010	GPAR	2
201005099000	05099000	20/07/2010	CPED	2
201005099000	05099000	20/07/2010	CAEX	1
201005099000	05099000	20/07/2010	SIDE	4
201005099000	05099000	20/07/2010	ADSU	2
201005099000	05099000	20/07/2010	NAMP	1
201005099000	05099000	20/07/2010	RABB	6
201005099000	05099000	20/07/2010	CCMP	1
201005099000	05099000	20/07/2010	KCLE	4
2011135700	05099000	20/07/2011	GMIN	22
2011135700	05099000	20/07/2011	NPAE	55
2011135700	05099000	20/07/2011	NFON	14
2011135700	05099000	20/07/2011	NPAL	48
2011135700	05099000	20/07/2011	NPTG	2
2011135700	05099000	20/07/2011	NCTE	49
2011135700	05099000	20/07/2011	NTPT	8
2011135700	05099000	20/07/2011	FCVA	10
2011135700	05099000	20/07/2011	GPAR	50
2011135700	05099000	20/07/2011	CPED	2
2011135700	05099000	20/07/2011	ADMI	5
2011135700	05099000	20/07/2011	DVUL	23
2011135700	05099000	20/07/2011	CSTE	19
2011135700	05099000	20/07/2011	ADEU	17
2011135700	05099000	20/07/2011	CPLE	29
2011135700	05099000	20/07/2011	APED	2
2011135700	05099000	20/07/2011	NCPR	2
2011135700	05099000	20/07/2011	NASP	2
2011135700	05099000	20/07/2011	DPST	1
2011135700	05099000	20/07/2011	ENVE	3
2011135700	05099000	20/07/2011	NANT	2
2011135700	05099000	20/07/2011	KCLE	2
2011135700	05099000	20/07/2011	CAEX	3
2011135700	05099000	20/07/2011	FBID	14
2011135700	05099000	20/07/2011	NYCO	5
2011135700	05099000	20/07/2011	FSBH	1
2011135700	05099000	20/07/2011	CEUO	1
2011135700	05099000	20/07/2011	GMMI	2
2011135700	05099000	20/07/2011	ENMI	1
2011135700	05099000	20/07/2011	CCMP	3
2011135700	05099000	20/07/2011	CDUB	1
2011135700	05099000	20/07/2011	GOLI	4
2012124600	05099000	02/10/2012	ADMI	6
2012124600	05099000	02/10/2012	FCVA	1
2012124600	05099000	02/10/2012	ADPY	66
2012124600	05099000	02/10/2012	NSOL	2
2012124600	05099000	02/10/2012	ADPT	1
2012124600	05099000	02/10/2012	NASP	51
2012124600	05099000	02/10/2012	SHUS	34
2012124600	05099000	02/10/2012	NZSU	1
2012124600	05099000	02/10/2012	NGER	2
2012124600	05099000	02/10/2012	NINC	2
2012124600	05099000	02/10/2012	CEUO	2
2012124600	05099000	02/10/2012	NDIS	12
2012124600	05099000	02/10/2012	LGOE	1
2012124600	05099000	02/10/2012	ADAM	49
2012124600	05099000	02/10/2012	DSTE	8
2012124600	05099000	02/10/2012	NCRY	4
2012124600	05099000	02/10/2012	ASHU	1
2012124600	05099000	02/10/2012	CAEX	1
2012124600	05099000	02/10/2012	APED	18
2012124600	05099000	02/10/2012	GPAR	4
2012124600	05099000	02/10/2012	EOMI	8
2012124600	05099000	02/10/2012	DEFO	3
2012124600	05099000	02/10/2012	NANT	3
2012124600	05099000	02/10/2012	RSIN	3
2012124600	05099000	02/10/2012	CTUM	1
2012124600	05099000	02/10/2012	CPED	1
2012124600	05099000	02/10/2012	ADLA	8
2012124600	05099000	02/10/2012	CPLI	2
2012124600	05099000	02/10/2012	NTPT	12
2012124600	05099000	02/10/2012	GMIN	1
2012124600	05099000	02/10/2012	RUNI	1
2012124600	05099000	02/10/2012	MVAR	2
2012124600	05099000	02/10/2012	SIDE	1
2012124600	05099000	02/10/2012	SELL	7
2012124600	05099000	02/10/2012	COPL	3
2012124600	05099000	02/10/2012	DVUL	1
2012124600	05099000	02/10/2012	CMEN	1
2012124600	05099000	02/10/2012	NCTE	30
2012124600	05099000	02/10/2012	ADCS	5
2012124600	05099000	02/10/2012	DPST	3
2012124600	05099000	02/10/2012	CPLE	13
2012124600	05099000	02/10/2012	NFON	20
2012124600	05099000	02/10/2012	NCPR	5
2012124600	05099000	02/10/2012	CNLP	9
20130509900001	05099000	22/08/2013	APED	70
20130509900001	05099000	22/08/2013	EOMI	70
20130509900001	05099000	22/08/2013	RABB	53
20130509900001	05099000	22/08/2013	CEUG	34
20130509900001	05099000	22/08/2013	ADMI	22
20130509900001	05099000	22/08/2013	NSTS	16
20130509900001	05099000	22/08/2013	CLCT	13
20130509900001	05099000	22/08/2013	RSIN	11
20130509900001	05099000	22/08/2013	COPL	10
20130509900001	05099000	22/08/2013	ADAM	8
20130509900001	05099000	22/08/2013	ADSH	8
20130509900001	05099000	22/08/2013	NASP	7
20130509900001	05099000	22/08/2013	NAMP	7
20130509900001	05099000	22/08/2013	NDIS	7
20130509900001	05099000	22/08/2013	NCPR	6
20130509900001	05099000	22/08/2013	NYCO	6
20130509900001	05099000	22/08/2013	PLFR	5
20130509900001	05099000	22/08/2013	NANT	4
20130509900001	05099000	22/08/2013	NCTE	4
20130509900001	05099000	22/08/2013	NZSS	4
20130509900001	05099000	22/08/2013	NCTT	4
20130509900001	05099000	22/08/2013	NTPT	3
20130509900001	05099000	22/08/2013	KCLE	3
20130509900001	05099000	22/08/2013	GOMS	2
20130509900001	05099000	22/08/2013	ADCS	2
20130509900001	05099000	22/08/2013	ADPY	2
20130509900001	05099000	22/08/2013	GMIN	2
20130509900001	05099000	22/08/2013	CDIS	2
20130509900001	05099000	22/08/2013	KAPG	2
20130509900001	05099000	22/08/2013	CPLI	2
20130509900001	05099000	22/08/2013	NFON	2
20130509900001	05099000	22/08/2013	AMID	1
20130509900001	05099000	22/08/2013	NTAB	1
20130509900001	05099000	22/08/2013	MVAR	1
20130509900001	05099000	22/08/2013	AUGR	1
20130509900001	05099000	22/08/2013	ADSO	1
20130509900001	05099000	22/08/2013	XXXX	1
20130509900001	05099000	22/08/2013	FAPP	1
20130509900001	05099000	22/08/2013	EPRO	1
20130509900001	05099000	22/08/2013	AOVA	1
20140509900001	05099000	23/07/2014	EOMI	97
20140509900001	05099000	23/07/2014	ADPY	50
20140509900001	05099000	23/07/2014	ADMI	30
20140509900001	05099000	23/07/2014	APED	30
20140509900001	05099000	23/07/2014	ADSH	12
20140509900001	05099000	23/07/2014	DPST	12
20140509900001	05099000	23/07/2014	CEUG	10
20140509900001	05099000	23/07/2014	CLCT	10
20140509900001	05099000	23/07/2014	ADAM	9
20140509900001	05099000	23/07/2014	GMIN	9
20140509900001	05099000	23/07/2014	NCTE	9
20140509900001	05099000	23/07/2014	ESLE	8
20140509900001	05099000	23/07/2014	NTPT	8
20140509900001	05099000	23/07/2014	KCLE	7
20140509900001	05099000	23/07/2014	NSOC	7
20140509900001	05099000	23/07/2014	NSTS	7
20140509900001	05099000	23/07/2014	ADLB	6
20140509900001	05099000	23/07/2014	NCTV	6
20140509900001	05099000	23/07/2014	NDIS	6
20140509900001	05099000	23/07/2014	NGRE	4
20140509900001	05099000	23/07/2014	NYCO	4
20140509900001	05099000	23/07/2014	NPAL	4
20140509900001	05099000	23/07/2014	ADSU	3
20140509900001	05099000	23/07/2014	RABB	3
20140509900001	05099000	23/07/2014	RSIN	3
20140509900001	05099000	23/07/2014	RUNI	3
20140509900001	05099000	23/07/2014	DVUL	3
20140509900001	05099000	23/07/2014	AMID	2
20140509900001	05099000	23/07/2014	COPL	2
20140509900001	05099000	23/07/2014	CPLA	2
20140509900001	05099000	23/07/2014	NAMP	2
20140509900001	05099000	23/07/2014	NCPR	2
20140509900001	05099000	23/07/2014	NCRY	2
20140509900001	05099000	23/07/2014	VUCO	2
20140509900001	05099000	23/07/2014	DCOT	2
20140509900001	05099000	23/07/2014	GOMP	2
20140509900001	05099000	23/07/2014	NIME	2
20140509900001	05099000	23/07/2014	FSBH	2
20140509900001	05099000	23/07/2014	FCVA	2
20140509900001	05099000	23/07/2014	CPLI	2
20140509900001	05099000	23/07/2014	FPRU	2
20140509900001	05099000	23/07/2014	NPAE	2
20140509900001	05099000	23/07/2014	MCCO	2
20140509900001	05099000	23/07/2014	NRCH	1
20140509900001	05099000	23/07/2014	PTLA	1
20140509900001	05099000	23/07/2014	SIDE	1
20140509900001	05099000	23/07/2014	FSAP	1
20140509900001	05099000	23/07/2014	ENVE	1
20140509900001	05099000	23/07/2014	DSTE	1
20140509900001	05099000	23/07/2014	GSCI	1
20140509900001	05099000	23/07/2014	MVAR	1
20140509900001	05099000	23/07/2014	GPRI	1
20140509900001	05099000	23/07/2014	GELG	1
20140509900001	05099000	23/07/2014	KAPG	1
20170509900001	05099000	11/09/2017	ADMO	97
20170509900001	05099000	11/09/2017	NTPT	9
20170509900001	05099000	11/09/2017	STRS	9
20170509900001	05099000	11/09/2017	RABB	8
20170509900001	05099000	11/09/2017	KCLE	8
20170509900001	05099000	11/09/2017	ADSU	8
20170509900001	05099000	11/09/2017	CDIS	6
20170509900001	05099000	11/09/2017	ADMI	6
20170509900001	05099000	11/09/2017	NYCO	6
20170509900001	05099000	11/09/2017	NINC	6
20170509900001	05099000	11/09/2017	EOMI	57
20170509900001	05099000	11/09/2017	DPST	5
20170509900001	05099000	11/09/2017	ADPY	5
20170509900001	05099000	11/09/2017	FSAP	4
20170509900001	05099000	11/09/2017	NCPR	4
20170509900001	05099000	11/09/2017	CPLI	4
20170509900001	05099000	11/09/2017	CPED	3
20170509900001	05099000	11/09/2017	ESLE	3
20170509900001	05099000	11/09/2017	DPAR	3
20170509900001	05099000	11/09/2017	AMID	3
20170509900001	05099000	11/09/2017	DVUL	3
20170509900001	05099000	11/09/2017	MPMI	3
20170509900001	05099000	11/09/2017	GACC	3
20170509900001	05099000	11/09/2017	NAVI	3
20170509900001	05099000	11/09/2017	ADSH	3
20170509900001	05099000	11/09/2017	NDIS	3
20170509900001	05099000	11/09/2017	CLCT	3
20170509900001	05099000	11/09/2017	MVAR	3
20170509900001	05099000	11/09/2017	CEUG	29
20170509900001	05099000	11/09/2017	APED	27
20170509900001	05099000	11/09/2017	NCTE	3
20170509900001	05099000	11/09/2017	NPAL	2
20170509900001	05099000	11/09/2017	NAMP	2
20170509900001	05099000	11/09/2017	SIDE	2
20170509900001	05099000	11/09/2017	CCMP	2
20170509900001	05099000	11/09/2017	FCVA	2
20170509900001	05099000	11/09/2017	DWOL	2
20170509900001	05099000	11/09/2017	ULNA	2
20170509900001	05099000	11/09/2017	NTAB	2
20170509900001	05099000	11/09/2017	GOMP	2
20170509900001	05099000	11/09/2017	COPL	11
20170509900001	05099000	11/09/2017	DSTE	10
20170509900001	05099000	11/09/2017	NSOC	1
20170509900001	05099000	11/09/2017	MCCO	1
20170509900001	05099000	11/09/2017	AFOR	1
20170509900001	05099000	11/09/2017	GEXL	1
20170509900001	05099000	11/09/2017	ADRI	1
20170509900001	05099000	11/09/2017	NSNM	1
20170509900001	05099000	11/09/2017	ENVE	1
20170509900001	05099000	11/09/2017	DPER	1
20170509900001	05099000	11/09/2017	AOVA	1
20170509900001	05099000	11/09/2017	CSLP	1
20170509900001	05099000	11/09/2017	NGER	1
20170509900001	05099000	11/09/2017	CPLA	1
20170509900001	05099000	11/09/2017	FSBH	1
20170509900001	05099000	11/09/2017	SJAP	1
20170509900001	05099000	11/09/2017	ADEU	1
20170509900001	05099000	11/09/2017	NPAE	1
20170509900001	05099000	11/09/2017	PLFR	1
20170509900001	05099000	11/09/2017	ALFF	1
20170509900001	05099000	11/09/2017	NRCH	1
20170509900001	05099000	11/09/2017	ADCT	1
20170509900001	05099000	11/09/2017	RUNI	1
20170509900001	05099000	11/09/2017	CDUB	1
20170509900001	05099000	11/09/2017	KPLO	1
20170509900001	05099000	11/09/2017	NFON	1
20170509900001	05099000	11/09/2017	NROS	1
20180509900001	05099000	26/09/2018	NVCC	1
20180509900001	05099000	26/09/2018	NCPR	3
20180509900001	05099000	26/09/2018	NTEN	2
20180509900001	05099000	26/09/2018	NCTE	4
20180509900001	05099000	26/09/2018	NTPT	3
20180509900001	05099000	26/09/2018	NCRY	2
20180509900001	05099000	26/09/2018	EOMI	44
20180509900001	05099000	26/09/2018	SVER	1
20180509900001	05099000	26/09/2018	SSEM	8
20180509900001	05099000	26/09/2018	CLCT	2
20180509900001	05099000	26/09/2018	RABB	6
20180509900001	05099000	26/09/2018	DSEP	1
20180509900001	05099000	26/09/2018	FMIT	1
20180509900001	05099000	26/09/2018	RSIN	2
20180509900001	05099000	26/09/2018	MPMI	3
20180509900001	05099000	26/09/2018	GEIS	1
20180509900001	05099000	26/09/2018	SJAP	3
20180509900001	05099000	26/09/2018	AMID	67
20180509900001	05099000	26/09/2018	APED	25
20180509900001	05099000	26/09/2018	NAMP	3
20180509900001	05099000	26/09/2018	NSTS	30
20180509900001	05099000	26/09/2018	NTAB	2
20180509900001	05099000	26/09/2018	NYCO	4
20180509900001	05099000	26/09/2018	NDIS	1
20180509900001	05099000	26/09/2018	CPLA	2
20180509900001	05099000	26/09/2018	ADMO	150
20180509900001	05099000	26/09/2018	COPL	3
20180509900001	05099000	26/09/2018	PLFR	5
20180509900001	05099000	26/09/2018	KAPL	1
20180509900001	05099000	26/09/2018	ADMI	9
20180509900001	05099000	26/09/2018	ADCT	4
20180509900001	05099000	26/09/2018	ADAM	7
20180509900001	05099000	26/09/2018	CEUG	8
20180509900001	05099000	26/09/2018	KCLE	1
20180509900001	05099000	26/09/2018	DPST	1
20180509900001	05099000	26/09/2018	DSTE	11
20180509900001	05099000	26/09/2018	DEFO	1
20180509900001	05099000	26/09/2018	ADPY	1
20180509900001	05099000	26/09/2018	ADSH	2
20180509900001	05099000	26/09/2018	ADRU	4
20180509900001	05099000	26/09/2018	FCAD	1
20190509900001	05099000	27/06/2019	NPAE	2
20190509900001	05099000	27/06/2019	SIDE	8
20190509900001	05099000	27/06/2019	NDIS	5
20190509900001	05099000	27/06/2019	NSOC	1
20190509900001	05099000	27/06/2019	NPAD	1
20190509900001	05099000	27/06/2019	NFON	4
20190509900001	05099000	27/06/2019	NSTS	4
20190509900001	05099000	27/06/2019	GMIN	14
20190509900001	05099000	27/06/2019	NTPT	4
20190509900001	05099000	27/06/2019	NGRE	6
20190509900001	05099000	27/06/2019	NCTE	13
20190509900001	05099000	27/06/2019	ESLE	1
20190509900001	05099000	27/06/2019	ENCY	2
20190509900001	05099000	27/06/2019	ENMI	6
20190509900001	05099000	27/06/2019	MPMI	5
20190509900001	05099000	27/06/2019	CLCT	6
20190509900001	05099000	27/06/2019	FSBH	2
20190509900001	05099000	27/06/2019	EOMI	18
20190509900001	05099000	27/06/2019	SNIG	1
20190509900001	05099000	27/06/2019	SELL	2
20190509900001	05099000	27/06/2019	AMID	14
20190509900001	05099000	27/06/2019	APED	26
20190509900001	05099000	27/06/2019	PROH	2
20190509900001	05099000	27/06/2019	CEUG	6
20190509900001	05099000	27/06/2019	CPLA	2
20190509900001	05099000	27/06/2019	ZZZZ	2
20190509900001	05099000	27/06/2019	ADRI	3
20190509900001	05099000	27/06/2019	ADPY	5
20190509900001	05099000	27/06/2019	ADPT	2
20190509900001	05099000	27/06/2019	DEFO	2
20190509900001	05099000	27/06/2019	ADMO	209
20190509900001	05099000	27/06/2019	ADMI	26
20190509900001	05099000	27/06/2019	CDUB	3
20190509900001	05099000	27/06/2019	DSTT	1
20190509900001	05099000	27/06/2019	DPSG	3
4301	05099000	15/08/2007	ADPY	34
4301	05099000	15/08/2007	NTPT	20
4301	05099000	15/08/2007	NCPR	13
4301	05099000	15/08/2007	NCTE	19
4301	05099000	15/08/2007	NPAL	8
4301	05099000	15/08/2007	ENLB	3
4301	05099000	15/08/2007	ADEU	2
4301	05099000	15/08/2007	DPST	8
4301	05099000	15/08/2007	MVAR	17
4301	05099000	15/08/2007	ADSH	1
4301	05099000	15/08/2007	CLNT	24
4301	05099000	15/08/2007	NFON	18
4301	05099000	15/08/2007	NDIS	20
4301	05099000	15/08/2007	SIDE	5
4301	05099000	15/08/2007	MPMI	6
4301	05099000	15/08/2007	NANT	16
4301	05099000	15/08/2007	NSOC	2
4301	05099000	15/08/2007	SANG	2
4301	05099000	15/08/2007	ACOP	3
4301	05099000	15/08/2007	NGRE	1
