CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61297002021	06129700	17/06/2021	NMTA	2
61297002021	06129700	17/06/2021	CALO	2
61297002021	06129700	17/06/2021	NCTE	4
61297002021	06129700	17/06/2021	ESLE	1
61297002021	06129700	17/06/2021	CAFF	21
61297002021	06129700	17/06/2021	APED	2
61297002021	06129700	17/06/2021	RSIN	3
61297002021	06129700	17/06/2021	GMIN	6
61297002021	06129700	17/06/2021	GPAR	6
61297002021	06129700	17/06/2021	NSTS	3
61297002021	06129700	17/06/2021	NINC	3
61297002021	06129700	17/06/2021	NFON	6
61297002021	06129700	17/06/2021	NMIC	4
61297002021	06129700	17/06/2021	NPAL	1
61297002021	06129700	17/06/2021	DENT	2
61297002021	06129700	17/06/2021	ADMO	138
61297002021	06129700	17/06/2021	ADMI	147
61297002021	06129700	17/06/2021	CPED	3
61297002021	06129700	17/06/2021	CEUG	18
61297002021	06129700	17/06/2021	ADKR	4
61297002021	06129700	17/06/2021	ADRI	1
61297002021	06129700	17/06/2021	ADEU	4
61297002021	06129700	17/06/2021	PULA	2
61297002021	06129700	17/06/2021	DPSG	7
61297002021	06129700	17/06/2021	FPEC	12
61297002022	06129700	12/04/2022	ADMO	282
61297002022	06129700	12/04/2022	NDIS	4
61297002022	06129700	12/04/2022	RABB	2
61297002022	06129700	12/04/2022	NFON	22
61297002022	06129700	12/04/2022	NGDU	2
61297002022	06129700	12/04/2022	RSIN	6
61297002022	06129700	12/04/2022	NMTA	4
61297002022	06129700	12/04/2022	ADMI	36
61297002022	06129700	12/04/2022	ADRI	5
61297002022	06129700	12/04/2022	ENVE	3
61297002022	06129700	12/04/2022	RUNI	2
61297002022	06129700	12/04/2022	ESLE	19
61297002022	06129700	12/04/2022	ADPY	2
61297002022	06129700	12/04/2022	NANT	2
61297002022	06129700	12/04/2022	CEUG	8
61297002022	06129700	12/04/2022	NYCO	6
61297002022	06129700	12/04/2022	NINC	2
61297002022	06129700	12/04/2022	NVIR	1
61297002022	06129700	12/04/2022	APED	3
61297002022	06129700	12/04/2022	CAFF	2
61297002022	06129700	12/04/2022	UULN	1
61297002022	06129700	12/04/2022	CPED	2
61297002022	06129700	12/04/2022	SBKU	2
1297	06129700	09/06/2011	ADMI	219
1297	06129700	09/06/2011	NMIC	7
1297	06129700	09/06/2011	APED	11
1297	06129700	09/06/2011	SPIN	81
1297	06129700	09/06/2011	ADEU	24
1297	06129700	09/06/2011	SSVE	20
1297	06129700	09/06/2011	UULN	4
1297	06129700	09/06/2011	NCTO	7
1297	06129700	09/06/2011	RSIN	3
1297	06129700	09/06/2011	CEUG	1
1297	06129700	09/06/2011	CAEX	5
1297	06129700	09/06/2011	NINC	3
1297	06129700	09/06/2011	CKOL	4
1297	06129700	09/06/2011	PSBR	16
1297	06129700	09/06/2011	ECPM	7
1297	06129700	09/06/2011	NCTE	9
1297	06129700	09/06/2011	NDIS	3
1297	06129700	09/06/2011	RUNI	1
1297	06129700	09/06/2011	SELI	2
1297	06129700	09/06/2011	SEMN	2
1297	06129700	09/06/2011	FCPE	8
1297	06129700	09/06/2011	ECAE	4
1297	06129700	09/06/2011	NFON	4
1297	06129700	09/06/2011	DVUL	6
1297	06129700	09/06/2011	NIFR	2
1297	06129700	09/06/2011	ENMI	3
1297	06129700	09/06/2011	NZSS	1
1297	06129700	09/06/2011	VUCO	6
1297	06129700	09/06/2011	ADCS	6
1297	06129700	09/06/2011	NASP	2
1297	06129700	09/06/2011	COCS	1
20070612970001	06129700	25/07/2007	ADEU	28
20070612970001	06129700	25/07/2007	ADLA	1
20070612970001	06129700	25/07/2007	ADMI	40
20070612970001	06129700	25/07/2007	ADSA	11
20070612970001	06129700	25/07/2007	ADSB	1
20070612970001	06129700	25/07/2007	APED	9
20070612970001	06129700	25/07/2007	CPLE	2
20070612970001	06129700	25/07/2007	CAEX	6
20070612970001	06129700	25/07/2007	CBAC	4
20070612970001	06129700	25/07/2007	DPST	3
20070612970001	06129700	25/07/2007	ECAE	4
20070612970001	06129700	25/07/2007	ENCM	5
20070612970001	06129700	25/07/2007	SELI	47
20070612970001	06129700	25/07/2007	FVAU	2
20070612970001	06129700	25/07/2007	GMIN	1
20070612970001	06129700	25/07/2007	MAGR	3
20070612970001	06129700	25/07/2007	NANT	2
20070612970001	06129700	25/07/2007	NCTE	45
20070612970001	06129700	25/07/2007	NFON	3
20070612970001	06129700	25/07/2007	NILA	2
20070612970001	06129700	25/07/2007	NINC	18
20070612970001	06129700	25/07/2007	NMIC	4
20070612970001	06129700	25/07/2007	NSIT	7
20070612970001	06129700	25/07/2007	NZSU	1
20070612970001	06129700	25/07/2007	PSBR	14
20070612970001	06129700	25/07/2007	RSIN	4
20070612970001	06129700	25/07/2007	RUNI	1
20070612970001	06129700	25/07/2007	SPIN	105
20070612970001	06129700	25/07/2007	SSVE	27
20080612970001	06129700	22/07/2008	PLFR	1
20080612970001	06129700	22/07/2008	FBRE	54
20080612970001	06129700	22/07/2008	ADMI	91
20080612970001	06129700	22/07/2008	CAEX	63
20080612970001	06129700	22/07/2008	FPIN	64
20080612970001	06129700	22/07/2008	CPLE	25
20080612970001	06129700	22/07/2008	DVUL	36
20080612970001	06129700	22/07/2008	NMIN	1
20080612970001	06129700	22/07/2008	NINC	9
20080612970001	06129700	22/07/2008	FCVA	1
20080612970001	06129700	22/07/2008	RSIN	11
20080612970001	06129700	22/07/2008	RABB	2
20080612970001	06129700	22/07/2008	FULN	1
20080612970001	06129700	22/07/2008	CBAC	4
20080612970001	06129700	22/07/2008	CLAN	1
20080612970001	06129700	22/07/2008	APED	7
20080612970001	06129700	22/07/2008	CCAE	4
20080612970001	06129700	22/07/2008	NZAG	3
20080612970001	06129700	22/07/2008	CPED	2
20080612970001	06129700	22/07/2008	GPAR	1
20080612970001	06129700	22/07/2008	CPLA	1
20080612970001	06129700	22/07/2008	NCPR	2
20080612970001	06129700	22/07/2008	NCTE	10
20080612970001	06129700	22/07/2008	NMIC	1
20080612970001	06129700	22/07/2008	GMIN	2
20080612970001	06129700	22/07/2008	RUNI	2
20080612970001	06129700	22/07/2008	NRCH	1
20090612970001	06129700	29/06/2009	ADMI	168
20090612970001	06129700	29/06/2009	RSIN	9
20090612970001	06129700	29/06/2009	NCTE	28
20090612970001	06129700	29/06/2009	FPIN	25
20090612970001	06129700	29/06/2009	CAEX	30
20090612970001	06129700	29/06/2009	FCVA	13
20090612970001	06129700	29/06/2009	NRCH	6
20090612970001	06129700	29/06/2009	ADEU	27
20090612970001	06129700	29/06/2009	NFON	4
20090612970001	06129700	29/06/2009	NCPR	2
20090612970001	06129700	29/06/2009	CPLE	14
20090612970001	06129700	29/06/2009	FBRE	17
20090612970001	06129700	29/06/2009	ECAE	6
20090612970001	06129700	29/06/2009	ADRI	6
20090612970001	06129700	29/06/2009	FUAC	6
20090612970001	06129700	29/06/2009	ESLE	1
20090612970001	06129700	29/06/2009	NDIS	2
20090612970001	06129700	29/06/2009	APED	11
20090612970001	06129700	29/06/2009	FUAN	3
20090612970001	06129700	29/06/2009	NINC	2
20090612970001	06129700	29/06/2009	FCVE	3
20090612970001	06129700	29/06/2009	NMIC	5
20090612970001	06129700	29/06/2009	AINA	1
20090612970001	06129700	29/06/2009	NGRE	2
20090612970001	06129700	29/06/2009	DVUT	1
20090612970001	06129700	29/06/2009	GTER	2
20090612970001	06129700	29/06/2009	RUNI	1
20090612970001	06129700	29/06/2009	FSBH	2
20090612970001	06129700	29/06/2009	CBAC	2
20090612970001	06129700	29/06/2009	ENMI	1
20100612970001	06129700	10/08/2010	ADMI	262
20100612970001	06129700	10/08/2010	SELI	8
20100612970001	06129700	10/08/2010	ADRI	2
20100612970001	06129700	10/08/2010	CAEX	10
20100612970001	06129700	10/08/2010	APED	3
20100612970001	06129700	10/08/2010	FCVA	2
20100612970001	06129700	10/08/2010	FPIN	15
20100612970001	06129700	10/08/2010	ECPM	31
20100612970001	06129700	10/08/2010	FUAC	3
20100612970001	06129700	10/08/2010	FBRE	9
20100612970001	06129700	10/08/2010	UULN	5
20100612970001	06129700	10/08/2010	NCTE	27
20100612970001	06129700	10/08/2010	ALAR	2
20100612970001	06129700	10/08/2010	PLFR	13
20100612970001	06129700	10/08/2010	NPAL	1
20100612970001	06129700	10/08/2010	FCVE	1
20100612970001	06129700	10/08/2010	ACOP	2
20100612970001	06129700	10/08/2010	NINC	1
20100612970001	06129700	10/08/2010	NPAE	2
20100612970001	06129700	10/08/2010	NDEC	1
20100612970001	06129700	10/08/2010	NVEN	1
20100612970001	06129700	10/08/2010	CPST	1
20120612970001	06129700	22/06/2012	DPST	2
20120612970001	06129700	22/06/2012	GNOD	1
20120612970001	06129700	22/06/2012	MVAR	1
20120612970001	06129700	22/06/2012	DVUL	2
20120612970001	06129700	22/06/2012	ADMI	7
20120612970001	06129700	22/06/2012	APGE	3
20120612970001	06129700	22/06/2012	ADEU	7
20120612970001	06129700	22/06/2012	ADSB	1
20120612970001	06129700	22/06/2012	PLFR	18
20120612970001	06129700	22/06/2012	CPLA	2
20120612970001	06129700	22/06/2012	CEUG	12
20120612970001	06129700	22/06/2012	AMPS	7
20120612970001	06129700	22/06/2012	APED	53
20120612970001	06129700	22/06/2012	AINA	8
20120612970001	06129700	22/06/2012	EOMI	22
20120612970001	06129700	22/06/2012	ESBM	22
20120612970001	06129700	22/06/2012	CFON	2
20120612970001	06129700	22/06/2012	FSAP	14
20120612970001	06129700	22/06/2012	MPMI	7
20120612970001	06129700	22/06/2012	ENLB	6
20120612970001	06129700	22/06/2012	ENMI	2
20120612970001	06129700	22/06/2012	RABB	20
20120612970001	06129700	22/06/2012	NANT	16
20120612970001	06129700	22/06/2012	NCTE	25
20120612970001	06129700	22/06/2012	NGRE	1
20120612970001	06129700	22/06/2012	NCPR	1
20120612970001	06129700	22/06/2012	NRCH	3
20120612970001	06129700	22/06/2012	NTPT	8
20120612970001	06129700	22/06/2012	DMOD	1
20120612970001	06129700	22/06/2012	NVEN	3
20120612970001	06129700	22/06/2012	GPAR	2
20120612970001	06129700	22/06/2012	GMIN	3
20120612970001	06129700	22/06/2012	GPRI	6
20120612970001	06129700	22/06/2012	NINC	56
20120612970001	06129700	22/06/2012	NFON	5
20120612970001	06129700	22/06/2012	NAMP	10
20120612970001	06129700	22/06/2012	NPAL	4
20120612970001	06129700	22/06/2012	NDIS	32
20120612970001	06129700	22/06/2012	NZSS	5
20120612970001	06129700	22/06/2012	NZAG	1
20120612970001	06129700	22/06/2012	NMIC	4
20120612970001	06129700	22/06/2012	NIPF	1
20120612970001	06129700	22/06/2012	NPAD	1
20120612970001	06129700	22/06/2012	NPAE	2
20130612970001	06129700	28/08/2013	DPST	15
20130612970001	06129700	28/08/2013	PULA	16
20130612970001	06129700	28/08/2013	SBRV	19
20130612970001	06129700	28/08/2013	PNEL	2
20130612970001	06129700	28/08/2013	ADMI	222
20130612970001	06129700	28/08/2013	ADCS	16
20130612970001	06129700	28/08/2013	ADSB	11
20130612970001	06129700	28/08/2013	SSVE	6
20130612970001	06129700	28/08/2013	PLFR	2
20130612970001	06129700	28/08/2013	PRST	2
20130612970001	06129700	28/08/2013	FRAS	2
20130612970001	06129700	28/08/2013	APED	1
20130612970001	06129700	28/08/2013	CBAC	1
20130612970001	06129700	28/08/2013	CAEX	2
20130612970001	06129700	28/08/2013	ECPM	38
20130612970001	06129700	28/08/2013	ECAE	3
20130612970001	06129700	28/08/2013	NCTE	13
20130612970001	06129700	28/08/2013	NCTO	21
20130612970001	06129700	28/08/2013	NPAD	3
20130612970001	06129700	28/08/2013	NZSU	2
20130612970001	06129700	28/08/2013	ESOR	6
20130612970001	06129700	28/08/2013	PDTS	3
20140612970001	06129700	05/09/2014	DPST	3
20140612970001	06129700	05/09/2014	PULA	10
20140612970001	06129700	05/09/2014	SVES	2
20140612970001	06129700	05/09/2014	FRUM	3
20140612970001	06129700	05/09/2014	FGRA	1
20140612970001	06129700	05/09/2014	ACHD	145
20140612970001	06129700	05/09/2014	ADMI	86
20140612970001	06129700	05/09/2014	ADEU	2
20140612970001	06129700	05/09/2014	SBRV	7
20140612970001	06129700	05/09/2014	FRAG	55
20140612970001	06129700	05/09/2014	PNEL	16
20140612970001	06129700	05/09/2014	APED	1
20140612970001	06129700	05/09/2014	AINA	1
20140612970001	06129700	05/09/2014	RUNI	1
20140612970001	06129700	05/09/2014	ECPM	15
20140612970001	06129700	05/09/2014	NCTE	37
20140612970001	06129700	05/09/2014	NCRY	2
20140612970001	06129700	05/09/2014	NZSU	2
20140612970001	06129700	05/09/2014	NDIS	1
20140612970001	06129700	05/09/2014	NTAB	5
20140612970001	06129700	05/09/2014	NMIC	3
20140612970001	06129700	05/09/2014	SELL	2
20150612970001	06129700	10/07/2015	FPIN	20
20150612970001	06129700	10/07/2015	FRDS	2
20150612970001	06129700	10/07/2015	SBRV	10
20150612970001	06129700	10/07/2015	SSVE	3
20150612970001	06129700	10/07/2015	ADMI	130
20150612970001	06129700	10/07/2015	ADMO	139
20150612970001	06129700	10/07/2015	ADPY	9
20150612970001	06129700	10/07/2015	ADRU	1
20150612970001	06129700	10/07/2015	ADEX	28
20150612970001	06129700	10/07/2015	EOMI	2
20150612970001	06129700	10/07/2015	CLCT	2
20150612970001	06129700	10/07/2015	ENCM	15
20150612970001	06129700	10/07/2015	RUNI	4
20150612970001	06129700	10/07/2015	ESLE	1
20150612970001	06129700	10/07/2015	CAEX	3
20150612970001	06129700	10/07/2015	ECAE	2
20150612970001	06129700	10/07/2015	NANT	1
20150612970001	06129700	10/07/2015	NCTE	16
20150612970001	06129700	10/07/2015	NTAB	10
20150612970001	06129700	10/07/2015	NZSU	3
20160612970001	06129700	30/06/2016	DPST	5
20160612970001	06129700	30/06/2016	CATO	4
20160612970001	06129700	30/06/2016	FPIN	31
20160612970001	06129700	30/06/2016	SBRV	22
20160612970001	06129700	30/06/2016	UUAC	3
20160612970001	06129700	30/06/2016	ADMI	39
20160612970001	06129700	30/06/2016	ADMO	82
20160612970001	06129700	30/06/2016	DVUL	1
20160612970001	06129700	30/06/2016	ADEU	33
20160612970001	06129700	30/06/2016	CEUG	4
20160612970001	06129700	30/06/2016	FSAP	2
20160612970001	06129700	30/06/2016	MPMI	1
20160612970001	06129700	30/06/2016	CAEX	106
20160612970001	06129700	30/06/2016	ENMI	4
20160612970001	06129700	30/06/2016	NCTE	15
20160612970001	06129700	30/06/2016	HPDA	1
20160612970001	06129700	30/06/2016	CLCT	2
20160612970001	06129700	30/06/2016	GPAR	1
20160612970001	06129700	30/06/2016	NITZ	4
20160612970001	06129700	30/06/2016	NSTS	4
20160612970001	06129700	30/06/2016	NINC	2
20160612970001	06129700	30/06/2016	NYCO	18
20160612970001	06129700	30/06/2016	NAMP	3
20160612970001	06129700	30/06/2016	NTAB	7
20160612970001	06129700	30/06/2016	NMIC	4
20160612970001	06129700	30/06/2016	NPAE	2
20170612970001	06129700	12/07/2017	ADMI	66
20170612970001	06129700	12/07/2017	ADRU	4
20170612970001	06129700	12/07/2017	CEUG	2
20170612970001	06129700	12/07/2017	APED	3
20170612970001	06129700	12/07/2017	FSAP	2
20170612970001	06129700	12/07/2017	NCTE	2
20170612970001	06129700	12/07/2017	GPAR	2
20170612970001	06129700	12/07/2017	NPAD	4
20170612970001	06129700	12/07/2017	NPAL	2
20170612970001	06129700	12/07/2017	ADEU	12
20170612970001	06129700	12/07/2017	SBRV	17
20170612970001	06129700	12/07/2017	DPST	2
20170612970001	06129700	12/07/2017	SSVE	3
20170612970001	06129700	12/07/2017	ADMO	101
20170612970001	06129700	12/07/2017	DEFO	2
20170612970001	06129700	12/07/2017	UULN	2
20170612970001	06129700	12/07/2017	CAEX	38
20170612970001	06129700	12/07/2017	NMIC	1
20170612970001	06129700	12/07/2017	ACAF	2
20170612970001	06129700	12/07/2017	CTUM	2
20170612970001	06129700	12/07/2017	UUAC	6
20170612970001	06129700	12/07/2017	PSME	4
20170612970001	06129700	12/07/2017	PALV	2
20170612970001	06129700	12/07/2017	ADEX	84
20170612970001	06129700	12/07/2017	POVA	16
20170612970001	06129700	12/07/2017	FNEV	2
20170612970001	06129700	12/07/2017	EAUE	11
20170612970001	06129700	12/07/2017	NCTO	5
20170612970001	06129700	12/07/2017	NTAB	7
20180612970001	06129700	04/07/2018	ADMI	16
20180612970001	06129700	04/07/2018	CEUG	6
20180612970001	06129700	04/07/2018	APED	1
20180612970001	06129700	04/07/2018	FSAP	2
20180612970001	06129700	04/07/2018	MPMI	2
20180612970001	06129700	04/07/2018	RABB	4
20180612970001	06129700	04/07/2018	NANT	4
20180612970001	06129700	04/07/2018	NCTE	6
20180612970001	06129700	04/07/2018	GPAR	5
20180612970001	06129700	04/07/2018	NPAD	7
20180612970001	06129700	04/07/2018	NPAL	4
20180612970001	06129700	04/07/2018	ADEU	2
20180612970001	06129700	04/07/2018	NCPR	2
20180612970001	06129700	04/07/2018	GMIN	1
20180612970001	06129700	04/07/2018	NINC	1
20180612970001	06129700	04/07/2018	DVUL	2
20180612970001	06129700	04/07/2018	CPED	12
20180612970001	06129700	04/07/2018	GOMP	2
20180612970001	06129700	04/07/2018	SSVE	1
20180612970001	06129700	04/07/2018	NCRY	4
20180612970001	06129700	04/07/2018	ENMI	1
20180612970001	06129700	04/07/2018	NFON	16
20180612970001	06129700	04/07/2018	ADMO	169
20180612970001	06129700	04/07/2018	ADPY	1
20180612970001	06129700	04/07/2018	DEFO	6
20180612970001	06129700	04/07/2018	NITZ	6
20180612970001	06129700	04/07/2018	NPAE	2
20180612970001	06129700	04/07/2018	CAEX	106
20180612970001	06129700	04/07/2018	AMID	1
20180612970001	06129700	04/07/2018	COCO	4
20180612970001	06129700	04/07/2018	ENVE	4
20180612970001	06129700	04/07/2018	PULA	3
20180612970001	06129700	04/07/2018	PLAC	1
20180612970001	06129700	04/07/2018	NCTO	2
20180612970001	06129700	04/07/2018	PSOT	1
20180612970001	06129700	04/07/2018	PNEL	1
20180612970001	06129700	04/07/2018	NIOG	1
20190612970001	06129700	05/07/2019	BRAC	1
20190612970001	06129700	05/07/2019	ECPM	11
20190612970001	06129700	05/07/2019	CAFF	6
20190612970001	06129700	05/07/2019	ESOR	6
20190612970001	06129700	05/07/2019	GPAR	5
20190612970001	06129700	05/07/2019	NCTO	3
20190612970001	06129700	05/07/2019	NCTE	1
20190612970001	06129700	05/07/2019	ENMI	1
20190612970001	06129700	05/07/2019	RSIN	2
20190612970001	06129700	05/07/2019	APED	1
20190612970001	06129700	05/07/2019	CEUG	6
20190612970001	06129700	05/07/2019	PSBR	4
20190612970001	06129700	05/07/2019	ADEX	21
20190612970001	06129700	05/07/2019	ADRU	1
20190612970001	06129700	05/07/2019	ADEU	3
20190612970001	06129700	05/07/2019	ADPY	2
20190612970001	06129700	05/07/2019	DEFO	7
20190612970001	06129700	05/07/2019	ADMO	103
20190612970001	06129700	05/07/2019	ADMI	196
20190612970001	06129700	05/07/2019	STRL	6
20190612970001	06129700	05/07/2019	FPEC	2
20190612970001	06129700	05/07/2019	SSVE	5
20190612970001	06129700	05/07/2019	UACU	4
20190612970001	06129700	05/07/2019	SBND	6
20190612970001	06129700	05/07/2019	PALV	3
20200612970001	06129700	17/07/2020	MPMI	11
20200612970001	06129700	17/07/2020	NCTE	6
20200612970001	06129700	17/07/2020	FSAP	3
20200612970001	06129700	17/07/2020	RUNI	1
20200612970001	06129700	17/07/2020	APED	28
20200612970001	06129700	17/07/2020	CAFF	12
20200612970001	06129700	17/07/2020	RSIN	21
20200612970001	06129700	17/07/2020	NMIC	2
20200612970001	06129700	17/07/2020	NPAL	2
20200612970001	06129700	17/07/2020	NYCO	2
20200612970001	06129700	17/07/2020	NFON	1
20200612970001	06129700	17/07/2020	NIAR	3
20200612970001	06129700	17/07/2020	NSTS	30
20200612970001	06129700	17/07/2020	ADMO	97
20200612970001	06129700	17/07/2020	ADMI	156
20200612970001	06129700	17/07/2020	ADEU	10
20200612970001	06129700	17/07/2020	CEUG	5
20200612970001	06129700	17/07/2020	SSVE	9
20200612970001	06129700	17/07/2020	DPSG	2
20200612970001	06129700	17/07/2020	FPEC	2
20200612970001	06129700	17/07/2020	DVUL	1
20200612970001	06129700	17/07/2020	PULA	4
