CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306889	06215600	13/06/2012	CLASPX	F1	13.000000	1.500000
11306889	06215600	13/06/2012	SPISPX	F1	13.000000	0.050000
11306889	06215600	13/06/2012	STISPX	F1	13.000000	0.050000
11306889	06215600	13/06/2012	MYRSPI	F1	13.000000	0.010000
11306889	06215600	13/06/2012	FONDUR	F1	13.000000	0.020000
11306889	06215600	13/06/2012	ARUDON	F1	13.000000	0.010000
11306889	06215600	13/06/2012	CLASPX	F2	87.000000	0.300000
11306889	06215600	13/06/2012	POTNOD	F2	87.000000	0.250000
11306889	06215600	13/06/2012	SPISPX	F2	87.000000	0.100000
11306889	06215600	13/06/2012	STISPX	F2	87.000000	0.020000
11306889	06215600	13/06/2012	MYRSPI	F2	87.000000	0.010000
11306889	06215600	13/06/2012	FONDUR	F2	87.000000	0.010000
11306889	06215600	13/06/2012	CHAVUL	F2	87.000000	0.010000
11306889	06215600	13/06/2012	EQUARV	F2	87.000000	0.010000
11306889	06215600	13/06/2012	RORSPX	F2	87.000000	0.010000
11306889	06215600	13/06/2012	CYPLON	F2	87.000000	0.010000

11306936	06215600	05/07/2014	CLASPX	F1	53.000000	4.000000
11306936	06215600	05/07/2014	OEDSPX	F1	53.000000	1.000000
11306936	06215600	05/07/2014	ARUDON	F1	53.000000	0.500000
11306936	06215600	05/07/2014	DIASPX	F1	53.000000	0.500000
11306936	06215600	05/07/2014	NEWCOD	F1	53.000000	0.250000
11306936	06215600	05/07/2014	SPISPX	F1	53.000000	0.200000
11306936	06215600	05/07/2014	STISPX	F1	53.000000	0.150000
11306936	06215600	05/07/2014	EQUARV	F1	53.000000	0.010000
11306936	06215600	05/07/2014	SCIMAR	F1	53.000000	0.010000
11306936	06215600	05/07/2014	LEASPX	F1	53.000000	0.010000
11306936	06215600	05/07/2014	PHOSPX	F1	53.000000	0.010000
11306936	06215600	05/07/2014	NEWCOD	F1	53.000000	0.010000
11306936	06215600	05/07/2014	CLASPX	F2	47.000000	1.000000
11306936	06215600	05/07/2014	OEDSPX	F2	47.000000	0.100000
11306936	06215600	05/07/2014	ARUDON	F2	47.000000	0.250000
11306936	06215600	05/07/2014	NEWCOD	F2	47.000000	0.200000
11306936	06215600	05/07/2014	SPISPX	F2	47.000000	0.030000
11306936	06215600	05/07/2014	NEWCOD	F2	47.000000	0.200000
11306936	06215600	05/07/2014	POTNOD	F2	47.000000	0.150000
11306936	06215600	05/07/2014	EQUARV	F2	47.000000	0.010000
11306936	06215600	05/07/2014	SCIMAR	F2	47.000000	0.010000
11306936	06215600	05/07/2014	TYPSPX	F2	47.000000	0.010000
11306936	06215600	05/07/2014	CYPLON	F2	47.000000	0.010000
11306936	06215600	05/07/2014	ALIPLA	F2	47.000000	0.000000

11306982	06215600	04/07/2016	SPISPX	F1	48.000000	17.000000
11306982	06215600	04/07/2016	CLASPX	F1	48.000000	2.000000
11306982	06215600	04/07/2016	PASDIS	F1	48.000000	0.250000
11306982	06215600	04/07/2016	ARUDON	F1	48.000000	0.050000
11306982	06215600	04/07/2016	POTNOD	F1	48.000000	0.005000
11306982	06215600	04/07/2016	DIASPX	F1	48.000000	0.100000
11306982	06215600	04/07/2016	EQUARV	F1	48.000000	0.005000
11306982	06215600	04/07/2016	STISPX	F1	48.000000	0.005000
11306982	06215600	04/07/2016	EQURAM	F1	48.000000	0.005000
11306982	06215600	04/07/2016	BOLMAR	F1	48.000000	0.005000
11306982	06215600	04/07/2016	SPISPX	F2	52.000000	60.000000
11306982	06215600	04/07/2016	PASDIS	F2	52.000000	0.050000
11306982	06215600	04/07/2016	ARUDON	F2	52.000000	0.100000
11306982	06215600	04/07/2016	POTNOD	F2	52.000000	0.100000
11306982	06215600	04/07/2016	POTPUS	F2	52.000000	0.020000
11306982	06215600	04/07/2016	EQUARV	F2	52.000000	0.005000

11307029	06215600	16/07/2018	CLASPX	F1	49.000000	0.050000
11307029	06215600	16/07/2018	MELSPX	F1	49.000000	0.010000
11307029	06215600	16/07/2018	OEDSPX	F1	49.000000	0.010000
11307029	06215600	16/07/2018	PHOSPX	F1	49.000000	0.010000
11307029	06215600	16/07/2018	SPISPX	F1	49.000000	0.010000
11307029	06215600	16/07/2018	STISPX	F1	49.000000	1.750000
11307029	06215600	16/07/2018	BOLMAR	F1	49.000000	0.010000
11307029	06215600	16/07/2018	MENAQU	F1	49.000000	0.010000
11307029	06215600	16/07/2018	ARUDON	F1	49.000000	0.200000
11307029	06215600	16/07/2018	EQUARV	F1	49.000000	0.010000
11307029	06215600	16/07/2018	CHASPX	F2	51.000000	0.010000
11307029	06215600	16/07/2018	CLASPX	F2	51.000000	0.250000
11307029	06215600	16/07/2018	SPISPX	F2	51.000000	0.050000
11307029	06215600	16/07/2018	STISPX	F2	51.000000	0.010000
11307029	06215600	16/07/2018	BOLMAR	F2	51.000000	0.010000
11307029	06215600	16/07/2018	MENAQU	F2	51.000000	0.010000
11307029	06215600	16/07/2018	ARUDON	F2	51.000000	0.100000
11307029	06215600	16/07/2018	PASDIS	F2	51.000000	0.200000
11307029	06215600	16/07/2018	POTNOD	F2	51.000000	0.050000
11307029	06215600	16/07/2018	POTPAN	F2	51.000000	0.010000
11307029	06215600	16/07/2018	EQUARV	F2	51.000000	0.010000

11307077	06215600	04/07/2020	PASDIS	F1	25.000000	0.000000
11307077	06215600	04/07/2020	ARUDON	F1	25.000000	0.100000
11307077	06215600	04/07/2020	CLASPX	F1	25.000000	0.010000
11307077	06215600	04/07/2020	SPISPX	F1	25.000000	0.010000
11307077	06215600	04/07/2020	CHAVUL	F1	25.000000	0.000000
11307077	06215600	04/07/2020	OEDSPX	F1	25.000000	0.000000
11307077	06215600	04/07/2020	CINFON	F1	25.000000	0.000000
11307077	06215600	04/07/2020	FONANT	F1	25.000000	0.000000
11307077	06215600	04/07/2020	FONHYD	F1	25.000000	0.000000
11307077	06215600	04/07/2020	OXYHIA	F1	25.000000	0.000000
11307077	06215600	04/07/2020	RHYRIP	F1	25.000000	0.000000
11307077	06215600	04/07/2020	AGRSTO	F1	25.000000	0.000000
11307077	06215600	04/07/2020	MENAQU	F1	25.000000	0.000000
11307077	06215600	04/07/2020	CYPLON	F1	25.000000	0.000000
11307077	06215600	04/07/2020	POTNOD	F1	25.000000	0.000000
11307077	06215600	04/07/2020	EQUARV	F1	25.000000	0.000000
11307077	06215600	04/07/2020	PASDIS	F2	75.000000	0.500000
11307077	06215600	04/07/2020	ARUDON	F2	75.000000	0.250000
11307077	06215600	04/07/2020	CLASPX	F2	75.000000	0.100000
11307077	06215600	04/07/2020	SPISPX	F2	75.000000	0.010000
