CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302180	05233000	24/07/2011	MYRSPI	F1	100.000000	0.200000
11302180	05233000	24/07/2011	DIASPX	F1	100.000000	0.050000
11302180	05233000	24/07/2011	MELSPX	F1	100.000000	0.050000
11302180	05233000	24/07/2011	OSCSPX	F1	100.000000	0.010000
11302180	05233000	24/07/2011	RANFLU	F1	100.000000	0.010000

11302405	05233000	21/08/2012	RANFLU	F1	100.000000	3.000000
11302405	05233000	21/08/2012	MYRSPI	F1	100.000000	1.200000
11302405	05233000	21/08/2012	SPISPX	F1	100.000000	0.400000
11302405	05233000	21/08/2012	MELSPX	F1	100.000000	0.050000
11302405	05233000	21/08/2012	PHOSPX	F1	100.000000	0.050000
11302405	05233000	21/08/2012	CERDEM	F1	100.000000	0.010000
11302405	05233000	21/08/2012	LUDGRA	F1	100.000000	0.010000

11302576	05233000	06/08/2013	HILSPX	F1	15.000000	0.500000
11302576	05233000	06/08/2013	CLASPX	F1	15.000000	0.070000
11302576	05233000	06/08/2013	VAUSPX	F1	15.000000	0.010000
11302576	05233000	06/08/2013	PHOSPX	F1	15.000000	0.010000
11302576	05233000	06/08/2013	CASSEP	F1	15.000000	0.000000
11302576	05233000	06/08/2013	LEMMIU	F1	15.000000	0.000000
11302576	05233000	06/08/2013	SPRPOL	F1	15.000000	0.000000
11302576	05233000	06/08/2013	LYTSAL	F1	15.000000	0.000000
11302576	05233000	06/08/2013	LUDPEP	F1	15.000000	0.000000
11302576	05233000	06/08/2013	DIASPX	F1	15.000000	0.030000
11302576	05233000	06/08/2013	MELSPX	F1	15.000000	0.020000
11302576	05233000	06/08/2013	OCTFON	F1	15.000000	0.010000
11302576	05233000	06/08/2013	FISCRA	F1	15.000000	0.010000
11302576	05233000	06/08/2013	AMBRIP	F1	15.000000	0.010000
11302576	05233000	06/08/2013	HILSPX	F2	85.000000	0.010000
11302576	05233000	06/08/2013	CLASPX	F2	85.000000	0.000000
11302576	05233000	06/08/2013	VAUSPX	F2	85.000000	0.010000
11302576	05233000	06/08/2013	PHOSPX	F2	85.000000	0.010000
11302576	05233000	06/08/2013	CASSEP	F2	85.000000	0.010000
11302576	05233000	06/08/2013	LEMMIU	F2	85.000000	0.010000
11302576	05233000	06/08/2013	SPRPOL	F2	85.000000	0.010000
11302576	05233000	06/08/2013	LYTSAL	F2	85.000000	0.010000
11302576	05233000	06/08/2013	LUDPEP	F2	85.000000	0.010000
11302576	05233000	06/08/2013	DIASPX	F2	85.000000	0.000000
11302576	05233000	06/08/2013	MELSPX	F2	85.000000	0.000000
11302576	05233000	06/08/2013	OCTFON	F2	85.000000	0.000000
11302576	05233000	06/08/2013	FISCRA	F2	85.000000	0.000000
11302576	05233000	06/08/2013	AMBRIP	F2	85.000000	0.000000

11301684	05233000	26/09/2014	HILSPX	F1	17.000000	2.000000
11301684	05233000	26/09/2014	CLASPX	F1	17.000000	0.210000
11301684	05233000	26/09/2014	PHOSPX	F1	17.000000	0.200000
11301684	05233000	26/09/2014	MELSPX	F1	17.000000	0.000000
11301684	05233000	26/09/2014	DIASPX	F1	17.000000	0.000000
11301684	05233000	26/09/2014	LEMMIN	F1	17.000000	0.000000
11301684	05233000	26/09/2014	LEMMIU	F1	17.000000	0.000000
11301684	05233000	26/09/2014	HILSPX	F2	83.000000	0.000000
11301684	05233000	26/09/2014	CLASPX	F2	83.000000	0.210000
11301684	05233000	26/09/2014	PHOSPX	F2	83.000000	0.010000
11301684	05233000	26/09/2014	MELSPX	F2	83.000000	0.010000
11301684	05233000	26/09/2014	DIASPX	F2	83.000000	0.010000
11301684	05233000	26/09/2014	LEMMIN	F2	83.000000	0.010000
11301684	05233000	26/09/2014	LEMMIU	F2	83.000000	0.010000

11303925	05233000	29/09/2015	OSCSPX	F1	45.000000	0.010000
11303925	05233000	29/09/2015	SPISPX	F1	45.000000	5.125000
11303925	05233000	29/09/2015	CLASPX	F1	45.000000	3.125000
11303925	05233000	29/09/2015	PHOSPX	F1	45.000000	3.026250
11303925	05233000	29/09/2015	DIASPX	F1	45.000000	1.655000
11303925	05233000	29/09/2015	MELSPX	F1	45.000000	0.385000
11303925	05233000	29/09/2015	VAUSPX	F1	45.000000	0.000000
11303925	05233000	29/09/2015	MIRSPX	F1	45.000000	0.000000
11303925	05233000	29/09/2015	GOMSPX	F1	45.000000	0.260000
11303925	05233000	29/09/2015	SCHSPX	F1	45.000000	0.010000
11303925	05233000	29/09/2015	HILSPX	F1	45.000000	0.010000
11303925	05233000	29/09/2015	ENCSPX	F1	45.000000	0.010000
11303925	05233000	29/09/2015	OEDSPX	F1	45.000000	0.000000
11303925	05233000	29/09/2015	POTNOD	F1	45.000000	0.000000
11303925	05233000	29/09/2015	LEORIP	F1	45.000000	0.000000
11303925	05233000	29/09/2015	AGRSTO	F1	45.000000	0.000000
11303925	05233000	29/09/2015	RANFLU	F1	45.000000	0.000000
11303925	05233000	29/09/2015	FISCRA	F1	45.000000	0.000000
11303925	05233000	29/09/2015	LUDPEP	F1	45.000000	0.000000
11303925	05233000	29/09/2015	POEREP	F1	45.000000	0.000000
11303925	05233000	29/09/2015	OSCSPX	F2	55.000000	40.246498
11303925	05233000	29/09/2015	SPISPX	F2	55.000000	0.010000
11303925	05233000	29/09/2015	CLASPX	F2	55.000000	0.010000
11303925	05233000	29/09/2015	PHOSPX	F2	55.000000	0.024268
11303925	05233000	29/09/2015	DIASPX	F2	55.000000	0.030000
11303925	05233000	29/09/2015	MELSPX	F2	55.000000	0.596272
11303925	05233000	29/09/2015	VAUSPX	F2	55.000000	0.879408
11303925	05233000	29/09/2015	MIRSPX	F2	55.000000	0.586272
11303925	05233000	29/09/2015	GOMSPX	F2	55.000000	0.011818
11303925	05233000	29/09/2015	SCHSPX	F2	55.000000	0.012857
11303925	05233000	29/09/2015	HILSPX	F2	55.000000	0.010000
11303925	05233000	29/09/2015	ENCSPX	F2	55.000000	0.010000
11303925	05233000	29/09/2015	OEDSPX	F2	55.000000	0.015790
11303925	05233000	29/09/2015	POTNOD	F2	55.000000	0.010000
11303925	05233000	29/09/2015	LEORIP	F2	55.000000	0.010000
11303925	05233000	29/09/2015	AGRSTO	F2	55.000000	0.010000
11303925	05233000	29/09/2015	RANFLU	F2	55.000000	0.010000
11303925	05233000	29/09/2015	FISCRA	F2	55.000000	0.010000
11303925	05233000	29/09/2015	LUDPEP	F2	55.000000	0.010000
11303925	05233000	29/09/2015	POEREP	F2	55.000000	0.010000

11301594	05233000	13/09/2016	OSCSPX	F1	25.000000	2.625000
11301594	05233000	13/09/2016	SPISPX	F1	25.000000	15.020000
11301594	05233000	13/09/2016	PHOSPX	F1	25.000000	4.375000
11301594	05233000	13/09/2016	RANFLU	F1	25.000000	0.110000
11301594	05233000	13/09/2016	CLASPX	F1	25.000000	0.207143
11301594	05233000	13/09/2016	CERDEM	F1	25.000000	0.100000
11301594	05233000	13/09/2016	OEDSPX	F1	25.000000	0.010000
11301594	05233000	13/09/2016	SPRPOL	F1	25.000000	0.010000
11301594	05233000	13/09/2016	MYRSPI	F1	25.000000	0.010000
11301594	05233000	13/09/2016	MELSPX	F1	25.000000	0.010000
11301594	05233000	13/09/2016	HILSPX	F1	25.000000	0.010000
11301594	05233000	13/09/2016	POEREP	F1	25.000000	0.010000
11301594	05233000	13/09/2016	XANSTR	F1	25.000000	0.010000
11301594	05233000	13/09/2016	NEWCOD	F1	25.000000	0.010000
11301594	05233000	13/09/2016	NEWCOD	F1	25.000000	0.010000
11301594	05233000	13/09/2016	VAUSPX	F1	25.000000	0.000000
11301594	05233000	13/09/2016	LEORIP	F1	25.000000	0.000000
11301594	05233000	13/09/2016	PERHYD	F1	25.000000	0.000000
11301594	05233000	13/09/2016	RORAMP	F1	25.000000	0.000000
11301594	05233000	13/09/2016	LYNSPX	F1	25.000000	0.000000
11301594	05233000	13/09/2016	BIDSPX	F1	25.000000	0.000000
11301594	05233000	13/09/2016	CYPERA	F1	25.000000	0.000000
11301594	05233000	13/09/2016	LUDPEP	F1	25.000000	0.000000
11301594	05233000	13/09/2016	MIRSPX	F1	25.000000	0.000000
11301594	05233000	13/09/2016	BIDFRO	F1	25.000000	0.010000
11301594	05233000	13/09/2016	OSCSPX	F2	75.000000	51.146500
11301594	05233000	13/09/2016	SPISPX	F2	75.000000	0.025455
11301594	05233000	13/09/2016	PHOSPX	F2	75.000000	0.059028
11301594	05233000	13/09/2016	RANFLU	F2	75.000000	0.055556
11301594	05233000	13/09/2016	CLASPX	F2	75.000000	0.013709
11301594	05233000	13/09/2016	CERDEM	F2	75.000000	0.010000
11301594	05233000	13/09/2016	OEDSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	SPRPOL	F2	75.000000	0.010000
11301594	05233000	13/09/2016	MYRSPI	F2	75.000000	0.010000
11301594	05233000	13/09/2016	MELSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	HILSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	POEREP	F2	75.000000	0.010000
11301594	05233000	13/09/2016	XANSTR	F2	75.000000	0.010000
11301594	05233000	13/09/2016	NEWCOD	F2	75.000000	0.010000
11301594	05233000	13/09/2016	NEWCOD	F2	75.000000	0.010000
11301594	05233000	13/09/2016	VAUSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	LEORIP	F2	75.000000	0.010000
11301594	05233000	13/09/2016	PERHYD	F2	75.000000	0.010000
11301594	05233000	13/09/2016	RORAMP	F2	75.000000	0.010000
11301594	05233000	13/09/2016	LYNSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	BIDSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	CYPERA	F2	75.000000	0.010000
11301594	05233000	13/09/2016	LUDPEP	F2	75.000000	0.010000
11301594	05233000	13/09/2016	MIRSPX	F2	75.000000	0.010000
11301594	05233000	13/09/2016	BIDFRO	F2	75.000000	0.000000

11301552	05233000	05/10/2017	HILSPX	F1	16.000000	0.400000
11301552	05233000	05/10/2017	PHOSPX	F1	16.000000	0.010000
11301552	05233000	05/10/2017	DIASPX	F1	16.000000	0.010893
11301552	05233000	05/10/2017	OSCSPX	F1	16.000000	0.800000
11301552	05233000	05/10/2017	LEMMIN	F1	16.000000	0.000000
11301552	05233000	05/10/2017	RANFLU	F1	16.000000	0.000000
11301552	05233000	05/10/2017	SPISPX	F1	16.000000	0.502857
11301552	05233000	05/10/2017	RORAMP	F1	16.000000	0.010000
11301552	05233000	05/10/2017	MYRSPI	F1	16.000000	0.010000
11301552	05233000	05/10/2017	PERHYD	F1	16.000000	0.000000
11301552	05233000	05/10/2017	CLASPX	F1	16.000000	0.010000
11301552	05233000	05/10/2017	OEDSPX	F1	16.000000	0.010000
11301552	05233000	05/10/2017	SPRPOL	F1	16.000000	0.000000
11301552	05233000	05/10/2017	CERDEM	F1	16.000000	0.000000
11301552	05233000	05/10/2017	POTNOD	F1	16.000000	0.000000
11301552	05233000	05/10/2017	VAUSPX	F1	16.000000	0.000000
11301552	05233000	05/10/2017	BIDFRO	F1	16.000000	0.010000
11301552	05233000	05/10/2017	ECHCRU	F1	16.000000	0.010000
11301552	05233000	05/10/2017	EGEDEN	F1	16.000000	0.000000
11301552	05233000	05/10/2017	LUDPEP	F1	16.000000	0.000000
11301552	05233000	05/10/2017	PERLAP	F1	16.000000	0.000000
11301552	05233000	05/10/2017	HILSPX	F2	84.000000	0.010000
11301552	05233000	05/10/2017	PHOSPX	F2	84.000000	0.010000
11301552	05233000	05/10/2017	DIASPX	F2	84.000000	0.010000
11301552	05233000	05/10/2017	OSCSPX	F2	84.000000	40.000000
11301552	05233000	05/10/2017	LEMMIN	F2	84.000000	0.010000
11301552	05233000	05/10/2017	RANFLU	F2	84.000000	0.500000
11301552	05233000	05/10/2017	SPISPX	F2	84.000000	0.000000
11301552	05233000	05/10/2017	RORAMP	F2	84.000000	0.010000
11301552	05233000	05/10/2017	MYRSPI	F2	84.000000	0.500000
11301552	05233000	05/10/2017	PERHYD	F2	84.000000	0.010000
11301552	05233000	05/10/2017	CLASPX	F2	84.000000	0.010000
11301552	05233000	05/10/2017	OEDSPX	F2	84.000000	0.010000
11301552	05233000	05/10/2017	SPRPOL	F2	84.000000	0.010000
11301552	05233000	05/10/2017	CERDEM	F2	84.000000	0.500000
11301552	05233000	05/10/2017	POTNOD	F2	84.000000	0.010000
11301552	05233000	05/10/2017	VAUSPX	F2	84.000000	0.010000
11301552	05233000	05/10/2017	BIDFRO	F2	84.000000	0.010000
11301552	05233000	05/10/2017	ECHCRU	F2	84.000000	0.000000
11301552	05233000	05/10/2017	EGEDEN	F2	84.000000	2.000000
11301552	05233000	05/10/2017	LUDPEP	F2	84.000000	3.000000
11301552	05233000	05/10/2017	PERLAP	F2	84.000000	0.010000

11301331	05233000	09/10/2018	LEMMIT	F1	19.000000	0.000000
11301331	05233000	09/10/2018	MYRAQU	F1	19.000000	0.000000
11301331	05233000	09/10/2018	RANFLU	F1	19.000000	0.000000
11301331	05233000	09/10/2018	OSCSPX	F1	19.000000	0.000000
11301331	05233000	09/10/2018	RORAMP	F1	19.000000	0.000000
11301331	05233000	09/10/2018	PASDIS	F1	19.000000	0.000000
11301331	05233000	09/10/2018	OEDSPX	F1	19.000000	0.000000
11301331	05233000	09/10/2018	PERLAP	F1	19.000000	0.000000
11301331	05233000	09/10/2018	MYRSPI	F1	19.000000	0.000000
11301331	05233000	09/10/2018	SCHSPX	F1	19.000000	0.000000
11301331	05233000	09/10/2018	BIDFRO	F1	19.000000	0.000000
11301331	05233000	09/10/2018	POEREP	F1	19.000000	0.000000
11301331	05233000	09/10/2018	LUDPEP	F1	19.000000	0.000000
11301331	05233000	09/10/2018	GLEHED	F1	19.000000	0.000000
11301331	05233000	09/10/2018	PHOSPX	F1	19.000000	0.010000
11301331	05233000	09/10/2018	HYISPX	F1	19.000000	0.400000
11301331	05233000	09/10/2018	ULOSPX	F1	19.000000	0.500000
11301331	05233000	09/10/2018	MELSPX	F1	19.000000	0.500000
11301331	05233000	09/10/2018	DIASPX	F1	19.000000	1.100000
11301331	05233000	09/10/2018	CLASPX	F1	19.000000	1.100000
11301331	05233000	09/10/2018	SPISPX	F1	19.000000	1.200000
11301331	05233000	09/10/2018	LEMMIT	F2	81.000000	0.010000
11301331	05233000	09/10/2018	MYRAQU	F2	81.000000	0.010000
11301331	05233000	09/10/2018	RANFLU	F2	81.000000	0.010000
11301331	05233000	09/10/2018	OSCSPX	F2	81.000000	0.100000
11301331	05233000	09/10/2018	RORAMP	F2	81.000000	0.010000
11301331	05233000	09/10/2018	PASDIS	F2	81.000000	0.010000
11301331	05233000	09/10/2018	OEDSPX	F2	81.000000	0.010000
11301331	05233000	09/10/2018	PERLAP	F2	81.000000	0.010000
11301331	05233000	09/10/2018	MYRSPI	F2	81.000000	0.010000
11301331	05233000	09/10/2018	SCHSPX	F2	81.000000	0.010000
11301331	05233000	09/10/2018	BIDFRO	F2	81.000000	0.010000
11301331	05233000	09/10/2018	POEREP	F2	81.000000	0.010000
11301331	05233000	09/10/2018	LUDPEP	F2	81.000000	0.400000
11301331	05233000	09/10/2018	GLEHED	F2	81.000000	0.010000
11301331	05233000	09/10/2018	PHOSPX	F2	81.000000	0.100000
11301331	05233000	09/10/2018	HYISPX	F2	81.000000	0.600000
11301331	05233000	09/10/2018	ULOSPX	F2	81.000000	0.010000
11301331	05233000	09/10/2018	MELSPX	F2	81.000000	0.010000
11301331	05233000	09/10/2018	DIASPX	F2	81.000000	0.010000
11301331	05233000	09/10/2018	CLASPX	F2	81.000000	5.500000
11301331	05233000	09/10/2018	SPISPX	F2	81.000000	3.700000

11304366	05233000	29/08/2019	NAJMIN	F1	73.000000	0.000000
11304366	05233000	29/08/2019	RORAMP	F1	73.000000	0.010000
11304366	05233000	29/08/2019	RANFLU	F1	73.000000	0.010000
11304366	05233000	29/08/2019	CERDEM	F1	73.000000	0.010000
11304366	05233000	29/08/2019	LUDPEP	F1	73.000000	0.010000
11304366	05233000	29/08/2019	PHOSPX	F1	73.000000	0.010000
11304366	05233000	29/08/2019	LYNSPX	F1	73.000000	0.010000
11304366	05233000	29/08/2019	SPRPOL	F1	73.000000	0.010000
11304366	05233000	29/08/2019	MYRSPI	F1	73.000000	0.010000
11304366	05233000	29/08/2019	MELSPX	F1	73.000000	0.010000
11304366	05233000	29/08/2019	CLASPX	F1	73.000000	0.010000
11304366	05233000	29/08/2019	DIASPX	F1	73.000000	0.010000
11304366	05233000	29/08/2019	LEMMIN	F1	73.000000	0.010000
11304366	05233000	29/08/2019	LEORIP	F1	73.000000	0.010000
11304366	05233000	29/08/2019	AZOFIL	F1	73.000000	0.010000
11304366	05233000	29/08/2019	HILSPX	F1	73.000000	0.600000
11304366	05233000	29/08/2019	EGEDEN	F1	73.000000	0.800000
11304366	05233000	29/08/2019	SPISPX	F1	73.000000	7.000000
11304366	05233000	29/08/2019	OSCSPX	F1	73.000000	18.000000
11304366	05233000	29/08/2019	NAJMIN	F2	27.000000	0.010000
11304366	05233000	29/08/2019	RORAMP	F2	27.000000	0.000000
11304366	05233000	29/08/2019	RANFLU	F2	27.000000	0.000000
11304366	05233000	29/08/2019	CERDEM	F2	27.000000	0.010000
11304366	05233000	29/08/2019	LUDPEP	F2	27.000000	0.010000
11304366	05233000	29/08/2019	PHOSPX	F2	27.000000	0.000000
11304366	05233000	29/08/2019	LYNSPX	F2	27.000000	0.000000
11304366	05233000	29/08/2019	SPRPOL	F2	27.000000	0.000000
11304366	05233000	29/08/2019	MYRSPI	F2	27.000000	0.010000
11304366	05233000	29/08/2019	MELSPX	F2	27.000000	0.000000
11304366	05233000	29/08/2019	CLASPX	F2	27.000000	0.000000
11304366	05233000	29/08/2019	DIASPX	F2	27.000000	0.000000
11304366	05233000	29/08/2019	LEMMIN	F2	27.000000	0.000000
11304366	05233000	29/08/2019	LEORIP	F2	27.000000	0.000000
11304366	05233000	29/08/2019	AZOFIL	F2	27.000000	0.000000
11304366	05233000	29/08/2019	HILSPX	F2	27.000000	0.000000
11304366	05233000	29/08/2019	EGEDEN	F2	27.000000	0.010000
11304366	05233000	29/08/2019	SPISPX	F2	27.000000	16.000000
11304366	05233000	29/08/2019	OSCSPX	F2	27.000000	45.000000

11304594	05233000	26/08/2020	OSCSPX	F1	17.000000	0.000000
11304594	05233000	26/08/2020	PHOSPX	F1	17.000000	0.000000
11304594	05233000	26/08/2020	PERHYD	F1	17.000000	0.000000
11304594	05233000	26/08/2020	ECHCRU	F1	17.000000	0.000000
11304594	05233000	26/08/2020	LUDPEP	F1	17.000000	0.000000
11304594	05233000	26/08/2020	POTCRI	F1	17.000000	0.000000
11304594	05233000	26/08/2020	SPRPOL	F1	17.000000	0.000000
11304594	05233000	26/08/2020	EGEDEN	F1	17.000000	0.000000
11304594	05233000	26/08/2020	LEMMIN	F1	17.000000	0.000000
11304594	05233000	26/08/2020	HILSPX	F1	17.000000	0.010000
11304594	05233000	26/08/2020	HYISPX	F1	17.000000	0.010000
11304594	05233000	26/08/2020	OEDSPX	F1	17.000000	0.200000
11304594	05233000	26/08/2020	RANPEU	F1	17.000000	0.200000
11304594	05233000	26/08/2020	CLASPX	F1	17.000000	0.400000
11304594	05233000	26/08/2020	SPISPX	F1	17.000000	45.000000
11304594	05233000	26/08/2020	OSCSPX	F2	83.000000	0.010000
11304594	05233000	26/08/2020	PHOSPX	F2	83.000000	1.100000
11304594	05233000	26/08/2020	PERHYD	F2	83.000000	0.010000
11304594	05233000	26/08/2020	ECHCRU	F2	83.000000	0.010000
11304594	05233000	26/08/2020	LUDPEP	F2	83.000000	0.010000
11304594	05233000	26/08/2020	POTCRI	F2	83.000000	0.010000
11304594	05233000	26/08/2020	SPRPOL	F2	83.000000	0.010000
11304594	05233000	26/08/2020	EGEDEN	F2	83.000000	0.010000
11304594	05233000	26/08/2020	LEMMIN	F2	83.000000	0.010000
11304594	05233000	26/08/2020	HILSPX	F2	83.000000	0.000000
11304594	05233000	26/08/2020	HYISPX	F2	83.000000	1.100000
11304594	05233000	26/08/2020	OEDSPX	F2	83.000000	0.400000
11304594	05233000	26/08/2020	RANPEU	F2	83.000000	0.010000
11304594	05233000	26/08/2020	CLASPX	F2	83.000000	0.800000
11304594	05233000	26/08/2020	SPISPX	F2	83.000000	41.000000

11306667	05233000	13/08/2021	AGRSTO	F1	29.000000	0.000000
11306667	05233000	13/08/2021	EGEDEN	F1	29.000000	0.000000
11306667	05233000	13/08/2021	LEMMIN	F1	29.000000	0.000000
11306667	05233000	13/08/2021	LUDPEP	F1	29.000000	0.000000
11306667	05233000	13/08/2021	MYRSPI	F1	29.000000	0.000000
11306667	05233000	13/08/2021	POTNOD	F1	29.000000	0.000000
11306667	05233000	13/08/2021	SPRPOL	F1	29.000000	0.000000
11306667	05233000	13/08/2021	VERBEC	F1	29.000000	0.000000
11306667	05233000	13/08/2021	SPISPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	ULOSPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	OEDSPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	OSCSPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	PHOSPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	CLASPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	DIASPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	STISPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	GOMSPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	HYISPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	MELSPX	F1	29.000000	0.010000
11306667	05233000	13/08/2021	RANFLU	F1	29.000000	1.300000
11306667	05233000	13/08/2021	AGRSTO	F2	71.000000	0.010000
11306667	05233000	13/08/2021	EGEDEN	F2	71.000000	0.010000
11306667	05233000	13/08/2021	LEMMIN	F2	71.000000	0.010000
11306667	05233000	13/08/2021	LUDPEP	F2	71.000000	0.010000
11306667	05233000	13/08/2021	MYRSPI	F2	71.000000	0.100000
11306667	05233000	13/08/2021	POTNOD	F2	71.000000	0.010000
11306667	05233000	13/08/2021	SPRPOL	F2	71.000000	0.010000
11306667	05233000	13/08/2021	VERBEC	F2	71.000000	0.010000
11306667	05233000	13/08/2021	SPISPX	F2	71.000000	1.000000
11306667	05233000	13/08/2021	ULOSPX	F2	71.000000	0.010000
11306667	05233000	13/08/2021	OEDSPX	F2	71.000000	0.500000
11306667	05233000	13/08/2021	OSCSPX	F2	71.000000	0.010000
11306667	05233000	13/08/2021	PHOSPX	F2	71.000000	1.200000
11306667	05233000	13/08/2021	CLASPX	F2	71.000000	0.800000
11306667	05233000	13/08/2021	DIASPX	F2	71.000000	0.000000
11306667	05233000	13/08/2021	STISPX	F2	71.000000	0.000000
11306667	05233000	13/08/2021	GOMSPX	F2	71.000000	0.000000
11306667	05233000	13/08/2021	HYISPX	F2	71.000000	0.300000
11306667	05233000	13/08/2021	MELSPX	F2	71.000000	0.010000
11306667	05233000	13/08/2021	RANFLU	F2	71.000000	0.900000

11307373	05233000	23/08/2022	LEMMIN	F1	61.000000	0.000000
11307373	05233000	23/08/2022	POTNOD	F1	61.000000	0.000000
11307373	05233000	23/08/2022	SPRPOL	F1	61.000000	0.000000
11307373	05233000	23/08/2022	AZOFIL	F1	61.000000	0.000000
11307373	05233000	23/08/2022	HYISPX	F1	61.000000	0.000000
11307373	05233000	23/08/2022	MYRSPI	F1	61.000000	0.010000
11307373	05233000	23/08/2022	OSCSPX	F1	61.000000	0.010000
11307373	05233000	23/08/2022	PERLAP	F1	61.000000	0.010000
11307373	05233000	23/08/2022	BIDFRO	F1	61.000000	0.010000
11307373	05233000	23/08/2022	COVSEP	F1	61.000000	0.010000
11307373	05233000	23/08/2022	CYPERA	F1	61.000000	0.010000
11307373	05233000	23/08/2022	ECHCRU	F1	61.000000	0.010000
11307373	05233000	23/08/2022	PHAARU	F1	61.000000	0.010000
11307373	05233000	23/08/2022	RANFLU	F1	61.000000	0.010000
11307373	05233000	23/08/2022	RORSYL	F1	61.000000	0.010000
11307373	05233000	23/08/2022	STISPX	F1	61.000000	0.010000
11307373	05233000	23/08/2022	VAUSPX	F1	61.000000	0.010000
11307373	05233000	23/08/2022	PHOSPX	F1	61.000000	0.200000
11307373	05233000	23/08/2022	LUDPEP	F1	61.000000	0.200000
11307373	05233000	23/08/2022	NEWCOD	F1	61.000000	0.600000
11307373	05233000	23/08/2022	FRASPX	F1	61.000000	0.600000
11307373	05233000	23/08/2022	CLASPX	F1	61.000000	1.000000
11307373	05233000	23/08/2022	OEDSPX	F1	61.000000	1.300000
11307373	05233000	23/08/2022	SPISPX	F1	61.000000	1.500000
11307373	05233000	23/08/2022	LEMMIN	F2	39.000000	0.010000
11307373	05233000	23/08/2022	POTNOD	F2	39.000000	0.010000
11307373	05233000	23/08/2022	SPRPOL	F2	39.000000	0.010000
11307373	05233000	23/08/2022	AZOFIL	F2	39.000000	0.010000
11307373	05233000	23/08/2022	HYISPX	F2	39.000000	0.010000
11307373	05233000	23/08/2022	MYRSPI	F2	39.000000	0.100000
11307373	05233000	23/08/2022	OSCSPX	F2	39.000000	0.300000
11307373	05233000	23/08/2022	PERLAP	F2	39.000000	0.010000
11307373	05233000	23/08/2022	BIDFRO	F2	39.000000	0.010000
11307373	05233000	23/08/2022	COVSEP	F2	39.000000	0.000000
11307373	05233000	23/08/2022	CYPERA	F2	39.000000	0.010000
11307373	05233000	23/08/2022	ECHCRU	F2	39.000000	0.010000
11307373	05233000	23/08/2022	PHAARU	F2	39.000000	0.000000
11307373	05233000	23/08/2022	RANFLU	F2	39.000000	0.800000
11307373	05233000	23/08/2022	RORSYL	F2	39.000000	0.010000
11307373	05233000	23/08/2022	STISPX	F2	39.000000	0.010000
11307373	05233000	23/08/2022	VAUSPX	F2	39.000000	0.010000
11307373	05233000	23/08/2022	PHOSPX	F2	39.000000	0.900000
11307373	05233000	23/08/2022	LUDPEP	F2	39.000000	0.500000
11307373	05233000	23/08/2022	NEWCOD	F2	39.000000	4.800000
11307373	05233000	23/08/2022	FRASPX	F2	39.000000	4.800000
11307373	05233000	23/08/2022	CLASPX	F2	39.000000	1.700000
11307373	05233000	23/08/2022	OEDSPX	F2	39.000000	2.700000
11307373	05233000	23/08/2022	SPISPX	F2	39.000000	0.600000

