CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303548	06187100	20/07/2007	CINDAN	F1	100.000000	0.010000
11303548	06187100	20/07/2007	DIASPX	F1	100.000000	0.040000
11303548	06187100	20/07/2007	RHYRIP	F1	100.000000	0.010000
11303548	06187100	20/07/2007	SPISPX	F1	100.000000	0.060000
11303548	06187100	20/07/2007	MELSPX	F1	100.000000	0.020000
11303548	06187100	20/07/2007	EQUPAL	F1	100.000000	0.010000
11303548	06187100	20/07/2007	SCILAC	F1	100.000000	0.090000
11303548	06187100	20/07/2007	CLASPX	F1	100.000000	0.060000
11303548	06187100	20/07/2007	OEDSPX	F1	100.000000	0.020000
11303548	06187100	20/07/2007	LEMGIB	F1	100.000000	0.010000
11303548	06187100	20/07/2007	CARSPX	F1	100.000000	0.010000

11303280	06187100	18/06/2009	CLASPX	F1	73.000000	5.000000
11303280	06187100	18/06/2009	OEDSPX	F1	73.000000	2.010000
11303280	06187100	18/06/2009	RANFLU	F1	73.000000	0.500000
11303280	06187100	18/06/2009	LUDPEP	F1	73.000000	0.100000
11303280	06187100	18/06/2009	MYRSPI	F1	73.000000	0.010000
11303280	06187100	18/06/2009	POTNOD	F1	73.000000	0.050000
11303280	06187100	18/06/2009	CINDAN	F1	73.000000	0.050000
11303280	06187100	18/06/2009	HILSPX	F1	73.000000	0.010000
11303280	06187100	18/06/2009	PHAARU	F1	73.000000	0.010000
11303280	06187100	18/06/2009	AGRSTO	F1	73.000000	0.010000
11303280	06187100	18/06/2009	ENTSPX	F1	73.000000	0.010000
11303280	06187100	18/06/2009	AMBRIP	F1	73.000000	0.010000
11303280	06187100	18/06/2009	EQUARV	F1	73.000000	0.010000
11303280	06187100	18/06/2009	LYTSAL	F1	73.000000	0.010000
11303280	06187100	18/06/2009	DIASPX	F1	73.000000	0.010000
11303280	06187100	18/06/2009	LEASPX	F1	73.000000	0.010000
11303280	06187100	18/06/2009	SPISPX	F1	73.000000	0.010000
11303280	06187100	18/06/2009	STISPX	F1	73.000000	0.010000
11303280	06187100	18/06/2009	RHYRIP	F1	73.000000	0.010000
11303280	06187100	18/06/2009	CLASPX	F2	27.000000	1.750000
11303280	06187100	18/06/2009	OEDSPX	F2	27.000000	0.250000
11303280	06187100	18/06/2009	RANFLU	F2	27.000000	2.000000
11303280	06187100	18/06/2009	LUDPEP	F2	27.000000	2.500000
11303280	06187100	18/06/2009	MYRSPI	F2	27.000000	0.500000
11303280	06187100	18/06/2009	POTNOD	F2	27.000000	0.200000
11303280	06187100	18/06/2009	HILSPX	F2	27.000000	0.100000
11303280	06187100	18/06/2009	PHAARU	F2	27.000000	0.100000
11303280	06187100	18/06/2009	HYISPX	F2	27.000000	0.100000
11303280	06187100	18/06/2009	AGRSTO	F2	27.000000	0.050000
11303280	06187100	18/06/2009	ELESTR	F2	27.000000	0.050000
11303280	06187100	18/06/2009	ENTSPX	F2	27.000000	0.010000
11303280	06187100	18/06/2009	AMBRIP	F2	27.000000	0.010000
11303280	06187100	18/06/2009	EQUARV	F2	27.000000	0.010000
11303280	06187100	18/06/2009	LYTSAL	F2	27.000000	0.010000
11303280	06187100	18/06/2009	MELSPX	F2	27.000000	0.010000
11303280	06187100	18/06/2009	ELEPAL	F2	27.000000	0.010000
11303280	06187100	18/06/2009	ULOSPX	F2	27.000000	0.010000
11303280	06187100	18/06/2009	POTPEC	F2	27.000000	0.010000
11303280	06187100	18/06/2009	LYSVUL	F2	27.000000	0.010000
11303280	06187100	18/06/2009	VERANA	F2	27.000000	0.010000
11303280	06187100	18/06/2009	NASOFF	F2	27.000000	0.000000

11303447	06187100	18/07/2012	CLASPX	F1	50.000000	22.000000
11303447	06187100	18/07/2012	SPISPX	F1	50.000000	15.000000
11303447	06187100	18/07/2012	DIASPX	F1	50.000000	5.500000
11303447	06187100	18/07/2012	MELSPX	F1	50.000000	5.500000
11303447	06187100	18/07/2012	RANFLU	F1	50.000000	0.400000
11303447	06187100	18/07/2012	CINDAN	F1	50.000000	0.550000
11303447	06187100	18/07/2012	OSCSPX	F1	50.000000	0.100000
11303447	06187100	18/07/2012	LUDPEP	F1	50.000000	0.050000
11303447	06187100	18/07/2012	HILSPX	F1	50.000000	0.080000
11303447	06187100	18/07/2012	PHOSPX	F1	50.000000	0.010000
11303447	06187100	18/07/2012	OEDSPX	F1	50.000000	0.010000
11303447	06187100	18/07/2012	TOYSPX	F1	50.000000	0.010000
11303447	06187100	18/07/2012	PELEND	F1	50.000000	0.010000
11303447	06187100	18/07/2012	AMBRIP	F1	50.000000	0.010000
11303447	06187100	18/07/2012	FONANT	F1	50.000000	0.010000
11303447	06187100	18/07/2012	EQUARV	F1	50.000000	0.010000
11303447	06187100	18/07/2012	POTPAN	F1	50.000000	0.010000
11303447	06187100	18/07/2012	AGRSTO	F1	50.000000	0.010000
11303447	06187100	18/07/2012	LYSVUL	F1	50.000000	0.010000
11303447	06187100	18/07/2012	LYTSAL	F1	50.000000	0.010000
11303447	06187100	18/07/2012	CLASPX	F2	50.000000	30.000000
11303447	06187100	18/07/2012	SPISPX	F2	50.000000	16.000000
11303447	06187100	18/07/2012	DIASPX	F2	50.000000	11.500000
11303447	06187100	18/07/2012	MELSPX	F2	50.000000	11.500000
11303447	06187100	18/07/2012	RANFLU	F2	50.000000	0.200000
11303447	06187100	18/07/2012	OSCSPX	F2	50.000000	0.020000
11303447	06187100	18/07/2012	MYRSPI	F2	50.000000	0.100000
11303447	06187100	18/07/2012	POTNOD	F2	50.000000	0.100000
11303447	06187100	18/07/2012	LUDPEP	F2	50.000000	0.050000
11303447	06187100	18/07/2012	HILSPX	F2	50.000000	0.010000
11303447	06187100	18/07/2012	POTPEC	F2	50.000000	0.050000
11303447	06187100	18/07/2012	ELESTR	F2	50.000000	0.010000
11303447	06187100	18/07/2012	CHAVUL	F2	50.000000	0.010000
11303447	06187100	18/07/2012	ENTSPX	F2	50.000000	0.010000
11303447	06187100	18/07/2012	POTCRI	F2	50.000000	0.010000
11303447	06187100	18/07/2012	PHAARU	F2	50.000000	0.010000

1149	06187100	21/07/2014	RANFLU	F1	68.000000	16.000000
1149	06187100	21/07/2014	CLASPX	F1	68.000000	15.000000
1149	06187100	21/07/2014	SPISPX	F1	68.000000	5.000000
1149	06187100	21/07/2014	MELSPX	F1	68.000000	4.000000
1149	06187100	21/07/2014	POTPEC	F1	68.000000	0.500000
1149	06187100	21/07/2014	PHOSPX	F1	68.000000	0.600000
1149	06187100	21/07/2014	MYRSPI	F1	68.000000	0.300000
1149	06187100	21/07/2014	POTNOD	F1	68.000000	0.100000
1149	06187100	21/07/2014	CINDAN	F1	68.000000	0.080000
1149	06187100	21/07/2014	ELEPAL	F1	68.000000	0.050000
1149	06187100	21/07/2014	HILSPX	F1	68.000000	0.010000
1149	06187100	21/07/2014	LUDPEP	F1	68.000000	0.010000
1149	06187100	21/07/2014	LEEORY	F1	68.000000	0.010000
1149	06187100	21/07/2014	AMBRIP	F1	68.000000	0.010000
1149	06187100	21/07/2014	RHYRIP	F1	68.000000	0.010000
1149	06187100	21/07/2014	POTCRI	F1	68.000000	0.010000
1149	06187100	21/07/2014	RANFLU	F2	32.000000	22.000000
1149	06187100	21/07/2014	CLASPX	F2	32.000000	20.000000
1149	06187100	21/07/2014	SPISPX	F2	32.000000	12.000000
1149	06187100	21/07/2014	MELSPX	F2	32.000000	7.000000
1149	06187100	21/07/2014	POTPEC	F2	32.000000	0.400000
1149	06187100	21/07/2014	PHOSPX	F2	32.000000	0.100000
1149	06187100	21/07/2014	MYRSPI	F2	32.000000	0.200000
1149	06187100	21/07/2014	POTNOD	F2	32.000000	0.250000
1149	06187100	21/07/2014	CHAGLO	F2	32.000000	0.200000
1149	06187100	21/07/2014	ELEPAL	F2	32.000000	0.050000
1149	06187100	21/07/2014	HILSPX	F2	32.000000	0.050000
1149	06187100	21/07/2014	LUDPEP	F2	32.000000	0.050000
1149	06187100	21/07/2014	ZANPAL	F2	32.000000	0.050000
1149	06187100	21/07/2014	LEEORY	F2	32.000000	0.010000
1149	06187100	21/07/2014	ENTSPX	F2	32.000000	0.010000
1149	06187100	21/07/2014	HYISPX	F2	32.000000	0.010000
1149	06187100	21/07/2014	FONANT	F2	32.000000	0.010000
1149	06187100	21/07/2014	CERDEM	F2	32.000000	0.010000
1149	06187100	21/07/2014	LEMMIN	F2	32.000000	0.010000
1149	06187100	21/07/2014	LYTSAL	F2	32.000000	0.010000
1149	06187100	21/07/2014	PHAARU	F2	32.000000	0.010000

1368	06187100	13/09/2016	CLASPX	F1	90.000000	25.000000
1368	06187100	13/09/2016	ZYGSPX	F1	90.000000	20.000000
1368	06187100	13/09/2016	OEDSPX	F1	90.000000	11.000000
1368	06187100	13/09/2016	GEISPX	F1	90.000000	1.000000
1368	06187100	13/09/2016	RANFLU	F1	90.000000	0.500000
1368	06187100	13/09/2016	HILSPX	F1	90.000000	0.200000
1368	06187100	13/09/2016	MYRSPI	F1	90.000000	0.100000
1368	06187100	13/09/2016	CINDAN	F1	90.000000	0.020000
1368	06187100	13/09/2016	POTCRI	F1	90.000000	0.020000
1368	06187100	13/09/2016	DIASPX	F1	90.000000	0.010000
1368	06187100	13/09/2016	PHOSPX	F1	90.000000	0.010000
1368	06187100	13/09/2016	LEORIP	F1	90.000000	0.010000
1368	06187100	13/09/2016	POTPEC	F1	90.000000	0.005000
1368	06187100	13/09/2016	FONANT	F1	90.000000	0.005000
1368	06187100	13/09/2016	RHYRIP	F1	90.000000	0.005000
1368	06187100	13/09/2016	POTPUS	F1	90.000000	0.005000
1368	06187100	13/09/2016	AGRSTO	F1	90.000000	0.005000
1368	06187100	13/09/2016	LYSVUL	F1	90.000000	0.005000
1368	06187100	13/09/2016	LYTSAL	F1	90.000000	0.005000
1368	06187100	13/09/2016	PASDIS	F1	90.000000	0.005000
1368	06187100	13/09/2016	CLASPX	F2	10.000000	7.000000
1368	06187100	13/09/2016	ZYGSPX	F2	10.000000	11.000000
1368	06187100	13/09/2016	OEDSPX	F2	10.000000	9.000000
1368	06187100	13/09/2016	GEISPX	F2	10.000000	0.500000
1368	06187100	13/09/2016	RANFLU	F2	10.000000	1.000000
1368	06187100	13/09/2016	HILSPX	F2	10.000000	0.100000
1368	06187100	13/09/2016	MYRSPI	F2	10.000000	0.200000
1368	06187100	13/09/2016	ZANPAL	F2	10.000000	0.100000
1368	06187100	13/09/2016	POTPEC	F2	10.000000	0.010000
1368	06187100	13/09/2016	POTNOD	F2	10.000000	0.030000
1368	06187100	13/09/2016	ELEACI	F2	10.000000	0.030000
1368	06187100	13/09/2016	LUDPEP	F2	10.000000	0.020000

1560	06187100	23/07/2018	CLASPX	F1	80.000000	1.000000
1560	06187100	23/07/2018	DIASPX	F1	80.000000	0.500000
1560	06187100	23/07/2018	HERSPX	F1	80.000000	0.010000
1560	06187100	23/07/2018	HILSPX	F1	80.000000	0.010000
1560	06187100	23/07/2018	MELSPX	F1	80.000000	0.100000
1560	06187100	23/07/2018	OEDSPX	F1	80.000000	0.050000
1560	06187100	23/07/2018	PHOSPX	F1	80.000000	0.010000
1560	06187100	23/07/2018	SPISPX	F1	80.000000	0.010000
1560	06187100	23/07/2018	STISPX	F1	80.000000	0.010000
1560	06187100	23/07/2018	ULOSPX	F1	80.000000	1.900000
1560	06187100	23/07/2018	CINDAN	F1	80.000000	0.250000
1560	06187100	23/07/2018	LEORIP	F1	80.000000	0.010000
1560	06187100	23/07/2018	RHYRIP	F1	80.000000	0.020000
1560	06187100	23/07/2018	POTNOD	F1	80.000000	0.010000
1560	06187100	23/07/2018	CLASPX	F2	20.000000	0.500000
1560	06187100	23/07/2018	DIASPX	F2	20.000000	0.200000
1560	06187100	23/07/2018	MELSPX	F2	20.000000	0.050000
1560	06187100	23/07/2018	OEDSPX	F2	20.000000	3.300000
1560	06187100	23/07/2018	PHOSPX	F2	20.000000	0.010000
1560	06187100	23/07/2018	SPISPX	F2	20.000000	0.100000
1560	06187100	23/07/2018	ULOSPX	F2	20.000000	0.750000
1560	06187100	23/07/2018	CINDAN	F2	20.000000	0.080000
1560	06187100	23/07/2018	LEORIP	F2	20.000000	0.250000
1560	06187100	23/07/2018	RHYRIP	F2	20.000000	0.010000
1560	06187100	23/07/2018	AGRSTO	F2	20.000000	0.010000
1560	06187100	23/07/2018	ALILAN	F2	20.000000	0.010000
1560	06187100	23/07/2018	ELEPAL	F2	20.000000	0.010000
1560	06187100	23/07/2018	LUDPEP	F2	20.000000	0.100000
1560	06187100	23/07/2018	LEEORY	F2	20.000000	0.010000
1560	06187100	23/07/2018	LYSVUL	F2	20.000000	0.010000
1560	06187100	23/07/2018	LYTSAL	F2	20.000000	0.010000
1560	06187100	23/07/2018	RORSYL	F2	20.000000	0.010000
1560	06187100	23/07/2018	MYRSPI	F2	20.000000	0.020000
1560	06187100	23/07/2018	POTNOD	F2	20.000000	0.050000
1560	06187100	23/07/2018	POTPEC	F2	20.000000	0.010000
1560	06187100	23/07/2018	RANFLU	F2	20.000000	0.100000
1560	06187100	23/07/2018	RANPEU	F2	20.000000	0.100000
1560	06187100	23/07/2018	EQUARV	F2	20.000000	0.010000

11305197	06187100	26/08/2020	SPISPX	F1	87.000000	35.000000
11305197	06187100	26/08/2020	CLASPX	F1	87.000000	25.000000
11305197	06187100	26/08/2020	POTNOD	F1	87.000000	0.100000
11305197	06187100	26/08/2020	MYRSPI	F1	87.000000	0.200000
11305197	06187100	26/08/2020	POTPEC	F1	87.000000	0.050000
11305197	06187100	26/08/2020	LUDPEP	F1	87.000000	0.020000
11305197	06187100	26/08/2020	CINDAN	F1	87.000000	0.080000
11305197	06187100	26/08/2020	RANFLU	F1	87.000000	0.050000
11305197	06187100	26/08/2020	HILSPX	F1	87.000000	0.050000
11305197	06187100	26/08/2020	PASDIS	F1	87.000000	0.010000
11305197	06187100	26/08/2020	FONANT	F1	87.000000	0.030000
11305197	06187100	26/08/2020	MOUSPX	F1	87.000000	0.000000
11305197	06187100	26/08/2020	PHOSPX	F1	87.000000	0.020000
11305197	06187100	26/08/2020	AGRSTO	F1	87.000000	0.010000
11305197	06187100	26/08/2020	LYSVUL	F1	87.000000	0.010000
11305197	06187100	26/08/2020	LYTSAL	F1	87.000000	0.010000
11305197	06187100	26/08/2020	DIASPX	F1	87.000000	0.010000
11305197	06187100	26/08/2020	OEDSPX	F1	87.000000	0.010000
11305197	06187100	26/08/2020	LEORIP	F1	87.000000	0.010000
11305197	06187100	26/08/2020	RHYRIP	F1	87.000000	0.010000
11305197	06187100	26/08/2020	EQUARV	F1	87.000000	0.010000
11305197	06187100	26/08/2020	ELEMUL	F1	87.000000	0.000000
11305197	06187100	26/08/2020	CRAFIL	F1	87.000000	0.000000
11305197	06187100	26/08/2020	NASOFF	F1	87.000000	0.000000
11305197	06187100	26/08/2020	PERHYD	F1	87.000000	0.000000
11305197	06187100	26/08/2020	PHAARU	F1	87.000000	0.000000
11305197	06187100	26/08/2020	JUNART	F1	87.000000	0.000000
11305197	06187100	26/08/2020	LEEORY	F1	87.000000	0.000000
11305197	06187100	26/08/2020	HELNOD	F1	87.000000	0.000000
11305197	06187100	26/08/2020	POTCRI	F1	87.000000	0.000000
11305197	06187100	26/08/2020	SPISPX	F2	13.000000	0.500000
11305197	06187100	26/08/2020	CLASPX	F2	13.000000	1.000000
11305197	06187100	26/08/2020	POTNOD	F2	13.000000	1.400000
11305197	06187100	26/08/2020	MYRSPI	F2	13.000000	0.200000
11305197	06187100	26/08/2020	POTPEC	F2	13.000000	0.700000
11305197	06187100	26/08/2020	LUDPEP	F2	13.000000	0.600000
11305197	06187100	26/08/2020	CINDAN	F2	13.000000	0.000000
11305197	06187100	26/08/2020	RANFLU	F2	13.000000	0.200000
11305197	06187100	26/08/2020	HILSPX	F2	13.000000	0.000000
11305197	06187100	26/08/2020	PASDIS	F2	13.000000	0.200000
11305197	06187100	26/08/2020	FONANT	F2	13.000000	0.000000
11305197	06187100	26/08/2020	MOUSPX	F2	13.000000	0.200000
11305197	06187100	26/08/2020	PHOSPX	F2	13.000000	0.000000
11305197	06187100	26/08/2020	AGRSTO	F2	13.000000	0.020000
11305197	06187100	26/08/2020	LYSVUL	F2	13.000000	0.010000
11305197	06187100	26/08/2020	LYTSAL	F2	13.000000	0.010000
11305197	06187100	26/08/2020	DIASPX	F2	13.000000	0.000000
11305197	06187100	26/08/2020	OEDSPX	F2	13.000000	0.000000
11305197	06187100	26/08/2020	LEORIP	F2	13.000000	0.000000
11305197	06187100	26/08/2020	RHYRIP	F2	13.000000	0.000000
11305197	06187100	26/08/2020	EQUARV	F2	13.000000	0.000000
11305197	06187100	26/08/2020	ELEMUL	F2	13.000000	0.020000
11305197	06187100	26/08/2020	CRAFIL	F2	13.000000	0.010000
11305197	06187100	26/08/2020	NASOFF	F2	13.000000	0.010000
11305197	06187100	26/08/2020	PERHYD	F2	13.000000	0.010000
11305197	06187100	26/08/2020	PHAARU	F2	13.000000	0.010000
11305197	06187100	26/08/2020	JUNART	F2	13.000000	0.010000
11305197	06187100	26/08/2020	LEEORY	F2	13.000000	0.010000
11305197	06187100	26/08/2020	HELNOD	F2	13.000000	0.010000
11305197	06187100	26/08/2020	POTCRI	F2	13.000000	0.010000

11307413	06187100	06/07/2022	SPISPX	F1	88.000000	30.000000
11307413	06187100	06/07/2022	CLASPX	F1	88.000000	11.000000
11307413	06187100	06/07/2022	DIASPX	F1	88.000000	0.750000
11307413	06187100	06/07/2022	POTNOD	F1	88.000000	0.010000
11307413	06187100	06/07/2022	CINDAN	F1	88.000000	0.110000
11307413	06187100	06/07/2022	CHACON	F1	88.000000	0.000000
11307413	06187100	06/07/2022	HILSPX	F1	88.000000	0.010000
11307413	06187100	06/07/2022	AGRSTO	F1	88.000000	0.010000
11307413	06187100	06/07/2022	ELEMUL	F1	88.000000	0.010000
11307413	06187100	06/07/2022	LUDPEP	F1	88.000000	0.010000
11307413	06187100	06/07/2022	LEEORY	F1	88.000000	0.010000
11307413	06187100	06/07/2022	LYSVUL	F1	88.000000	0.010000
11307413	06187100	06/07/2022	LYTSAL	F1	88.000000	0.010000
11307413	06187100	06/07/2022	RANSPX	F1	88.000000	0.010000
11307413	06187100	06/07/2022	MYRSPI	F1	88.000000	0.010000
11307413	06187100	06/07/2022	EQUARV	F1	88.000000	0.010000
11307413	06187100	06/07/2022	BRYSPX	F1	88.000000	0.010000
11307413	06187100	06/07/2022	CRAFIL	F1	88.000000	0.010000
11307413	06187100	06/07/2022	LEORIP	F1	88.000000	0.010000
11307413	06187100	06/07/2022	RHYRIP	F1	88.000000	0.010000
11307413	06187100	06/07/2022	MENAQU	F1	88.000000	0.010000
11307413	06187100	06/07/2022	PHAARU	F1	88.000000	0.010000
11307413	06187100	06/07/2022	RANPEU	F1	88.000000	0.010000
11307413	06187100	06/07/2022	EQURAM	F1	88.000000	0.010000
11307413	06187100	06/07/2022	OEDSPX	F1	88.000000	0.000000
11307413	06187100	06/07/2022	PASDIS	F1	88.000000	0.000000
11307413	06187100	06/07/2022	HELNOD	F1	88.000000	0.000000
11307413	06187100	06/07/2022	SPASPX	F1	88.000000	0.000000
11307413	06187100	06/07/2022	SPISPX	F2	12.000000	80.000000
11307413	06187100	06/07/2022	CLASPX	F2	12.000000	0.500000
11307413	06187100	06/07/2022	DIASPX	F2	12.000000	0.150000
11307413	06187100	06/07/2022	POTNOD	F2	12.000000	0.900000
11307413	06187100	06/07/2022	CINDAN	F2	12.000000	0.000000
11307413	06187100	06/07/2022	CHACON	F2	12.000000	0.150000
11307413	06187100	06/07/2022	HILSPX	F2	12.000000	0.010000
11307413	06187100	06/07/2022	AGRSTO	F2	12.000000	0.010000
11307413	06187100	06/07/2022	ELEMUL	F2	12.000000	0.010000
11307413	06187100	06/07/2022	LUDPEP	F2	12.000000	0.010000
11307413	06187100	06/07/2022	LEEORY	F2	12.000000	0.010000
11307413	06187100	06/07/2022	LYSVUL	F2	12.000000	0.010000
11307413	06187100	06/07/2022	LYTSAL	F2	12.000000	0.010000
11307413	06187100	06/07/2022	RANSPX	F2	12.000000	0.010000
11307413	06187100	06/07/2022	MYRSPI	F2	12.000000	0.010000
11307413	06187100	06/07/2022	EQUARV	F2	12.000000	0.010000
11307413	06187100	06/07/2022	BRYSPX	F2	12.000000	0.000000
11307413	06187100	06/07/2022	CRAFIL	F2	12.000000	0.000000
11307413	06187100	06/07/2022	LEORIP	F2	12.000000	0.000000
11307413	06187100	06/07/2022	RHYRIP	F2	12.000000	0.000000
11307413	06187100	06/07/2022	MENAQU	F2	12.000000	0.000000
11307413	06187100	06/07/2022	PHAARU	F2	12.000000	0.000000
11307413	06187100	06/07/2022	RANPEU	F2	12.000000	0.000000
11307413	06187100	06/07/2022	EQURAM	F2	12.000000	0.000000
11307413	06187100	06/07/2022	OEDSPX	F2	12.000000	0.050000
11307413	06187100	06/07/2022	PASDIS	F2	12.000000	0.010000
11307413	06187100	06/07/2022	HELNOD	F2	12.000000	0.010000
11307413	06187100	06/07/2022	SPASPX	F2	12.000000	0.010000

