CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303549	06188900	05/07/2007	DIASPX	F2	100.000000	0.040000
11303549	06188900	05/07/2007	SPISPX	F2	100.000000	0.080000
11303549	06188900	05/07/2007	MELSPX	F2	100.000000	0.040000
11303549	06188900	05/07/2007	APINOD	F2	100.000000	0.010000
11303549	06188900	05/07/2007	IRIPSE	F2	100.000000	8.000000
11303549	06188900	05/07/2007	LEMMIN	F2	100.000000	0.010000
11303549	06188900	05/07/2007	PHRAUS	F2	100.000000	2.000000
11303549	06188900	05/07/2007	CLASPX	F2	100.000000	0.160000
11303549	06188900	05/07/2007	OEDSPX	F2	100.000000	0.080000
11303549	06188900	05/07/2007	VAUSPX	F2	100.000000	0.120000
11303549	06188900	05/07/2007	SPTSPX	F2	100.000000	0.080000
11303549	06188900	05/07/2007	CALSPX	F2	100.000000	0.010000

11303286	06188900	09/06/2009	IRIPSE	F1	23.000000	3.000000
11303286	06188900	09/06/2009	CLASPX	F1	23.000000	6.000000
11303286	06188900	09/06/2009	CALPLA	F1	23.000000	3.000000
11303286	06188900	09/06/2009	APINOD	F1	23.000000	2.000000
11303286	06188900	09/06/2009	SOADUL	F1	23.000000	0.500000
11303286	06188900	09/06/2009	AGRSTO	F1	23.000000	0.100000
11303286	06188900	09/06/2009	SPAERE	F1	23.000000	0.100000
11303286	06188900	09/06/2009	VERANA	F1	23.000000	0.100000
11303286	06188900	09/06/2009	LYSVUL	F1	23.000000	0.050000
11303286	06188900	09/06/2009	OEDSPX	F1	23.000000	0.010000
11303286	06188900	09/06/2009	RHISPX	F1	23.000000	0.010000
11303286	06188900	09/06/2009	AMBRIP	F1	23.000000	0.000000
11303286	06188900	09/06/2009	AUDSPX	F1	23.000000	0.000000
11303286	06188900	09/06/2009	POLSPX	F1	23.000000	0.000000
11303286	06188900	09/06/2009	IRIPSE	F2	77.000000	8.000000
11303286	06188900	09/06/2009	CLASPX	F2	77.000000	0.050000
11303286	06188900	09/06/2009	CALPLA	F2	77.000000	0.500000
11303286	06188900	09/06/2009	PHRAUS	F2	77.000000	1.000000
11303286	06188900	09/06/2009	APINOD	F2	77.000000	0.050000
11303286	06188900	09/06/2009	SOADUL	F2	77.000000	0.250000
11303286	06188900	09/06/2009	AGRSTO	F2	77.000000	0.050000
11303286	06188900	09/06/2009	SPAERE	F2	77.000000	0.050000
11303286	06188900	09/06/2009	VERANA	F2	77.000000	0.050000
11303286	06188900	09/06/2009	LYSVUL	F2	77.000000	0.050000
11303286	06188900	09/06/2009	OEDSPX	F2	77.000000	0.010000
11303286	06188900	09/06/2009	FONANT	F2	77.000000	0.010000
11303286	06188900	09/06/2009	SCRUMB	F2	77.000000	0.000000

11303448	06188900	03/05/2013	IRIPSE	F1	38.000000	4.000000
11303448	06188900	03/05/2013	CALLEN	F1	38.000000	36.000000
11303448	06188900	03/05/2013	VAUSPX	F1	38.000000	11.000000
11303448	06188900	03/05/2013	AGRSTO	F1	38.000000	2.000000
11303448	06188900	03/05/2013	VERANA	F1	38.000000	4.000000
11303448	06188900	03/05/2013	PHRAUS	F1	38.000000	0.020000
11303448	06188900	03/05/2013	FONANT	F1	38.000000	1.300000
11303448	06188900	03/05/2013	AMBRIP	F1	38.000000	0.100000
11303448	06188900	03/05/2013	JUNSPX	F1	38.000000	0.050000
11303448	06188900	03/05/2013	APINOD	F1	38.000000	0.030000
11303448	06188900	03/05/2013	RHISPX	F1	38.000000	0.010000
11303448	06188900	03/05/2013	LYTSAL	F1	38.000000	0.010000
11303448	06188900	03/05/2013	IRIPSE	F2	62.000000	64.000000
11303448	06188900	03/05/2013	CALLEN	F2	62.000000	23.000000
11303448	06188900	03/05/2013	VAUSPX	F2	62.000000	2.500000
11303448	06188900	03/05/2013	AGRSTO	F2	62.000000	1.500000
11303448	06188900	03/05/2013	VERANA	F2	62.000000	0.020000
11303448	06188900	03/05/2013	PHRAUS	F2	62.000000	1.000000
11303448	06188900	03/05/2013	FONANT	F2	62.000000	0.010000
11303448	06188900	03/05/2013	AMBRIP	F2	62.000000	0.010000
11303448	06188900	03/05/2013	JUNSPX	F2	62.000000	0.010000
11303448	06188900	03/05/2013	APINOD	F2	62.000000	0.020000
11303448	06188900	03/05/2013	LYSVUL	F2	62.000000	0.010000
11303448	06188900	03/05/2013	SOADUL	F2	62.000000	0.010000
11303448	06188900	03/05/2013	RHISPX	F2	62.000000	0.010000

1491	06188900	24/05/2017	IRIPSE	F1	100.000000	28.000000
1491	06188900	24/05/2017	CALPLA	F1	100.000000	25.000000
1491	06188900	24/05/2017	PHRAUS	F1	100.000000	2.000000
1491	06188900	24/05/2017	VAUSPX	F1	100.000000	1.500000
1491	06188900	24/05/2017	FONANT	F1	100.000000	0.300000
1491	06188900	24/05/2017	OXYHIA	F1	100.000000	0.200000
1491	06188900	24/05/2017	VERANA	F1	100.000000	0.100000
1491	06188900	24/05/2017	LYSVUL	F1	100.000000	0.060000
1491	06188900	24/05/2017	RHISPX	F1	100.000000	0.010000
1491	06188900	24/05/2017	FISCRA	F1	100.000000	0.010000
1491	06188900	24/05/2017	LEORIP	F1	100.000000	0.010000
1491	06188900	24/05/2017	HELNOD	F1	100.000000	0.010000
1491	06188900	24/05/2017	SOADUL	F1	100.000000	0.010000

11303682	06188900	15/05/2019	CLASPX	F1	100.000000	0.010000
11303682	06188900	15/05/2019	OEDSPX	F1	100.000000	0.010000
11303682	06188900	15/05/2019	FONANT	F1	100.000000	0.020000
11303682	06188900	15/05/2019	LEORIP	F1	100.000000	0.010000
11303682	06188900	15/05/2019	IRIPSE	F1	100.000000	2.500000
11303682	06188900	15/05/2019	PHRAUS	F1	100.000000	0.300000
11303682	06188900	15/05/2019	VERANA	F1	100.000000	0.010000
11303682	06188900	15/05/2019	LYTSAL	F1	100.000000	0.010000
11303682	06188900	15/05/2019	SOADUL	F1	100.000000	0.010000
11303682	06188900	15/05/2019	POATRI	F1	100.000000	0.020000
11303682	06188900	15/05/2019	CALPLA	F1	100.000000	0.100000

11306715	06188900	07/05/2021	IRIPSE	F1	100.000000	5.000000
11306715	06188900	07/05/2021	OEDSPX	F1	100.000000	3.000000
11306715	06188900	07/05/2021	CALPLA	F1	100.000000	3.000000
11306715	06188900	07/05/2021	VERANA	F1	100.000000	1.000000
11306715	06188900	07/05/2021	PHRAUS	F1	100.000000	0.500000
11306715	06188900	07/05/2021	VAUSPX	F1	100.000000	0.100000
11306715	06188900	07/05/2021	CALOBT	F1	100.000000	0.100000
11306715	06188900	07/05/2021	FONANT	F1	100.000000	0.050000
11306715	06188900	07/05/2021	SAMVAL	F1	100.000000	0.050000
11306715	06188900	07/05/2021	AGRSTO	F1	100.000000	0.020000
11306715	06188900	07/05/2021	FRASPX	F1	100.000000	0.010000
11306715	06188900	07/05/2021	SPISPX	F1	100.000000	0.010000
11306715	06188900	07/05/2021	FISCRA	F1	100.000000	0.010000
11306715	06188900	07/05/2021	LEORIP	F1	100.000000	0.010000
11306715	06188900	07/05/2021	LYSVUL	F1	100.000000	0.010000
11306715	06188900	07/05/2021	RANSCE	F1	100.000000	0.010000
11306715	06188900	07/05/2021	HELNOD	F1	100.000000	0.010000

