CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
166	06131550	25/09/2013	THOSPX	F1	100.000000	0.450000
166	06131550	25/09/2013	POTPEC	F1	100.000000	0.360000
166	06131550	25/09/2013	CLASPX	F1	100.000000	0.290000
166	06131550	25/09/2013	OCTFON	F1	100.000000	0.180000
166	06131550	25/09/2013	CARACU	F1	100.000000	0.150000
166	06131550	25/09/2013	MYRSPI	F1	100.000000	0.130000
166	06131550	25/09/2013	VAUSPX	F1	100.000000	0.090000
166	06131550	25/09/2013	CINDAN	F1	100.000000	0.070000
166	06131550	25/09/2013	LUDPEP	F1	100.000000	0.070000
166	06131550	25/09/2013	CYPFUS	F1	100.000000	0.050000
166	06131550	25/09/2013	LYNSPX	F1	100.000000	0.030000
166	06131550	25/09/2013	CINFON	F1	100.000000	0.030000
166	06131550	25/09/2013	NAJMAR	F1	100.000000	0.030000
166	06131550	25/09/2013	AUDSPX	F1	100.000000	0.020000
166	06131550	25/09/2013	FISCRA	F1	100.000000	0.020000
166	06131550	25/09/2013	LEMMIU	F1	100.000000	0.010000
166	06131550	25/09/2013	PHRAUS	F1	100.000000	0.010000
166	06131550	25/09/2013	TETSPX	F1	100.000000	0.010000
166	06131550	25/09/2013	AZOFIL	F1	100.000000	0.010000
166	06131550	25/09/2013	CERDEM	F1	100.000000	0.010000
166	06131550	25/09/2013	SPRPOL	F1	100.000000	0.010000
166	06131550	25/09/2013	LYTSAL	F1	100.000000	0.010000
166	06131550	25/09/2013	VERANA	F1	100.000000	0.010000
166	06131550	25/09/2013	NEWCOD	F1	100.000000	0.010000
166	06131550	25/09/2013	NEWCOD	F1	100.000000	0.010000
166	06131550	25/09/2013	NEWCOD	F1	100.000000	0.010000

435	06131550	01/10/2015	POTPEC	F1	100.000000	0.400000
435	06131550	01/10/2015	CINDAN	F1	100.000000	0.130000
435	06131550	01/10/2015	PHRAUS	F1	100.000000	0.070000
435	06131550	01/10/2015	FISCRA	F1	100.000000	0.040000
435	06131550	01/10/2015	LUDPEP	F1	100.000000	0.040000
435	06131550	01/10/2015	CARSPX	F1	100.000000	0.040000
435	06131550	01/10/2015	FISFON	F1	100.000000	0.020000
435	06131550	01/10/2015	CYPLON	F1	100.000000	0.020000
435	06131550	01/10/2015	MYRSPI	F1	100.000000	0.010000
435	06131550	01/10/2015	CLASPX	F1	100.000000	0.005000
435	06131550	01/10/2015	PHOSPX	F1	100.000000	0.005000
435	06131550	01/10/2015	VAUSPX	F1	100.000000	0.005000
435	06131550	01/10/2015	CYPERA	F1	100.000000	0.005000
435	06131550	01/10/2015	LYTSAL	F1	100.000000	0.005000
435	06131550	01/10/2015	PASDIS	F1	100.000000	0.005000
435	06131550	01/10/2015	PERLAP	F1	100.000000	0.005000
435	06131550	01/10/2015	ECHCRU	F1	100.000000	0.005000
435	06131550	01/10/2015	NEWCOD	F1	100.000000	0.005000

1061	06131550	22/09/2017	POTNOD	F1	100.000000	3.500000
1061	06131550	22/09/2017	VAUSPX	F1	100.000000	3.200000
1061	06131550	22/09/2017	POTPUS	F1	100.000000	2.000000
1061	06131550	22/09/2017	POTPEC	F1	100.000000	1.100000
1061	06131550	22/09/2017	MYRSPI	F1	100.000000	0.790000
1061	06131550	22/09/2017	VALSPI	F1	100.000000	0.630000
1061	06131550	22/09/2017	NAJMAR	F1	100.000000	0.450000
1061	06131550	22/09/2017	CYPFUS	F1	100.000000	0.320000
1061	06131550	22/09/2017	CLASPX	F1	100.000000	0.230000
1061	06131550	22/09/2017	RHISPX	F1	100.000000	0.230000
1061	06131550	22/09/2017	FISFON	F1	100.000000	0.140000
1061	06131550	22/09/2017	PHRAUS	F1	100.000000	0.130000
1061	06131550	22/09/2017	SPISPX	F1	100.000000	0.060000
1061	06131550	22/09/2017	ELONUT	F1	100.000000	0.060000
1061	06131550	22/09/2017	CINDAN	F1	100.000000	0.040000
1061	06131550	22/09/2017	CERDEM	F1	100.000000	0.040000
1061	06131550	22/09/2017	PHOSPX	F1	100.000000	0.020000
1061	06131550	22/09/2017	FISCRA	F1	100.000000	0.010000
1061	06131550	22/09/2017	LEORIP	F1	100.000000	0.010000
1061	06131550	22/09/2017	LEMMIT	F1	100.000000	0.010000
1061	06131550	22/09/2017	CYPLON	F1	100.000000	0.010000
1061	06131550	22/09/2017	STISPX	F1	100.000000	0.005000
1061	06131550	22/09/2017	LUDPEP	F1	100.000000	0.005000
1061	06131550	22/09/2017	LYTSAL	F1	100.000000	0.005000
1061	06131550	22/09/2017	PERLAP	F1	100.000000	0.005000
1061	06131550	22/09/2017	RORSYL	F1	100.000000	0.005000
1061	06131550	22/09/2017	CARSPX	F1	100.000000	0.005000
1061	06131550	22/09/2017	ECHCRU	F1	100.000000	0.005000
1061	06131550	22/09/2017	VERSPX	F1	100.000000	0.005000

11303642	06131550	20/09/2019	THOSPX	F1	87.000000	0.120000
11303642	06131550	20/09/2019	VAUSPX	F1	87.000000	0.420000
11303642	06131550	20/09/2019	CINRIP	F1	87.000000	0.520000
11303642	06131550	20/09/2019	FISCRA	F1	87.000000	0.020000
11303642	06131550	20/09/2019	FISFON	F1	87.000000	0.070000
11303642	06131550	20/09/2019	CARROS	F1	87.000000	0.050000
11303642	06131550	20/09/2019	MYRSPI	F1	87.000000	0.500000
11303642	06131550	20/09/2019	NAJMAR	F1	87.000000	0.920000
11303642	06131550	20/09/2019	POTCRI	F1	87.000000	0.250000
11303642	06131550	20/09/2019	POTNOD	F1	87.000000	0.250000
11303642	06131550	20/09/2019	POTPEC	F1	87.000000	0.050000
11303642	06131550	20/09/2019	VALSPI	F1	87.000000	0.770000
11303642	06131550	20/09/2019	CLASPX	F2	13.000000	0.050000
11303642	06131550	20/09/2019	HILSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	MICSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	OEDSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	PHOSPX	F2	13.000000	0.510000
11303642	06131550	20/09/2019	THOSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	VAUSPX	F2	13.000000	1.500000
11303642	06131550	20/09/2019	CINRIP	F2	13.000000	0.150000
11303642	06131550	20/09/2019	FISCRA	F2	13.000000	0.010000
11303642	06131550	20/09/2019	FISFON	F2	13.000000	0.150000
11303642	06131550	20/09/2019	FONSPX	F2	13.000000	0.010000
11303642	06131550	20/09/2019	LEORIP	F2	13.000000	0.010000
11303642	06131550	20/09/2019	CARROS	F2	13.000000	0.060000
11303642	06131550	20/09/2019	PHRAUS	F2	13.000000	0.010000

11305380	06131550	26/08/2021	CINRIP	F1	93.000000	0.700000
11305380	06131550	26/08/2021	FISFON	F1	93.000000	0.330000
11305380	06131550	26/08/2021	CLASPX	F1	93.000000	0.050000
11305380	06131550	26/08/2021	BANSPX	F1	93.000000	0.050000
11305380	06131550	26/08/2021	COMSPX	F1	93.000000	0.050000
11305380	06131550	26/08/2021	CARSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	NAVSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	SPISPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	MELSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	LEORIP	F1	93.000000	0.000000
11305380	06131550	26/08/2021	CINDAN	F1	93.000000	0.000000
11305380	06131550	26/08/2021	PASDIS	F1	93.000000	0.000000
11305380	06131550	26/08/2021	AUDSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	BLNSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	DIASPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	LYNSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	OEDSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	PHOSPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	STISPX	F1	93.000000	0.000000
11305380	06131550	26/08/2021	CRAFIL	F1	93.000000	0.000000
11305380	06131550	26/08/2021	FISCRA	F1	93.000000	0.000000
11305380	06131550	26/08/2021	POTPEC	F1	93.000000	0.000000
11305380	06131550	26/08/2021	CINRIP	F2	7.000000	0.750000
11305380	06131550	26/08/2021	FISFON	F2	7.000000	0.500000
11305380	06131550	26/08/2021	CLASPX	F2	7.000000	0.670000
11305380	06131550	26/08/2021	BANSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	COMSPX	F2	7.000000	0.000000
11305380	06131550	26/08/2021	CARSPX	F2	7.000000	0.200000
11305380	06131550	26/08/2021	NAVSPX	F2	7.000000	0.050000
11305380	06131550	26/08/2021	SPISPX	F2	7.000000	0.050000
11305380	06131550	26/08/2021	MELSPX	F2	7.000000	0.040000
11305380	06131550	26/08/2021	LEORIP	F2	7.000000	0.040000
11305380	06131550	26/08/2021	CINDAN	F2	7.000000	0.020000
11305380	06131550	26/08/2021	PASDIS	F2	7.000000	0.020000
11305380	06131550	26/08/2021	AUDSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	BLNSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	DIASPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	LYNSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	OEDSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	PHOSPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	STISPX	F2	7.000000	0.010000
11305380	06131550	26/08/2021	CRAFIL	F2	7.000000	0.010000
11305380	06131550	26/08/2021	FISCRA	F2	7.000000	0.010000
11305380	06131550	26/08/2021	POTPEC	F2	7.000000	0.010000

