CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302303	05165850	23/08/2012	RANFLU	F1	80.000000	0.500000
11302303	05165850	23/08/2012	CLASPX	F1	80.000000	0.200000
11302303	05165850	23/08/2012	OSCSPX	F2	20.000000	5.000000
11302303	05165850	23/08/2012	RANFLU	F2	20.000000	0.500000
11302303	05165850	23/08/2012	CLASPX	F2	20.000000	0.200000
11302303	05165850	23/08/2012	JUNACU	F2	20.000000	0.400000
11302303	05165850	23/08/2012	MYRSPI	F2	20.000000	0.300000
11302303	05165850	23/08/2012	POTNOD	F2	20.000000	0.200000
11302303	05165850	23/08/2012	PHAARU	F2	20.000000	0.020000
11302303	05165850	23/08/2012	RORISL	F2	20.000000	0.020000
11302303	05165850	23/08/2012	HILSPX	F2	20.000000	0.010000
11302303	05165850	23/08/2012	LEASPX	F2	20.000000	0.010000
11302303	05165850	23/08/2012	AGRSTO	F2	20.000000	0.010000
11302303	05165850	23/08/2012	LYSVUL	F2	20.000000	0.010000
11302303	05165850	23/08/2012	POLMAC	F2	20.000000	0.010000

11302720	05165850	03/09/2013	HILSPX	F1	50.000000	10.000000
11302720	05165850	03/09/2013	RANPEE	F1	50.000000	3.000000
11302720	05165850	03/09/2013	CLASPX	F1	50.000000	5.500000
11302720	05165850	03/09/2013	CINRIP	F1	50.000000	0.050000
11302720	05165850	03/09/2013	RHYRIP	F1	50.000000	0.020000
11302720	05165850	03/09/2013	LEASPX	F1	50.000000	0.020000
11302720	05165850	03/09/2013	OEDSPX	F1	50.000000	0.020000
11302720	05165850	03/09/2013	HILSPX	F2	50.000000	2.000000
11302720	05165850	03/09/2013	RANPEE	F2	50.000000	5.300000
11302720	05165850	03/09/2013	CLASPX	F2	50.000000	1.040000
11302720	05165850	03/09/2013	POTNOD	F2	50.000000	0.600000
11302720	05165850	03/09/2013	MYRSPI	F2	50.000000	0.400000
11302720	05165850	03/09/2013	DIASPX	F2	50.000000	0.260000
11302720	05165850	03/09/2013	LEMMIN	F2	50.000000	0.130000
11302720	05165850	03/09/2013	RHYRIP	F2	50.000000	0.020000
11302720	05165850	03/09/2013	FONSQU	F2	50.000000	0.030000
11302720	05165850	03/09/2013	FISCRA	F2	50.000000	0.020000
11302720	05165850	03/09/2013	SPISPX	F2	50.000000	0.020000
11302720	05165850	03/09/2013	EURHIA	F2	50.000000	0.020000
11302720	05165850	03/09/2013	NAJMAR	F2	50.000000	0.020000
11302720	05165850	03/09/2013	POLMIT	F2	50.000000	0.020000
11302720	05165850	03/09/2013	NEWCOD	F2	50.000000	0.020000

11303008	05165850	24/10/2014	RANFLU	F1	100.000000	0.240000
11303008	05165850	24/10/2014	LYNSPX	F1	100.000000	0.110000
11303008	05165850	24/10/2014	CLASPX	F1	100.000000	0.100000
11303008	05165850	24/10/2014	SPISPX	F1	100.000000	0.060000
11303008	05165850	24/10/2014	DIASPX	F1	100.000000	0.010000
11303008	05165850	24/10/2014	HYISPX	F1	100.000000	0.010000
11303008	05165850	24/10/2014	LEASPX	F1	100.000000	0.010000
11303008	05165850	24/10/2014	MELSPX	F1	100.000000	0.010000
11303008	05165850	24/10/2014	FISCRA	F1	100.000000	0.010000
11303008	05165850	24/10/2014	RHYRIP	F1	100.000000	0.010000
11303008	05165850	24/10/2014	EQUPAL	F1	100.000000	0.010000
11303008	05165850	24/10/2014	LEMMIN	F1	100.000000	0.010000
11303008	05165850	24/10/2014	MYRSPI	F1	100.000000	0.010000
11303008	05165850	24/10/2014	POTNOD	F1	100.000000	0.010000
11303008	05165850	24/10/2014	PHAARU	F1	100.000000	0.010000
11303008	05165850	24/10/2014	BIDTRI	F1	100.000000	0.010000
11303008	05165850	24/10/2014	NEWCOD	F1	100.000000	0.010000
11303008	05165850	24/10/2014	NEWCOD	F1	100.000000	0.010000

11304145	05165850	18/09/2015	GOMSPX	F1	85.000000	0.010000
11304145	05165850	18/09/2015	OSCSPX	F1	85.000000	0.020000
11304145	05165850	18/09/2015	VAUSPX	F1	85.000000	0.010000
11304145	05165850	18/09/2015	CLASPX	F1	85.000000	0.010000
11304145	05165850	18/09/2015	MYRSPI	F1	85.000000	0.010000
11304145	05165850	18/09/2015	LEASPX	F1	85.000000	0.010000
11304145	05165850	18/09/2015	CINRIP	F1	85.000000	0.010000
11304145	05165850	18/09/2015	FISCRA	F1	85.000000	0.010000
11304145	05165850	18/09/2015	RHYRIP	F1	85.000000	0.010000
11304145	05165850	18/09/2015	GOMSPX	F2	15.000000	3.000000
11304145	05165850	18/09/2015	OSCSPX	F2	15.000000	2.000000
11304145	05165850	18/09/2015	VAUSPX	F2	15.000000	2.010000
11304145	05165850	18/09/2015	CLASPX	F2	15.000000	1.000000
11304145	05165850	18/09/2015	POTNOD	F2	15.000000	1.000000
11304145	05165850	18/09/2015	RANSPX	F2	15.000000	0.200000
11304145	05165850	18/09/2015	MYRSPI	F2	15.000000	0.100000
11304145	05165850	18/09/2015	DIASPX	F2	15.000000	0.110000
11304145	05165850	18/09/2015	LEMMIN	F2	15.000000	0.100000
11304145	05165850	18/09/2015	MELSPX	F2	15.000000	0.010000
11304145	05165850	18/09/2015	OEDSPX	F2	15.000000	0.010000
11304145	05165850	18/09/2015	LEMMIT	F2	15.000000	0.010000
11304145	05165850	18/09/2015	PHAARU	F2	15.000000	0.010000
11304145	05165850	18/09/2015	LYSVUL	F2	15.000000	0.010000

11303902	05165850	22/08/2016	POTNOD	F1	100.000000	0.210000
11303902	05165850	22/08/2016	CLASPX	F1	100.000000	0.120000
11303902	05165850	22/08/2016	RANPEC	F1	100.000000	0.080000
11303902	05165850	22/08/2016	MYRSPI	F1	100.000000	0.060000
11303902	05165850	22/08/2016	DIASPX	F1	100.000000	0.030000
11303902	05165850	22/08/2016	PHOSPX	F1	100.000000	0.030000
11303902	05165850	22/08/2016	SPISPX	F1	100.000000	0.010000

11301567	05165850	27/07/2017	PHOSPX	F1	53.000000	0.120000
11301567	05165850	27/07/2017	DIASPX	F1	53.000000	0.020000
11301567	05165850	27/07/2017	LEMMIN	F1	53.000000	0.010000
11301567	05165850	27/07/2017	RANFLU	F1	53.000000	1.400000
11301567	05165850	27/07/2017	SPISPX	F1	53.000000	0.080000
11301567	05165850	27/07/2017	MYRSPI	F1	53.000000	1.380000
11301567	05165850	27/07/2017	CLASPX	F1	53.000000	0.160000
11301567	05165850	27/07/2017	OEDSPX	F1	53.000000	0.010000
11301567	05165850	27/07/2017	POTNOD	F1	53.000000	0.010000
11301567	05165850	27/07/2017	PHOSPX	F2	46.000000	0.150000
11301567	05165850	27/07/2017	DIASPX	F2	46.000000	0.030000
11301567	05165850	27/07/2017	LEMMIN	F2	46.000000	0.010000
11301567	05165850	27/07/2017	RANFLU	F2	46.000000	0.280000
11301567	05165850	27/07/2017	SPISPX	F2	46.000000	0.000000
11301567	05165850	27/07/2017	MYRSPI	F2	46.000000	0.050000
11301567	05165850	27/07/2017	CLASPX	F2	46.000000	0.280000
11301567	05165850	27/07/2017	OEDSPX	F2	46.000000	0.000000
11301567	05165850	27/07/2017	POTNOD	F2	46.000000	0.690000

11301279	05165850	13/09/2018	CINRIP	F1	82.120000	0.010000
11301279	05165850	13/09/2018	LYSVUL	F1	82.120000	0.000000
11301279	05165850	13/09/2018	MELSPX	F1	82.120000	0.000000
11301279	05165850	13/09/2018	MYRSPI	F1	82.120000	0.020000
11301279	05165850	13/09/2018	OEDSPX	F1	82.120000	0.000000
11301279	05165850	13/09/2018	OSCSPX	F1	82.120000	0.010000
11301279	05165850	13/09/2018	PHAARU	F1	82.120000	0.010000
11301279	05165850	13/09/2018	POTNOD	F1	82.120000	0.000000
11301279	05165850	13/09/2018	RANFLU	F1	82.120000	0.000000
11301279	05165850	13/09/2018	RORAMP	F1	82.120000	0.000000
11301279	05165850	13/09/2018	SPISPX	F1	82.120000	0.000000
11301279	05165850	13/09/2018	VAUSPX	F1	82.120000	0.010000
11301279	05165850	13/09/2018	CINRIP	F2	17.880000	0.000000
11301279	05165850	13/09/2018	LYSVUL	F2	17.880000	0.010000
11301279	05165850	13/09/2018	MELSPX	F2	17.880000	0.010000
11301279	05165850	13/09/2018	MYRSPI	F2	17.880000	0.000000
11301279	05165850	13/09/2018	OEDSPX	F2	17.880000	0.020000
11301279	05165850	13/09/2018	OSCSPX	F2	17.880000	0.030000
11301279	05165850	13/09/2018	PHAARU	F2	17.880000	0.010000
11301279	05165850	13/09/2018	POTNOD	F2	17.880000	0.200000
11301279	05165850	13/09/2018	RANFLU	F2	17.880000	0.010000
11301279	05165850	13/09/2018	RORAMP	F2	17.880000	0.010000
11301279	05165850	13/09/2018	SPISPX	F2	17.880000	0.010000
11301279	05165850	13/09/2018	VAUSPX	F2	17.880000	0.010000

11304379	05165850	06/09/2019	MELSPX	F1	12.000000	0.010000
11304379	05165850	06/09/2019	LEMMIN	F1	12.000000	0.010000
11304379	05165850	06/09/2019	OSCSPX	F1	12.000000	0.010000
11304379	05165850	06/09/2019	LEMMIT	F1	12.000000	0.010000
11304379	05165850	06/09/2019	ECHSPX	F1	12.000000	0.010000
11304379	05165850	06/09/2019	ELOCAN	F1	12.000000	0.200000
11304379	05165850	06/09/2019	HILSPX	F1	12.000000	0.200000
11304379	05165850	06/09/2019	PHOSPX	F1	12.000000	0.200000
11304379	05165850	06/09/2019	RANPEU	F1	12.000000	0.500000
11304379	05165850	06/09/2019	DIASPX	F1	12.000000	0.700000
11304379	05165850	06/09/2019	GOMSPX	F1	12.000000	0.700000
11304379	05165850	06/09/2019	CLASPX	F1	12.000000	0.700000
11304379	05165850	06/09/2019	SPISPX	F1	12.000000	2.300000
11304379	05165850	06/09/2019	MYRSPI	F1	12.000000	3.000000
11304379	05165850	06/09/2019	POTNOD	F1	12.000000	3.000000
11304379	05165850	06/09/2019	OEDSPX	F1	12.000000	3.800000
11304379	05165850	06/09/2019	MELSPX	F2	88.000000	0.010000
11304379	05165850	06/09/2019	LEMMIN	F2	88.000000	0.000000
11304379	05165850	06/09/2019	OSCSPX	F2	88.000000	0.000000
11304379	05165850	06/09/2019	LEMMIT	F2	88.000000	0.000000
11304379	05165850	06/09/2019	ECHSPX	F2	88.000000	0.000000
11304379	05165850	06/09/2019	ELOCAN	F2	88.000000	0.000000
11304379	05165850	06/09/2019	HILSPX	F2	88.000000	0.000000
11304379	05165850	06/09/2019	PHOSPX	F2	88.000000	0.000000
11304379	05165850	06/09/2019	RANPEU	F2	88.000000	0.100000
11304379	05165850	06/09/2019	DIASPX	F2	88.000000	0.010000
11304379	05165850	06/09/2019	GOMSPX	F2	88.000000	0.010000
11304379	05165850	06/09/2019	CLASPX	F2	88.000000	0.010000
11304379	05165850	06/09/2019	SPISPX	F2	88.000000	0.010000
11304379	05165850	06/09/2019	MYRSPI	F2	88.000000	0.100000
11304379	05165850	06/09/2019	POTNOD	F2	88.000000	0.000000
11304379	05165850	06/09/2019	OEDSPX	F2	88.000000	0.010000

11304551	05165850	10/09/2020	EQUARV	F1	86.000000	0.000000
11304551	05165850	10/09/2020	FISCRA	F1	86.000000	0.000000
11304551	05165850	10/09/2020	XANORI	F1	86.000000	0.000000
11304551	05165850	10/09/2020	CLASPX	F1	86.000000	0.000000
11304551	05165850	10/09/2020	LEMMIT	F1	86.000000	0.000000
11304551	05165850	10/09/2020	LEEORY	F1	86.000000	0.000000
11304551	05165850	10/09/2020	OSCSPX	F1	86.000000	0.000000
11304551	05165850	10/09/2020	RANPEU	F1	86.000000	0.010000
11304551	05165850	10/09/2020	MYRSPI	F1	86.000000	2.600000
11304551	05165850	10/09/2020	CINRIP	F1	86.000000	0.000000
11304551	05165850	10/09/2020	OEDSPX	F1	86.000000	0.000000
11304551	05165850	10/09/2020	BIDFRO	F1	86.000000	0.000000
11304551	05165850	10/09/2020	MELSPX	F1	86.000000	0.000000
11304551	05165850	10/09/2020	LEORIP	F1	86.000000	0.000000
11304551	05165850	10/09/2020	RHYRIP	F1	86.000000	0.000000
11304551	05165850	10/09/2020	RORSYL	F1	86.000000	0.000000
11304551	05165850	10/09/2020	LYSVUL	F1	86.000000	0.000000
11304551	05165850	10/09/2020	PERHYD	F1	86.000000	0.000000
11304551	05165850	10/09/2020	ECHCRU	F1	86.000000	0.000000
11304551	05165850	10/09/2020	POTNOD	F1	86.000000	1.300000
11304551	05165850	10/09/2020	PHOSPX	F1	86.000000	0.000000
11304551	05165850	10/09/2020	EQUARV	F2	14.000000	0.010000
11304551	05165850	10/09/2020	FISCRA	F2	14.000000	0.010000
11304551	05165850	10/09/2020	XANORI	F2	14.000000	0.010000
11304551	05165850	10/09/2020	CLASPX	F2	14.000000	0.010000
11304551	05165850	10/09/2020	LEMMIT	F2	14.000000	0.010000
11304551	05165850	10/09/2020	LEEORY	F2	14.000000	0.010000
11304551	05165850	10/09/2020	OSCSPX	F2	14.000000	0.010000
11304551	05165850	10/09/2020	RANPEU	F2	14.000000	0.010000
11304551	05165850	10/09/2020	MYRSPI	F2	14.000000	0.010000
11304551	05165850	10/09/2020	CINRIP	F2	14.000000	0.010000
11304551	05165850	10/09/2020	OEDSPX	F2	14.000000	0.010000
11304551	05165850	10/09/2020	BIDFRO	F2	14.000000	0.010000
11304551	05165850	10/09/2020	MELSPX	F2	14.000000	0.010000
11304551	05165850	10/09/2020	LEORIP	F2	14.000000	0.010000
11304551	05165850	10/09/2020	RHYRIP	F2	14.000000	0.010000
11304551	05165850	10/09/2020	RORSYL	F2	14.000000	0.010000
11304551	05165850	10/09/2020	LYSVUL	F2	14.000000	0.010000
11304551	05165850	10/09/2020	PERHYD	F2	14.000000	0.010000
11304551	05165850	10/09/2020	ECHCRU	F2	14.000000	0.010000
11304551	05165850	10/09/2020	POTNOD	F2	14.000000	1.500000
11304551	05165850	10/09/2020	PHOSPX	F2	14.000000	3.000000

11306618	05165850	20/07/2021	LEMMIT	F1	91.000000	0.000000
11306618	05165850	20/07/2021	HILSPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	CINRIP	F1	91.000000	0.000000
11306618	05165850	20/07/2021	OEDSPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	OSCSPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	PAASPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	RHYRIP	F1	91.000000	0.000000
11306618	05165850	20/07/2021	LEMMIN	F1	91.000000	0.000000
11306618	05165850	20/07/2021	POTNOD	F1	91.000000	0.000000
11306618	05165850	20/07/2021	MYRSPI	F1	91.000000	0.000000
11306618	05165850	20/07/2021	RANPEU	F1	91.000000	1.800000
11306618	05165850	20/07/2021	SPISPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	CLASPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	PHOSPX	F1	91.000000	0.000000
11306618	05165850	20/07/2021	LEMMIT	F2	9.000000	0.010000
11306618	05165850	20/07/2021	HILSPX	F2	9.000000	0.010000
11306618	05165850	20/07/2021	CINRIP	F2	9.000000	0.010000
11306618	05165850	20/07/2021	OEDSPX	F2	9.000000	0.010000
11306618	05165850	20/07/2021	OSCSPX	F2	9.000000	0.010000
11306618	05165850	20/07/2021	PAASPX	F2	9.000000	0.010000
11306618	05165850	20/07/2021	RHYRIP	F2	9.000000	0.010000
11306618	05165850	20/07/2021	LEMMIN	F2	9.000000	0.200000
11306618	05165850	20/07/2021	POTNOD	F2	9.000000	0.200000
11306618	05165850	20/07/2021	MYRSPI	F2	9.000000	0.800000
11306618	05165850	20/07/2021	RANPEU	F2	9.000000	2.000000
11306618	05165850	20/07/2021	SPISPX	F2	9.000000	3.000000
11306618	05165850	20/07/2021	CLASPX	F2	9.000000	5.500000
11306618	05165850	20/07/2021	PHOSPX	F2	9.000000	12.000000

11307327	05165850	02/08/2022	MELSPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	PAASPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	RANPEU	F1	82.000000	0.010000
11307327	05165850	02/08/2022	RHYRIP	F1	82.000000	0.000000
11307327	05165850	02/08/2022	GOMSPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	CINRIP	F1	82.000000	0.000000
11307327	05165850	02/08/2022	HILSPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	LEMMIN	F1	82.000000	0.000000
11307327	05165850	02/08/2022	LEMMIT	F1	82.000000	0.000000
11307327	05165850	02/08/2022	MYRSPI	F1	82.000000	0.100000
11307327	05165850	02/08/2022	OEDSPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	POTNOD	F1	82.000000	0.900000
11307327	05165850	02/08/2022	SPISPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	OSCSPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	PHOSPX	F1	82.000000	0.000000
11307327	05165850	02/08/2022	CLASPX	F1	82.000000	0.010000
11307327	05165850	02/08/2022	MELSPX	F2	18.000000	0.010000
11307327	05165850	02/08/2022	PAASPX	F2	18.000000	0.010000
11307327	05165850	02/08/2022	RANPEU	F2	18.000000	0.010000
11307327	05165850	02/08/2022	RHYRIP	F2	18.000000	0.010000
11307327	05165850	02/08/2022	GOMSPX	F2	18.000000	0.010000
11307327	05165850	02/08/2022	CINRIP	F2	18.000000	0.010000
11307327	05165850	02/08/2022	HILSPX	F2	18.000000	0.010000
11307327	05165850	02/08/2022	LEMMIN	F2	18.000000	0.010000
11307327	05165850	02/08/2022	LEMMIT	F2	18.000000	0.010000
11307327	05165850	02/08/2022	MYRSPI	F2	18.000000	0.010000
11307327	05165850	02/08/2022	OEDSPX	F2	18.000000	0.010000
11307327	05165850	02/08/2022	POTNOD	F2	18.000000	1.800000
11307327	05165850	02/08/2022	SPISPX	F2	18.000000	3.000000
11307327	05165850	02/08/2022	OSCSPX	F2	18.000000	4.000000
11307327	05165850	02/08/2022	PHOSPX	F2	18.000000	4.000000
11307327	05165850	02/08/2022	CLASPX	F2	18.000000	7.000000

