CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306901	06219590	15/06/2012	LEASPX	F1	73.000000	5.000000
11306901	06219590	15/06/2012	AUDSPX	F1	73.000000	1.000000
11306901	06219590	15/06/2012	DRASPX	F1	73.000000	0.500000
11306901	06219590	15/06/2012	SCAUND	F1	73.000000	0.350000
11306901	06219590	15/06/2012	BATSPX	F1	73.000000	0.100000
11306901	06219590	15/06/2012	OEDSPX	F1	73.000000	0.250000
11306901	06219590	15/06/2012	SPISPX	F1	73.000000	0.150000
11306901	06219590	15/06/2012	RHYRIP	F1	73.000000	0.050000
11306901	06219590	15/06/2012	ULOSPX	F1	73.000000	0.050000
11306901	06219590	15/06/2012	MOUSPX	F1	73.000000	0.010000
11306901	06219590	15/06/2012	FONANT	F1	73.000000	0.010000
11306901	06219590	15/06/2012	ZYGSPX	F1	73.000000	0.010000
11306901	06219590	15/06/2012	RANFLF	F1	73.000000	0.010000
11306901	06219590	15/06/2012	JUNSPX	F1	73.000000	0.010000
11306901	06219590	15/06/2012	RACACI	F1	73.000000	0.010000
11306901	06219590	15/06/2012	LEASPX	F2	27.000000	0.400000
11306901	06219590	15/06/2012	DRASPX	F2	27.000000	1.200000
11306901	06219590	15/06/2012	SCAUND	F2	27.000000	0.100000
11306901	06219590	15/06/2012	BATSPX	F2	27.000000	0.500000
11306901	06219590	15/06/2012	OEDSPX	F2	27.000000	0.050000
11306901	06219590	15/06/2012	SPISPX	F2	27.000000	0.250000
11306901	06219590	15/06/2012	RHYRIP	F2	27.000000	0.010000
11306901	06219590	15/06/2012	ULOSPX	F2	27.000000	0.010000
11306901	06219590	15/06/2012	MOUSPX	F2	27.000000	0.100000
11306901	06219590	15/06/2012	FONANT	F2	27.000000	0.050000
11306901	06219590	15/06/2012	ZYGSPX	F2	27.000000	0.050000
11306901	06219590	15/06/2012	RANFLF	F2	27.000000	0.010000
11306901	06219590	15/06/2012	JUNSPX	F2	27.000000	0.010000
11306901	06219590	15/06/2012	PELEPI	F2	27.000000	0.010000
11306901	06219590	15/06/2012	HOOLUC	F2	27.000000	0.010000

11306919	06219590	19/06/2013	LEASPX	F1	78.000000	2.500000
11306919	06219590	19/06/2013	LEASPX	F1	78.000000	2.500000
11306919	06219590	19/06/2013	AUDSPX	F1	78.000000	1.500000
11306919	06219590	19/06/2013	AUDSPX	F1	78.000000	1.500000
11306919	06219590	19/06/2013	SPISPX	F1	78.000000	0.800000
11306919	06219590	19/06/2013	SPISPX	F1	78.000000	0.800000
11306919	06219590	19/06/2013	ZYGSPX	F1	78.000000	0.250000
11306919	06219590	19/06/2013	ZYGSPX	F1	78.000000	0.250000
11306919	06219590	19/06/2013	BATSPX	F1	78.000000	0.020000
11306919	06219590	19/06/2013	BATSPX	F1	78.000000	0.020000
11306919	06219590	19/06/2013	SCAUND	F1	78.000000	0.150000
11306919	06219590	19/06/2013	SCAUND	F1	78.000000	0.150000
11306919	06219590	19/06/2013	DRASPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	DRASPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RHYRIP	F1	78.000000	0.020000
11306919	06219590	19/06/2013	RHYRIP	F1	78.000000	0.020000
11306919	06219590	19/06/2013	CHESPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	CHESPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	MENSPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	MENSPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	PHOSPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RICCHA	F1	78.000000	0.010000
11306919	06219590	19/06/2013	FISCRA	F1	78.000000	0.010000
11306919	06219590	19/06/2013	FONANT	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RACACI	F1	78.000000	0.010000
11306919	06219590	19/06/2013	JUNSPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RANFLF	F1	78.000000	0.010000
11306919	06219590	19/06/2013	NEWCOD	F1	78.000000	0.010000
11306919	06219590	19/06/2013	NEWCOD	F1	78.000000	0.010000
11306919	06219590	19/06/2013	NEWCOD	F1	78.000000	0.010000
11306919	06219590	19/06/2013	PHOSPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RICCHA	F1	78.000000	0.010000
11306919	06219590	19/06/2013	FISCRA	F1	78.000000	0.010000
11306919	06219590	19/06/2013	FONANT	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RACACI	F1	78.000000	0.010000
11306919	06219590	19/06/2013	JUNSPX	F1	78.000000	0.010000
11306919	06219590	19/06/2013	RANFLF	F1	78.000000	0.010000
11306919	06219590	19/06/2013	NEWCOD	F1	78.000000	0.010000
11306919	06219590	19/06/2013	NEWCOD	F1	78.000000	0.010000
11306919	06219590	19/06/2013	NEWCOD	F1	78.000000	0.010000
11306919	06219590	19/06/2013	LEASPX	F2	22.000000	0.500000
11306919	06219590	19/06/2013	LEASPX	F2	22.000000	0.500000
11306919	06219590	19/06/2013	AUDSPX	F2	22.000000	1.000000
11306919	06219590	19/06/2013	AUDSPX	F2	22.000000	1.000000
11306919	06219590	19/06/2013	OEDSPX	F2	22.000000	2.950000
11306919	06219590	19/06/2013	OEDSPX	F2	22.000000	2.950000
11306919	06219590	19/06/2013	SPISPX	F2	22.000000	0.100000
11306919	06219590	19/06/2013	SPISPX	F2	22.000000	0.100000
11306919	06219590	19/06/2013	MOUSPX	F2	22.000000	1.000000
11306919	06219590	19/06/2013	MOUSPX	F2	22.000000	1.000000
11306919	06219590	19/06/2013	BATSPX	F2	22.000000	0.750000
11306919	06219590	19/06/2013	BATSPX	F2	22.000000	0.750000
11306919	06219590	19/06/2013	SCAUND	F2	22.000000	0.050000
11306919	06219590	19/06/2013	SCAUND	F2	22.000000	0.050000
11306919	06219590	19/06/2013	DRASPX	F2	22.000000	0.050000
11306919	06219590	19/06/2013	DRASPX	F2	22.000000	0.050000
11306919	06219590	19/06/2013	RHYRIP	F2	22.000000	0.010000
11306919	06219590	19/06/2013	RHYRIP	F2	22.000000	0.010000
11306919	06219590	19/06/2013	ULOSPX	F2	22.000000	0.050000
11306919	06219590	19/06/2013	NEWCOD	F2	22.000000	0.050000
11306919	06219590	19/06/2013	NEWCOD	F2	22.000000	0.050000
11306919	06219590	19/06/2013	ULOSPX	F2	22.000000	0.050000
11306919	06219590	19/06/2013	NEWCOD	F2	22.000000	0.050000
11306919	06219590	19/06/2013	NEWCOD	F2	22.000000	0.050000
11306919	06219590	19/06/2013	CHESPX	F2	22.000000	0.010000
11306919	06219590	19/06/2013	CHESPX	F2	22.000000	0.010000
11306919	06219590	19/06/2013	MENSPX	F2	22.000000	0.010000
11306919	06219590	19/06/2013	MENSPX	F2	22.000000	0.010000
11306919	06219590	19/06/2013	PELSPX	F2	22.000000	0.010000
11306919	06219590	19/06/2013	PELSPX	F2	22.000000	0.010000

11306948	06219590	02/07/2014	BATSPX	F1	64.000000	1.500000
11306948	06219590	02/07/2014	LEASPX	F1	64.000000	0.250000
11306948	06219590	02/07/2014	SCAUND	F1	64.000000	0.150000
11306948	06219590	02/07/2014	RHYRIP	F1	64.000000	0.020000
11306948	06219590	02/07/2014	DRASPX	F1	64.000000	0.010000
11306948	06219590	02/07/2014	FONANT	F1	64.000000	0.010000
11306948	06219590	02/07/2014	CHESPX	F1	64.000000	0.010000
11306948	06219590	02/07/2014	HILSPX	F1	64.000000	0.010000
11306948	06219590	02/07/2014	CHIPOL	F1	64.000000	0.010000
11306948	06219590	02/07/2014	RACACI	F1	64.000000	0.010000
11306948	06219590	02/07/2014	JUNBUL	F1	64.000000	0.010000
11306948	06219590	02/07/2014	MENAQU	F1	64.000000	0.010000
11306948	06219590	02/07/2014	RANFLF	F1	64.000000	0.010000
11306948	06219590	02/07/2014	JUNART	F1	64.000000	0.010000
11306948	06219590	02/07/2014	NEWCOD	F1	64.000000	0.010000
11306948	06219590	02/07/2014	NEWCOD	F1	64.000000	0.010000
11306948	06219590	02/07/2014	NEWCOD	F1	64.000000	0.010000
11306948	06219590	02/07/2014	AUDSPX	F1	64.000000	0.000000
11306948	06219590	02/07/2014	MOUSPX	F1	64.000000	0.000000
11306948	06219590	02/07/2014	PHOSPX	F1	64.000000	0.000000
11306948	06219590	02/07/2014	FISCRA	F1	64.000000	0.000000
11306948	06219590	02/07/2014	NEWCOD	F1	64.000000	0.000000
11306948	06219590	02/07/2014	BATSPX	F2	36.000000	0.250000
11306948	06219590	02/07/2014	LEASPX	F2	36.000000	0.010000
11306948	06219590	02/07/2014	SCAUND	F2	36.000000	0.050000
11306948	06219590	02/07/2014	RHYRIP	F2	36.000000	0.010000
11306948	06219590	02/07/2014	DRASPX	F2	36.000000	0.010000
11306948	06219590	02/07/2014	CHESPX	F2	36.000000	0.010000
11306948	06219590	02/07/2014	NEWCOD	F2	36.000000	0.010000

11306965	06219590	26/06/2015	BATSPX	F1	67.000000	2.000000
11306965	06219590	26/06/2015	LEASPX	F1	67.000000	1.000000
11306965	06219590	26/06/2015	SCAUND	F1	67.000000	0.150000
11306965	06219590	26/06/2015	AUDSPX	F1	67.000000	0.030000
11306965	06219590	26/06/2015	FONANT	F1	67.000000	0.010000
11306965	06219590	26/06/2015	CHESPX	F1	67.000000	0.005000
11306965	06219590	26/06/2015	RANFLA	F1	67.000000	0.010000
11306965	06219590	26/06/2015	MOUSPX	F1	67.000000	0.010000
11306965	06219590	26/06/2015	RHYRIP	F1	67.000000	0.010000
11306965	06219590	26/06/2015	FISCRA	F1	67.000000	0.005000
11306965	06219590	26/06/2015	HILSPX	F1	67.000000	0.005000
11306965	06219590	26/06/2015	ZYGSPX	F1	67.000000	0.005000
11306965	06219590	26/06/2015	PELSPX	F1	67.000000	0.005000
11306965	06219590	26/06/2015	CTEMOL	F1	67.000000	0.005000
11306965	06219590	26/06/2015	HYGLUR	F1	67.000000	0.005000
11306965	06219590	26/06/2015	RACACI	F1	67.000000	0.005000
11306965	06219590	26/06/2015	JUNBUL	F1	67.000000	0.005000
11306965	06219590	26/06/2015	JUNART	F1	67.000000	0.005000
11306965	06219590	26/06/2015	NEWCOD	F1	67.000000	0.005000
11306965	06219590	26/06/2015	MENAQU	F1	67.000000	0.001000
11306965	06219590	26/06/2015	CARECH	F1	67.000000	0.001000
11306965	06219590	26/06/2015	HYPHIR	F1	67.000000	0.001000
11306965	06219590	26/06/2015	BATSPX	F2	33.000000	11.000000
11306965	06219590	26/06/2015	LEASPX	F2	33.000000	0.005000
11306965	06219590	26/06/2015	SCAUND	F2	33.000000	0.030000
11306965	06219590	26/06/2015	FONANT	F2	33.000000	0.010000
11306965	06219590	26/06/2015	CHESPX	F2	33.000000	0.020000
11306965	06219590	26/06/2015	RANFLA	F2	33.000000	0.005000
11306965	06219590	26/06/2015	CARMIC	F2	33.000000	0.020000
11306965	06219590	26/06/2015	FISCRA	F2	33.000000	0.005000
11306965	06219590	26/06/2015	CHIPOL	F2	33.000000	0.005000
11306965	06219590	26/06/2015	RICCHA	F2	33.000000	0.005000
11306965	06219590	26/06/2015	PLANEM	F2	33.000000	0.005000

11306993	06219590	01/07/2016	BATSPX	F1	58.000000	0.050000
11306993	06219590	01/07/2016	LEASPX	F1	58.000000	0.500000
11306993	06219590	01/07/2016	HILSPX	F1	58.000000	0.250000
11306993	06219590	01/07/2016	MOUSPX	F1	58.000000	0.020000
11306993	06219590	01/07/2016	SCAUND	F1	58.000000	0.200000
11306993	06219590	01/07/2016	OEDSPX	F1	58.000000	0.020000
11306993	06219590	01/07/2016	AUDSPX	F1	58.000000	0.100000
11306993	06219590	01/07/2016	NEWCOD	F1	58.000000	0.010000
11306993	06219590	01/07/2016	FONANT	F1	58.000000	0.020000
11306993	06219590	01/07/2016	RANFLA	F1	58.000000	0.010000
11306993	06219590	01/07/2016	RHYRIP	F1	58.000000	0.010000
11306993	06219590	01/07/2016	MICSPX	F1	58.000000	0.005000
11306993	06219590	01/07/2016	FISCRA	F1	58.000000	0.005000
11306993	06219590	01/07/2016	NEWCOD	F1	58.000000	0.005000
11306993	06219590	01/07/2016	RICCHA	F1	58.000000	0.005000
11306993	06219590	01/07/2016	MENAQU	F1	58.000000	0.005000
11306993	06219590	01/07/2016	CARECH	F1	58.000000	0.005000
11306993	06219590	01/07/2016	CARMIC	F1	58.000000	0.005000
11306993	06219590	01/07/2016	HYPHIR	F1	58.000000	0.005000
11306993	06219590	01/07/2016	JUNART	F1	58.000000	0.005000
11306993	06219590	01/07/2016	BATSPX	F2	42.000000	1.000000
11306993	06219590	01/07/2016	HILSPX	F2	42.000000	0.005000
11306993	06219590	01/07/2016	MOUSPX	F2	42.000000	0.300000
11306993	06219590	01/07/2016	OEDSPX	F2	42.000000	0.200000
11306993	06219590	01/07/2016	NEWCOD	F2	42.000000	0.060000
11306993	06219590	01/07/2016	CHESPX	F2	42.000000	0.050000
11306993	06219590	01/07/2016	FONANT	F2	42.000000	0.005000
11306993	06219590	01/07/2016	RANFLA	F2	42.000000	0.005000
11306993	06219590	01/07/2016	MICSPX	F2	42.000000	0.005000
11306993	06219590	01/07/2016	FISCRA	F2	42.000000	0.005000
11306993	06219590	01/07/2016	NEWCOD	F2	42.000000	0.005000
11306993	06219590	01/07/2016	SPISPX	F2	42.000000	0.005000
11306993	06219590	01/07/2016	CHIPOL	F2	42.000000	0.005000

11307013	06219590	30/06/2017	BATSPX	F1	60.000000	0.400000
11307013	06219590	30/06/2017	SCAUND	F1	60.000000	0.250000
11307013	06219590	30/06/2017	LEASPX	F1	60.000000	0.250000
11307013	06219590	30/06/2017	SPISPX	F1	60.000000	0.010000
11307013	06219590	30/06/2017	OEDSPX	F1	60.000000	0.100000
11307013	06219590	30/06/2017	MENAQU	F1	60.000000	0.100000
11307013	06219590	30/06/2017	MOUSPX	F1	60.000000	0.010000
11307013	06219590	30/06/2017	FONANT	F1	60.000000	0.020000
11307013	06219590	30/06/2017	CHESPX	F1	60.000000	0.010000
11307013	06219590	30/06/2017	SCYSPX	F1	60.000000	0.020000
11307013	06219590	30/06/2017	FISCRA	F1	60.000000	0.010000
11307013	06219590	30/06/2017	RHYRIP	F1	60.000000	0.010000
11307013	06219590	30/06/2017	HILSPX	F1	60.000000	0.010000
11307013	06219590	30/06/2017	JUGATR	F1	60.000000	0.010000
11307013	06219590	30/06/2017	RACACI	F1	60.000000	0.010000
11307013	06219590	30/06/2017	RANFLA	F1	60.000000	0.010000
11307013	06219590	30/06/2017	CARMIC	F1	60.000000	0.010000
11307013	06219590	30/06/2017	HYPHIR	F1	60.000000	0.010000
11307013	06219590	30/06/2017	JUNART	F1	60.000000	0.010000
11307013	06219590	30/06/2017	BATSPX	F2	40.000000	1.300000
11307013	06219590	30/06/2017	SCAUND	F2	40.000000	0.250000
11307013	06219590	30/06/2017	LEASPX	F2	40.000000	0.010000
11307013	06219590	30/06/2017	SPISPX	F2	40.000000	0.250000
11307013	06219590	30/06/2017	MOUSPX	F2	40.000000	0.100000
11307013	06219590	30/06/2017	RHISPX	F2	40.000000	0.100000
11307013	06219590	30/06/2017	FONANT	F2	40.000000	0.020000
11307013	06219590	30/06/2017	CHESPX	F2	40.000000	0.020000
11307013	06219590	30/06/2017	FISCRA	F2	40.000000	0.010000
11307013	06219590	30/06/2017	RHYRIP	F2	40.000000	0.010000
11307013	06219590	30/06/2017	ULOSPX	F2	40.000000	0.010000
11307013	06219590	30/06/2017	RICCHA	F2	40.000000	0.010000
11307013	06219590	30/06/2017	NEWCOD	F2	40.000000	0.010000

11307040	06219590	12/07/2018	AUDSPX	F1	68.000000	0.010000
11307040	06219590	12/07/2018	BATSPX	F1	68.000000	0.150000
11307040	06219590	12/07/2018	HILSPX	F1	68.000000	0.010000
11307040	06219590	12/07/2018	LEASPX	F1	68.000000	0.500000
11307040	06219590	12/07/2018	MIRSPX	F1	68.000000	0.010000
11307040	06219590	12/07/2018	MOUSPX	F1	68.000000	0.010000
11307040	06219590	12/07/2018	SPISPX	F1	68.000000	0.010000
11307040	06219590	12/07/2018	SCAUND	F1	68.000000	0.200000
11307040	06219590	12/07/2018	BRYPSE	F1	68.000000	0.010000
11307040	06219590	12/07/2018	FISCRA	F1	68.000000	0.010000
11307040	06219590	12/07/2018	FONANT	F1	68.000000	0.050000
11307040	06219590	12/07/2018	RACACI	F1	68.000000	0.010000
11307040	06219590	12/07/2018	RHYRIP	F1	68.000000	0.050000
11307040	06219590	12/07/2018	SCSRIV	F1	68.000000	0.010000
11307040	06219590	12/07/2018	MENAQU	F1	68.000000	0.010000
11307040	06219590	12/07/2018	RANFLA	F1	68.000000	0.010000
11307040	06219590	12/07/2018	JUNART	F1	68.000000	0.010000
11307040	06219590	12/07/2018	TABSPX	F2	32.000000	0.010000
11307040	06219590	12/07/2018	BATSPX	F2	32.000000	3.250000
11307040	06219590	12/07/2018	CHESPX	F2	32.000000	0.050000
11307040	06219590	12/07/2018	DRASPX	F2	32.000000	0.020000
11307040	06219590	12/07/2018	LEASPX	F2	32.000000	0.150000
11307040	06219590	12/07/2018	MICSPX	F2	32.000000	0.010000
11307040	06219590	12/07/2018	MOUSPX	F2	32.000000	0.020000
11307040	06219590	12/07/2018	SPISPX	F2	32.000000	0.010000
11307040	06219590	12/07/2018	PELSPX	F2	32.000000	0.010000
11307040	06219590	12/07/2018	SCAUND	F2	32.000000	0.020000
11307040	06219590	12/07/2018	FONANT	F2	32.000000	0.010000
11307040	06219590	12/07/2018	RHYRIP	F2	32.000000	0.010000
11307040	06219590	12/07/2018	HYPHIR	F2	32.000000	0.010000

11307060	06219590	13/07/2019	TABSPX	F1	58.000000	0.010000
11307060	06219590	13/07/2019	AUDSPX	F1	58.000000	0.010000
11307060	06219590	13/07/2019	BATSPX	F1	58.000000	0.550000
11307060	06219590	13/07/2019	LEASPX	F1	58.000000	0.250000
11307060	06219590	13/07/2019	MIRSPX	F1	58.000000	0.030000
11307060	06219590	13/07/2019	MOUSPX	F1	58.000000	0.050000
11307060	06219590	13/07/2019	OEDSPX	F1	58.000000	0.050000
11307060	06219590	13/07/2019	PHOSPX	F1	58.000000	0.010000
11307060	06219590	13/07/2019	SPISPX	F1	58.000000	0.010000
11307060	06219590	13/07/2019	ZYGSPX	F1	58.000000	0.010000
11307060	06219590	13/07/2019	JUGPUM	F1	58.000000	0.010000
11307060	06219590	13/07/2019	SCAUND	F1	58.000000	0.350000
11307060	06219590	13/07/2019	BLIACU	F1	58.000000	0.010000
11307060	06219590	13/07/2019	FISCRA	F1	58.000000	0.010000
11307060	06219590	13/07/2019	FONANT	F1	58.000000	0.050000
11307060	06219590	13/07/2019	RACACI	F1	58.000000	0.010000
11307060	06219590	13/07/2019	RHYRIP	F1	58.000000	0.020000
11307060	06219590	13/07/2019	CARMIC	F1	58.000000	0.010000
11307060	06219590	13/07/2019	MENSPX	F1	58.000000	0.100000
11307060	06219590	13/07/2019	TABSPX	F2	42.000000	0.110000
11307060	06219590	13/07/2019	BATSPX	F2	42.000000	1.750000
11307060	06219590	13/07/2019	CHESPX	F2	42.000000	0.010000
11307060	06219590	13/07/2019	MOUSPX	F2	42.000000	0.820000
11307060	06219590	13/07/2019	OEDSPX	F2	42.000000	1.100000
11307060	06219590	13/07/2019	SPISPX	F2	42.000000	0.120000
11307060	06219590	13/07/2019	TETSPX	F2	42.000000	0.010000
11307060	06219590	13/07/2019	ZYGSPX	F2	42.000000	0.010000
11307060	06219590	13/07/2019	FONANT	F2	42.000000	0.010000
11307060	06219590	13/07/2019	RANFLA	F2	42.000000	0.010000

11307088	06219590	01/07/2020	LEASPX	F1	65.000000	0.200000
11307088	06219590	01/07/2020	TABSPX	F1	65.000000	0.000000
11307088	06219590	01/07/2020	BATSPX	F1	65.000000	0.030000
11307088	06219590	01/07/2020	SCAUND	F1	65.000000	0.100000
11307088	06219590	01/07/2020	RHYRIP	F1	65.000000	0.100000
11307088	06219590	01/07/2020	AUDSPX	F1	65.000000	0.030000
11307088	06219590	01/07/2020	MOUSPX	F1	65.000000	0.000000
11307088	06219590	01/07/2020	OEDSPX	F1	65.000000	0.000000
11307088	06219590	01/07/2020	SPISPX	F1	65.000000	0.020000
11307088	06219590	01/07/2020	RACACI	F1	65.000000	0.020000
11307088	06219590	01/07/2020	CARMIC	F1	65.000000	0.020000
11307088	06219590	01/07/2020	MIRSPX	F1	65.000000	0.010000
11307088	06219590	01/07/2020	ZYGSPX	F1	65.000000	0.010000
11307088	06219590	01/07/2020	JUGATR	F1	65.000000	0.010000
11307088	06219590	01/07/2020	FISCRA	F1	65.000000	0.010000
11307088	06219590	01/07/2020	FONANT	F1	65.000000	0.010000
11307088	06219590	01/07/2020	MENAQU	F1	65.000000	0.010000
11307088	06219590	01/07/2020	RANFLA	F1	65.000000	0.010000
11307088	06219590	01/07/2020	MICSPX	F1	65.000000	0.000000
11307088	06219590	01/07/2020	LEASPX	F2	35.000000	0.100000
11307088	06219590	01/07/2020	TABSPX	F2	35.000000	0.300000
11307088	06219590	01/07/2020	BATSPX	F2	35.000000	0.200000
11307088	06219590	01/07/2020	SCAUND	F2	35.000000	0.040000
11307088	06219590	01/07/2020	RHYRIP	F2	35.000000	0.000000
11307088	06219590	01/07/2020	AUDSPX	F2	35.000000	0.000000
11307088	06219590	01/07/2020	MOUSPX	F2	35.000000	0.050000
11307088	06219590	01/07/2020	OEDSPX	F2	35.000000	0.050000
11307088	06219590	01/07/2020	SPISPX	F2	35.000000	0.000000
11307088	06219590	01/07/2020	RACACI	F2	35.000000	0.000000
11307088	06219590	01/07/2020	CARMIC	F2	35.000000	0.000000
11307088	06219590	01/07/2020	MIRSPX	F2	35.000000	0.000000
11307088	06219590	01/07/2020	ZYGSPX	F2	35.000000	0.000000
11307088	06219590	01/07/2020	JUGATR	F2	35.000000	0.000000
11307088	06219590	01/07/2020	FISCRA	F2	35.000000	0.000000
11307088	06219590	01/07/2020	FONANT	F2	35.000000	0.000000
11307088	06219590	01/07/2020	MENAQU	F2	35.000000	0.000000
11307088	06219590	01/07/2020	RANFLA	F2	35.000000	0.000000
11307088	06219590	01/07/2020	MICSPX	F2	35.000000	0.010000

11307108	06219590	03/07/2021	BATSPX	F1	70.000000	0.300000
11307108	06219590	03/07/2021	LEASPX	F1	70.000000	0.450000
11307108	06219590	03/07/2021	TABSPX	F1	70.000000	0.250000
11307108	06219590	03/07/2021	SCAUND	F1	70.000000	0.200000
11307108	06219590	03/07/2021	RHYRIP	F1	70.000000	0.050000
11307108	06219590	03/07/2021	MOUSPX	F1	70.000000	0.030000
11307108	06219590	03/07/2021	FONANT	F1	70.000000	0.030000
11307108	06219590	03/07/2021	RHISPX	F1	70.000000	0.000000
11307108	06219590	03/07/2021	CHESPX	F1	70.000000	0.010000
11307108	06219590	03/07/2021	OEDSPX	F1	70.000000	0.010000
11307108	06219590	03/07/2021	RACACI	F1	70.000000	0.010000
11307108	06219590	03/07/2021	RANFLA	F1	70.000000	0.010000
11307108	06219590	03/07/2021	AUDSPX	F1	70.000000	0.010000
11307108	06219590	03/07/2021	TOYSPX	F1	70.000000	0.010000
11307108	06219590	03/07/2021	ZYGSPX	F1	70.000000	0.010000
11307108	06219590	03/07/2021	JUGATR	F1	70.000000	0.010000
11307108	06219590	03/07/2021	FISCRA	F1	70.000000	0.010000
11307108	06219590	03/07/2021	MENAQU	F1	70.000000	0.010000
11307108	06219590	03/07/2021	CARMIC	F1	70.000000	0.010000
11307108	06219590	03/07/2021	MICSPX	F1	70.000000	0.000000
11307108	06219590	03/07/2021	NEWCOD	F1	70.000000	0.000000
11307108	06219590	03/07/2021	BATSPX	F2	30.000000	2.000000
11307108	06219590	03/07/2021	LEASPX	F2	30.000000	0.050000
11307108	06219590	03/07/2021	TABSPX	F2	30.000000	0.010000
11307108	06219590	03/07/2021	SCAUND	F2	30.000000	0.010000
11307108	06219590	03/07/2021	RHYRIP	F2	30.000000	0.010000
11307108	06219590	03/07/2021	MOUSPX	F2	30.000000	0.030000
11307108	06219590	03/07/2021	FONANT	F2	30.000000	0.010000
11307108	06219590	03/07/2021	RHISPX	F2	30.000000	0.040000
11307108	06219590	03/07/2021	CHESPX	F2	30.000000	0.010000
11307108	06219590	03/07/2021	OEDSPX	F2	30.000000	0.010000
11307108	06219590	03/07/2021	RACACI	F2	30.000000	0.010000
11307108	06219590	03/07/2021	RANFLA	F2	30.000000	0.010000
11307108	06219590	03/07/2021	AUDSPX	F2	30.000000	0.000000
11307108	06219590	03/07/2021	TOYSPX	F2	30.000000	0.000000
11307108	06219590	03/07/2021	ZYGSPX	F2	30.000000	0.000000
11307108	06219590	03/07/2021	JUGATR	F2	30.000000	0.000000
11307108	06219590	03/07/2021	FISCRA	F2	30.000000	0.000000
11307108	06219590	03/07/2021	MENAQU	F2	30.000000	0.000000
11307108	06219590	03/07/2021	CARMIC	F2	30.000000	0.000000
11307108	06219590	03/07/2021	MICSPX	F2	30.000000	0.010000
11307108	06219590	03/07/2021	NEWCOD	F2	30.000000	0.010000

11307135	06219590	30/06/2022	BATSPX	F1	67.000000	0.050000
11307135	06219590	30/06/2022	SCAUND	F1	67.000000	0.250000
11307135	06219590	30/06/2022	LEASPX	F1	67.000000	0.100000
11307135	06219590	30/06/2022	FONANT	F1	67.000000	0.040000
11307135	06219590	30/06/2022	RHYRIP	F1	67.000000	0.050000
11307135	06219590	30/06/2022	CHESPX	F1	67.000000	0.020000
11307135	06219590	30/06/2022	SPISPX	F1	67.000000	0.020000
11307135	06219590	30/06/2022	TABSPX	F1	67.000000	0.010000
11307135	06219590	30/06/2022	ZYGSPX	F1	67.000000	0.010000
11307135	06219590	30/06/2022	AUDSPX	F1	67.000000	0.010000
11307135	06219590	30/06/2022	OEDSPX	F1	67.000000	0.010000
11307135	06219590	30/06/2022	JUGATR	F1	67.000000	0.010000
11307135	06219590	30/06/2022	FISCRA	F1	67.000000	0.010000
11307135	06219590	30/06/2022	RACACI	F1	67.000000	0.010000
11307135	06219590	30/06/2022	MENAQU	F1	67.000000	0.010000
11307135	06219590	30/06/2022	RANFLA	F1	67.000000	0.010000
11307135	06219590	30/06/2022	MICSPX	F1	67.000000	0.000000
11307135	06219590	30/06/2022	MOUSPX	F1	67.000000	0.000000
11307135	06219590	30/06/2022	NEWCOD	F1	67.000000	0.000000
11307135	06219590	30/06/2022	BATSPX	F2	33.000000	3.900000
11307135	06219590	30/06/2022	SCAUND	F2	33.000000	0.050000
11307135	06219590	30/06/2022	LEASPX	F2	33.000000	0.020000
11307135	06219590	30/06/2022	FONANT	F2	33.000000	0.050000
11307135	06219590	30/06/2022	RHYRIP	F2	33.000000	0.010000
11307135	06219590	30/06/2022	CHESPX	F2	33.000000	0.050000
11307135	06219590	30/06/2022	SPISPX	F2	33.000000	0.030000
11307135	06219590	30/06/2022	TABSPX	F2	33.000000	0.010000
11307135	06219590	30/06/2022	ZYGSPX	F2	33.000000	0.010000
11307135	06219590	30/06/2022	AUDSPX	F2	33.000000	0.000000
11307135	06219590	30/06/2022	OEDSPX	F2	33.000000	0.000000
11307135	06219590	30/06/2022	JUGATR	F2	33.000000	0.000000
11307135	06219590	30/06/2022	FISCRA	F2	33.000000	0.000000
11307135	06219590	30/06/2022	RACACI	F2	33.000000	0.000000
11307135	06219590	30/06/2022	MENAQU	F2	33.000000	0.000000
11307135	06219590	30/06/2022	RANFLA	F2	33.000000	0.000000
11307135	06219590	30/06/2022	MICSPX	F2	33.000000	0.010000
11307135	06219590	30/06/2022	MOUSPX	F2	33.000000	0.010000
11307135	06219590	30/06/2022	NEWCOD	F2	33.000000	0.010000

