CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301614	05120092	19/08/2016	PELSPX	F1	41.000000	2.000000
11301614	05120092	19/08/2016	PHAARU	F1	41.000000	1.000000
11301614	05120092	19/08/2016	CLASPX	F1	41.000000	0.100000
11301614	05120092	19/08/2016	RHYRIP	F1	41.000000	0.050000
11301614	05120092	19/08/2016	CRAFIL	F1	41.000000	0.030000
11301614	05120092	19/08/2016	AGRSPX	F1	41.000000	0.005000
11301614	05120092	19/08/2016	FISCRA	F1	41.000000	0.010000
11301614	05120092	19/08/2016	PHOSPX	F1	41.000000	0.005000
11301614	05120092	19/08/2016	FONANT	F1	41.000000	0.005000
11301614	05120092	19/08/2016	LEORIP	F1	41.000000	0.005000
11301614	05120092	19/08/2016	PELSPX	F2	59.000000	0.500000
11301614	05120092	19/08/2016	PHAARU	F2	59.000000	0.005000
11301614	05120092	19/08/2016	CLASPX	F2	59.000000	0.005000
11301614	05120092	19/08/2016	CRAFIL	F2	59.000000	0.005000
11301614	05120092	19/08/2016	AGRSPX	F2	59.000000	0.005000

11301412	05120092	25/09/2017	FISCRA	F1	65.000000	0.300000
11301412	05120092	25/09/2017	RHYRIP	F1	65.000000	0.010000
11301412	05120092	25/09/2017	FONANT	F1	65.000000	0.010000
11301412	05120092	25/09/2017	AGRSTO	F1	65.000000	0.010000
11301412	05120092	25/09/2017	PHAARU	F1	65.000000	0.500000
11301412	05120092	25/09/2017	CLASPX	F1	65.000000	0.700000
11301412	05120092	25/09/2017	LEORIP	F1	65.000000	0.010000
11301412	05120092	25/09/2017	VAUSPX	F1	65.000000	0.300000
11301412	05120092	25/09/2017	PELEND	F1	65.000000	0.750000
11301412	05120092	25/09/2017	CRAFIL	F2	35.000000	0.010000
11301412	05120092	25/09/2017	PHOSPX	F2	35.000000	0.010000
11301412	05120092	25/09/2017	RHYRIP	F2	35.000000	0.010000
11301412	05120092	25/09/2017	VAUSPX	F2	35.000000	0.010000
11301412	05120092	25/09/2017	PELEND	F2	35.000000	0.100000

11301189	05120092	26/07/2018	CLASPX	F1	47.000000	0.550000
11301189	05120092	26/07/2018	DIASPX	F1	47.000000	0.010000
11301189	05120092	26/07/2018	VAUSPX	F1	47.000000	0.010000
11301189	05120092	26/07/2018	PELSPX	F1	47.000000	0.050000
11301189	05120092	26/07/2018	CRAFIL	F1	47.000000	0.010000
11301189	05120092	26/07/2018	FISCRA	F1	47.000000	0.100000
11301189	05120092	26/07/2018	FONANT	F1	47.000000	0.010000
11301189	05120092	26/07/2018	RHYRIP	F1	47.000000	0.010000
11301189	05120092	26/07/2018	AGRSTO	F1	47.000000	0.010000
11301189	05120092	26/07/2018	PHAARU	F1	47.000000	0.200000
11301189	05120092	26/07/2018	SOADUL	F1	47.000000	0.010000
11301189	05120092	26/07/2018	PHOSPX	F2	53.000000	0.010000
11301189	05120092	26/07/2018	PELSPX	F2	53.000000	0.050000
11301189	05120092	26/07/2018	CRAFIL	F2	53.000000	0.010000
11301189	05120092	26/07/2018	AGRSTO	F2	53.000000	0.010000

11304226	05120092	12/09/2019	CRAFIL	F1	22.000000	0.010000
11304226	05120092	12/09/2019	FISCRA	F1	22.000000	0.500000
11304226	05120092	12/09/2019	RHYRIP	F1	22.000000	0.010000
11304226	05120092	12/09/2019	AGRSTO	F1	22.000000	0.010000
11304226	05120092	12/09/2019	PELEND	F2	78.000000	0.010000
11304226	05120092	12/09/2019	FISCRA	F2	78.000000	0.010000
11304226	05120092	12/09/2019	LEORIP	F2	78.000000	0.010000
11304226	05120092	12/09/2019	AGRSTO	F2	78.000000	0.100000
11304226	05120092	12/09/2019	PHAARU	F2	78.000000	0.500000
11304226	05120092	12/09/2019	SOADUL	F2	78.000000	0.050000
11304226	05120092	12/09/2019	POEREP	F2	78.000000	0.010000

11304466	05120092	03/09/2020	CLASPX	F1	53.000000	0.020000
11304466	05120092	03/09/2020	CRAFIL	F1	53.000000	0.010000
11304466	05120092	03/09/2020	FISCRA	F1	53.000000	0.250000
11304466	05120092	03/09/2020	FONANT	F1	53.000000	0.010000
11304466	05120092	03/09/2020	RHYRIP	F1	53.000000	0.040000
11304466	05120092	03/09/2020	PHAARU	F1	53.000000	0.200000
11304466	05120092	03/09/2020	SOADUL	F1	53.000000	0.010000
11304466	05120092	03/09/2020	CLASPX	F2	47.000000	0.010000

11306545	05120092	16/08/2021	CLASPX	F1	50.000000	0.040000
11306545	05120092	16/08/2021	PHOSPX	F1	50.000000	0.010000
11306545	05120092	16/08/2021	VAUSPX	F1	50.000000	0.010000
11306545	05120092	16/08/2021	PELEND	F1	50.000000	0.030000
11306545	05120092	16/08/2021	CRAFIL	F1	50.000000	0.010000
11306545	05120092	16/08/2021	FISCRA	F1	50.000000	0.010000
11306545	05120092	16/08/2021	FONANT	F1	50.000000	0.010000
11306545	05120092	16/08/2021	OXYSPE	F1	50.000000	0.020000
11306545	05120092	16/08/2021	RHYRIP	F1	50.000000	0.010000
11306545	05120092	16/08/2021	AGRSTO	F1	50.000000	0.030000
11306545	05120092	16/08/2021	PHAARU	F1	50.000000	0.300000
11306545	05120092	16/08/2021	ANOVIT	F2	50.000000	0.010000
11306545	05120092	16/08/2021	CLASPX	F2	50.000000	0.020000
11306545	05120092	16/08/2021	PHOSPX	F2	50.000000	0.010000
11306545	05120092	16/08/2021	VAUSPX	F2	50.000000	0.010000
11306545	05120092	16/08/2021	PELEND	F2	50.000000	0.010000
11306545	05120092	16/08/2021	CRAFIL	F2	50.000000	0.010000
11306545	05120092	16/08/2021	FISCRA	F2	50.000000	0.010000
11306545	05120092	16/08/2021	FONANT	F2	50.000000	0.010000
11306545	05120092	16/08/2021	OXYSPE	F2	50.000000	0.010000
11306545	05120092	16/08/2021	RHYRIP	F2	50.000000	0.010000
11306545	05120092	16/08/2021	AGRSTO	F2	50.000000	0.020000
11306545	05120092	16/08/2021	LYTSAL	F2	50.000000	0.010000
11306545	05120092	16/08/2021	EQUARV	F2	50.000000	0.010000

11307247	05120092	04/08/2022	AUDSPX	F1	56.000000	0.020000
11307247	05120092	04/08/2022	CLASPX	F1	56.000000	0.050000
11307247	05120092	04/08/2022	DIASPX	F1	56.000000	0.010000
11307247	05120092	04/08/2022	MELSPX	F1	56.000000	0.100000
11307247	05120092	04/08/2022	MICSPX	F1	56.000000	0.010000
11307247	05120092	04/08/2022	OEDSPX	F1	56.000000	0.010000
11307247	05120092	04/08/2022	PHOSPX	F1	56.000000	0.200000
11307247	05120092	04/08/2022	TRISPX	F1	56.000000	0.090000
11307247	05120092	04/08/2022	VAUSPX	F1	56.000000	12.000000
11307247	05120092	04/08/2022	PELSPX	F1	56.000000	0.200000
11307247	05120092	04/08/2022	CRAFIL	F1	56.000000	0.030000
11307247	05120092	04/08/2022	FISCRA	F1	56.000000	0.100000
11307247	05120092	04/08/2022	FONANT	F1	56.000000	0.020000
11307247	05120092	04/08/2022	LEORIP	F1	56.000000	0.010000
11307247	05120092	04/08/2022	OXYSPE	F1	56.000000	0.010000
11307247	05120092	04/08/2022	AGRSTO	F1	56.000000	0.100000
11307247	05120092	04/08/2022	PHAARU	F1	56.000000	0.500000
11307247	05120092	04/08/2022	VERANA	F1	56.000000	0.010000
11307247	05120092	04/08/2022	LYTSAL	F1	56.000000	0.010000
11307247	05120092	04/08/2022	HELNOD	F1	56.000000	0.010000
11307247	05120092	04/08/2022	EQUARV	F1	56.000000	0.010000
11307247	05120092	04/08/2022	PHOSPX	F2	44.000000	0.050000
11307247	05120092	04/08/2022	PELSPX	F2	44.000000	0.010000
11307247	05120092	04/08/2022	CRAFIL	F2	44.000000	0.010000
11307247	05120092	04/08/2022	EQUARV	F2	44.000000	0.010000

