CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301628	05106330	04/08/2016	PHOSPX	F1	100.000000	0.500000
11301628	05106330	04/08/2016	PELSPX	F1	100.000000	0.100000
11301628	05106330	04/08/2016	MELSPX	F1	100.000000	0.005000
11301628	05106330	04/08/2016	SPISPX	F1	100.000000	0.005000
11301628	05106330	04/08/2016	CHIPOL	F1	100.000000	0.005000
11301628	05106330	04/08/2016	CRAFIL	F1	100.000000	0.005000

11301389	05106330	27/07/2017	PHOSPX	F1	100.000000	0.250000
11301389	05106330	27/07/2017	MELSPX	F1	100.000000	0.005000
11301389	05106330	27/07/2017	VAUSPX	F1	100.000000	0.005000

11301167	05106330	02/08/2018	NEWCOD	F1	100.000000	0.010000
11301167	05106330	02/08/2018	CONCON	F1	100.000000	0.010000
11301167	05106330	02/08/2018	PELSPX	F1	100.000000	0.010000
11301167	05106330	02/08/2018	CRAFIL	F1	100.000000	0.010000
11301167	05106330	02/08/2018	FISTAX	F1	100.000000	0.010000

11304207	05106330	04/07/2019	PHOSPX	F1	100.000000	0.010000
11304207	05106330	04/07/2019	CHIPOL	F1	100.000000	0.010000
11304207	05106330	04/07/2019	CONCON	F1	100.000000	0.010000
11304207	05106330	04/07/2019	PELSPX	F1	100.000000	0.010000
11304207	05106330	04/07/2019	CRAFIL	F1	100.000000	0.010000
11304207	05106330	04/07/2019	AGRSTO	F1	100.000000	0.010000

11304444	05106330	04/08/2020	LYNSPX	F1	100.000000	0.010000
11304444	05106330	04/08/2020	CONCON	F1	100.000000	0.020000
11304444	05106330	04/08/2020	PELSPX	F1	100.000000	0.010000
11304444	05106330	04/08/2020	FISTAX	F1	100.000000	0.010000

11306518	05106330	27/07/2021	PHOSPX	F1	100.000000	0.010000
11306518	05106330	27/07/2021	VAUSPX	F1	100.000000	0.010000

11307224	05106330	29/08/2022	CONCON	F1	100.000000	0.010000
11307224	05106330	29/08/2022	LEORIP	F1	100.000000	0.010000

