CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303590	05141000	21/09/2007	CLASPX	F1	80.000000	4.500000
11303590	05141000	21/09/2007	LYNSPX	F1	80.000000	0.050000
11303590	05141000	21/09/2007	CINDAN	F1	80.000000	1.000000
11303590	05141000	21/09/2007	SPISPX	F1	80.000000	0.100000
11303590	05141000	21/09/2007	DIASPX	F1	80.000000	0.100000
11303590	05141000	21/09/2007	OEDSPX	F1	80.000000	0.100000
11303590	05141000	21/09/2007	AMBRIP	F1	80.000000	0.100000
11303590	05141000	21/09/2007	FONANT	F1	80.000000	0.100000
11303590	05141000	21/09/2007	MYRSPI	F1	80.000000	0.070000
11303590	05141000	21/09/2007	THOSPX	F1	80.000000	0.060000
11303590	05141000	21/09/2007	MELSPX	F1	80.000000	0.050000
11303590	05141000	21/09/2007	OSCSPX	F1	80.000000	0.050000
11303590	05141000	21/09/2007	ULOSPX	F1	80.000000	0.050000
11303590	05141000	21/09/2007	FISCRA	F1	80.000000	0.050000
11303590	05141000	21/09/2007	OCTFON	F1	80.000000	0.050000
11303590	05141000	21/09/2007	LYNSPX	F2	20.000000	10.000000
11303590	05141000	21/09/2007	SPISPX	F2	20.000000	0.500000
11303590	05141000	21/09/2007	MYRSPI	F2	20.000000	0.060000
11303590	05141000	21/09/2007	CARSPX	F2	20.000000	0.050000
11303590	05141000	21/09/2007	CERDEM	F2	20.000000	0.010000

11301735	05141000	23/09/2008	LYNSPX	F1	55.000000	0.050000
11301735	05141000	23/09/2008	CLASPX	F1	55.000000	3.000000
11301735	05141000	23/09/2008	DIASPX	F1	55.000000	0.200000
11301735	05141000	23/09/2008	CINDAN	F1	55.000000	0.100000
11301735	05141000	23/09/2008	THOSPX	F1	55.000000	0.050000
11301735	05141000	23/09/2008	FISCRA	F1	55.000000	0.010000
11301735	05141000	23/09/2008	LYNSPX	F2	45.000000	15.000000
11301735	05141000	23/09/2008	CLASPX	F2	45.000000	1.000000
11301735	05141000	23/09/2008	DIASPX	F2	45.000000	0.100000
11301735	05141000	23/09/2008	MYRSPI	F2	45.000000	0.010000

11301905	05141000	20/08/2009	CLASPX	F1	55.000000	5.000000
11301905	05141000	20/08/2009	THOSPX	F1	55.000000	5.000000
11301905	05141000	20/08/2009	VAUSPX	F1	55.000000	5.000000
11301905	05141000	20/08/2009	AMBRIP	F1	55.000000	0.500000
11301905	05141000	20/08/2009	CINDAN	F1	55.000000	0.500000
11301905	05141000	20/08/2009	SPISPX	F1	55.000000	0.100000
11301905	05141000	20/08/2009	MELSPX	F1	55.000000	0.050000
11301905	05141000	20/08/2009	MYRSPI	F1	55.000000	0.050000
11301905	05141000	20/08/2009	FISCRA	F1	55.000000	0.020000
11301905	05141000	20/08/2009	LYNSPX	F2	45.000000	45.000000
11301905	05141000	20/08/2009	CLASPX	F2	45.000000	0.200000
11301905	05141000	20/08/2009	SPISPX	F2	45.000000	0.200000
11301905	05141000	20/08/2009	MELSPX	F2	45.000000	0.050000
11301905	05141000	20/08/2009	MYRSPI	F2	45.000000	0.050000
11301905	05141000	20/08/2009	CARSPX	F2	45.000000	0.100000
11301905	05141000	20/08/2009	POTNOD	F2	45.000000	0.010000

11302002	05141000	25/08/2010	CLASPX	F1	63.000000	2.000000
11302002	05141000	25/08/2010	SPISPX	F1	63.000000	3.000000
11302002	05141000	25/08/2010	THOSPX	F1	63.000000	10.000000
11302002	05141000	25/08/2010	RANFLU	F1	63.000000	0.030000
11302002	05141000	25/08/2010	MICSPX	F1	63.000000	0.100000
11302002	05141000	25/08/2010	CARSPX	F1	63.000000	0.050000
11302002	05141000	25/08/2010	CINFON	F1	63.000000	0.010000
11302002	05141000	25/08/2010	CLASPX	F2	37.000000	25.000000
11302002	05141000	25/08/2010	SPISPX	F2	37.000000	15.000000
11302002	05141000	25/08/2010	MYRSPI	F2	37.000000	0.550000
11302002	05141000	25/08/2010	RANFLU	F2	37.000000	0.200000
11302002	05141000	25/08/2010	DIASPX	F2	37.000000	0.100000
11302002	05141000	25/08/2010	MELSPX	F2	37.000000	0.100000
11302002	05141000	25/08/2010	ULOSPX	F2	37.000000	0.100000
11302002	05141000	25/08/2010	POTNOD	F2	37.000000	0.010000

11302140	05141000	27/08/2011	SPISPX	F1	48.000000	0.800000
11302140	05141000	27/08/2011	CLASPX	F1	48.000000	8.000000
11302140	05141000	27/08/2011	THOSPX	F1	48.000000	5.000000
11302140	05141000	27/08/2011	OEDSPX	F1	48.000000	2.000000
11302140	05141000	27/08/2011	MYRSPI	F1	48.000000	1.600000
11302140	05141000	27/08/2011	VAUSPX	F1	48.000000	0.100000
11302140	05141000	27/08/2011	POTNOD	F1	48.000000	0.400000
11302140	05141000	27/08/2011	POTPEC	F1	48.000000	0.160000
11302140	05141000	27/08/2011	RANFLU	F1	48.000000	0.120000
11302140	05141000	27/08/2011	CINDAN	F1	48.000000	0.050000
11302140	05141000	27/08/2011	AMBRIP	F1	48.000000	0.050000
11302140	05141000	27/08/2011	CARSPX	F1	48.000000	0.020000
11302140	05141000	27/08/2011	ZANPAL	F1	48.000000	0.010000
11302140	05141000	27/08/2011	SPISPX	F2	52.000000	30.000000
11302140	05141000	27/08/2011	CLASPX	F2	52.000000	10.000000
11302140	05141000	27/08/2011	OEDSPX	F2	52.000000	0.500000
11302140	05141000	27/08/2011	VAUSPX	F2	52.000000	0.500000
11302140	05141000	27/08/2011	CINDAN	F2	52.000000	0.010000

11302327	05141000	29/08/2012	THOSPX	F1	100.000000	3.000000
11302327	05141000	29/08/2012	SPISPX	F1	100.000000	2.000000
11302327	05141000	29/08/2012	LYNSPX	F1	100.000000	0.500000
11302327	05141000	29/08/2012	CINDAN	F1	100.000000	0.050000
11302327	05141000	29/08/2012	OSCSPX	F1	100.000000	0.010000
11302327	05141000	29/08/2012	MYRSPI	F1	100.000000	0.010000
11302327	05141000	29/08/2012	CARSPX	F1	100.000000	0.010000

11302778	05141000	27/08/2013	CINDAN	F1	100.000000	0.040000
11302778	05141000	27/08/2013	LYNSPX	F1	100.000000	0.020000
11302778	05141000	27/08/2013	OSCSPX	F1	100.000000	0.020000
11302778	05141000	27/08/2013	CLASPX	F1	100.000000	0.010000
11302778	05141000	27/08/2013	MELSPX	F1	100.000000	0.010000
11302778	05141000	27/08/2013	SPISPX	F1	100.000000	0.010000
11302778	05141000	27/08/2013	THOSPX	F1	100.000000	0.010000
11302778	05141000	27/08/2013	MYRSPI	F1	100.000000	0.010000
11302778	05141000	27/08/2013	CARSPX	F1	100.000000	0.010000
11302778	05141000	27/08/2013	LYTSAL	F1	100.000000	0.010000

11302998	05141000	23/05/2014	OEDSPX	F1	100.000000	45.300000
11302998	05141000	23/05/2014	CINFON	F1	100.000000	0.990000
11302998	05141000	23/05/2014	RANPEL	F1	100.000000	0.750000
11302998	05141000	23/05/2014	MYRSPI	F1	100.000000	0.130000
11302998	05141000	23/05/2014	OSCSPX	F1	100.000000	0.030000
11302998	05141000	23/05/2014	LYSVUL	F1	100.000000	0.020000
11302998	05141000	23/05/2014	MELSPX	F1	100.000000	0.010000
11302998	05141000	23/05/2014	VAUSPX	F1	100.000000	0.010000
11302998	05141000	23/05/2014	FISCRA	F1	100.000000	0.010000
11302998	05141000	23/05/2014	FONANT	F1	100.000000	0.010000
11302998	05141000	23/05/2014	CARACT	F1	100.000000	0.010000
11302998	05141000	23/05/2014	LYTSAL	F1	100.000000	0.010000
11302998	05141000	23/05/2014	PHAARU	F1	100.000000	0.010000
11302998	05141000	23/05/2014	RORAMP	F1	100.000000	0.010000

11304124	05141000	24/07/2015	THOSPX	F1	100.000000	40.000000
11304124	05141000	24/07/2015	SPISPX	F1	100.000000	5.000000
11304124	05141000	24/07/2015	CINAQU	F1	100.000000	0.030000
11304124	05141000	24/07/2015	CARACT	F1	100.000000	0.030000
11304124	05141000	24/07/2015	OSCSPX	F1	100.000000	0.010000
11304124	05141000	24/07/2015	FISFON	F1	100.000000	0.010000
11304124	05141000	24/07/2015	FONANT	F1	100.000000	0.010000
11304124	05141000	24/07/2015	CERDEM	F1	100.000000	0.010000
11304124	05141000	24/07/2015	MYRSPI	F1	100.000000	0.010000
11304124	05141000	24/07/2015	NAJMAR	F1	100.000000	0.010000
11304124	05141000	24/07/2015	LYSVUL	F1	100.000000	0.010000

11303868	05141000	29/08/2016	MYRSPI	F1	100.000000	2.690000
11303868	05141000	29/08/2016	THOSPX	F1	100.000000	1.540000
11303868	05141000	29/08/2016	PHOSPX	F1	100.000000	0.340000
11303868	05141000	29/08/2016	NAJMAR	F1	100.000000	0.140000
11303868	05141000	29/08/2016	VAUSPX	F1	100.000000	0.090000
11303868	05141000	29/08/2016	OEDSPX	F1	100.000000	0.020000
11303868	05141000	29/08/2016	LEMMIN	F1	100.000000	0.010000
11303868	05141000	29/08/2016	PHRAUS	F1	100.000000	0.010000
11303868	05141000	29/08/2016	SPRPOL	F1	100.000000	0.010000
11303868	05141000	29/08/2016	ULOSPX	F1	100.000000	0.000000

11301453	05141000	01/09/2017	OSCSPX	F1	0.000000	0.260000
11301453	05141000	01/09/2017	MYRSPI	F1	0.000000	0.110000
11301453	05141000	01/09/2017	NAJMAR	F1	0.000000	0.010000
11301453	05141000	01/09/2017	POTNOD	F1	0.000000	0.010000
11301453	05141000	01/09/2017	OSCSPX	F2	99.000000	0.000000
11301453	05141000	01/09/2017	MYRSPI	F2	99.000000	0.000000
11301453	05141000	01/09/2017	NAJMAR	F2	99.000000	0.000000
11301453	05141000	01/09/2017	POTNOD	F2	99.000000	0.000000

11301232	05141000	28/08/2018	BIDTRI	F1	100.000000	0.010000
11301232	05141000	28/08/2018	CLASPX	F1	100.000000	0.030000
11301232	05141000	28/08/2018	DIASPX	F1	100.000000	0.010000
11301232	05141000	28/08/2018	LEMMIN	F1	100.000000	0.010000
11301232	05141000	28/08/2018	MYRSPI	F1	100.000000	0.090000
11301232	05141000	28/08/2018	NAJMAR	F1	100.000000	0.010000
11301232	05141000	28/08/2018	PHOSPX	F1	100.000000	0.010000
11301232	05141000	28/08/2018	PHRAUS	F1	100.000000	0.010000
11301232	05141000	28/08/2018	POTPEC	F1	100.000000	0.010000
11301232	05141000	28/08/2018	SPRPOL	F1	100.000000	0.010000
11301232	05141000	28/08/2018	SPISPX	F1	100.000000	0.010000
11301232	05141000	28/08/2018	THOSPX	F1	100.000000	0.110000

11304276	05141000	18/09/2019	FISFON	F1	100.000000	0.010000
11304276	05141000	18/09/2019	LEMMIT	F1	100.000000	0.010000
11304276	05141000	18/09/2019	THOSPX	F1	100.000000	0.010000
11304276	05141000	18/09/2019	NAJMAR	F1	100.000000	0.010000
11304276	05141000	18/09/2019	MIRSPX	F1	100.000000	0.010000
11304276	05141000	18/09/2019	LAGMAJ	F1	100.000000	0.010000
11304276	05141000	18/09/2019	SPISPX	F1	100.000000	0.010000
11304276	05141000	18/09/2019	SPRPOL	F1	100.000000	0.010000
11304276	05141000	18/09/2019	AGRSTO	F1	100.000000	0.010000
11304276	05141000	18/09/2019	CLASPX	F1	100.000000	0.010000
11304276	05141000	18/09/2019	EGEDEN	F1	100.000000	0.010000
11304276	05141000	18/09/2019	DIASPX	F1	100.000000	0.010000
11304276	05141000	18/09/2019	LEMMIN	F1	100.000000	0.010000
11304276	05141000	18/09/2019	POTPEC	F1	100.000000	0.010000
11304276	05141000	18/09/2019	OEDSPX	F1	100.000000	0.010000
11304276	05141000	18/09/2019	RANREP	F1	100.000000	0.010000
11304276	05141000	18/09/2019	PASDIS	F1	100.000000	0.010000
11304276	05141000	18/09/2019	MYRSPI	F1	100.000000	0.500000
11304276	05141000	18/09/2019	POTNOD	F1	100.000000	0.500000
11304276	05141000	18/09/2019	OSCSPX	F1	100.000000	3.800000
11304276	05141000	18/09/2019	PHOSPX	F1	100.000000	6.300000
11304276	05141000	18/09/2019	FISFON	F2	0.000000	0.000000
11304276	05141000	18/09/2019	LEMMIT	F2	0.000000	0.000000
11304276	05141000	18/09/2019	THOSPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	NAJMAR	F2	0.000000	0.000000
11304276	05141000	18/09/2019	MIRSPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	LAGMAJ	F2	0.000000	0.000000
11304276	05141000	18/09/2019	SPISPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	SPRPOL	F2	0.000000	0.000000
11304276	05141000	18/09/2019	AGRSTO	F2	0.000000	0.000000
11304276	05141000	18/09/2019	CLASPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	EGEDEN	F2	0.000000	0.000000
11304276	05141000	18/09/2019	DIASPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	LEMMIN	F2	0.000000	0.000000
11304276	05141000	18/09/2019	POTPEC	F2	0.000000	0.000000
11304276	05141000	18/09/2019	OEDSPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	RANREP	F2	0.000000	0.000000
11304276	05141000	18/09/2019	PASDIS	F2	0.000000	0.000000
11304276	05141000	18/09/2019	MYRSPI	F2	0.000000	0.000000
11304276	05141000	18/09/2019	POTNOD	F2	0.000000	0.000000
11304276	05141000	18/09/2019	OSCSPX	F2	0.000000	0.000000
11304276	05141000	18/09/2019	PHOSPX	F2	0.000000	0.000000

11306585	05141000	28/09/2021	POTNOD	F1	91.000000	0.700000
11306585	05141000	28/09/2021	THOSPX	F1	91.000000	0.010000
11306585	05141000	28/09/2021	VERBEC	F1	91.000000	0.000000
11306585	05141000	28/09/2021	VAUSPX	F1	91.000000	0.000000
11306585	05141000	28/09/2021	EURSPX	F1	91.000000	0.000000
11306585	05141000	28/09/2021	FISFON	F1	91.000000	0.000000
11306585	05141000	28/09/2021	FONANT	F1	91.000000	0.000000
11306585	05141000	28/09/2021	GLEHED	F1	91.000000	0.000000
11306585	05141000	28/09/2021	RANREP	F1	91.000000	0.000000
11306585	05141000	28/09/2021	CARSPX	F1	91.000000	0.000000
11306585	05141000	28/09/2021	LEMMIN	F1	91.000000	0.000000
11306585	05141000	28/09/2021	LEMMIT	F1	91.000000	0.000000
11306585	05141000	28/09/2021	SPRPOL	F1	91.000000	0.000000
11306585	05141000	28/09/2021	RORSYL	F1	91.000000	0.000000
11306585	05141000	28/09/2021	NASOFF	F1	91.000000	0.000000
11306585	05141000	28/09/2021	OEDSPX	F1	91.000000	0.010000
11306585	05141000	28/09/2021	PHRAUS	F1	91.000000	0.000000
11306585	05141000	28/09/2021	AGRSTO	F1	91.000000	0.000000
11306585	05141000	28/09/2021	LAGMAJ	F1	91.000000	0.010000
11306585	05141000	28/09/2021	NAJMAR	F1	91.000000	0.000000
11306585	05141000	28/09/2021	HILSPX	F1	91.000000	0.000000
11306585	05141000	28/09/2021	MYRSPI	F1	91.000000	7.000000
11306585	05141000	28/09/2021	EGEDEN	F1	91.000000	0.010000
11306585	05141000	28/09/2021	OSCSPX	F1	91.000000	0.010000
11306585	05141000	28/09/2021	CLASPX	F1	91.000000	0.010000
11306585	05141000	28/09/2021	PHOSPX	F1	91.000000	0.200000
11306585	05141000	28/09/2021	POTNOD	F2	9.000000	0.000000
11306585	05141000	28/09/2021	THOSPX	F2	9.000000	0.000000
11306585	05141000	28/09/2021	VERBEC	F2	9.000000	0.010000
11306585	05141000	28/09/2021	VAUSPX	F2	9.000000	0.010000
11306585	05141000	28/09/2021	EURSPX	F2	9.000000	0.010000
11306585	05141000	28/09/2021	FISFON	F2	9.000000	0.010000
11306585	05141000	28/09/2021	FONANT	F2	9.000000	0.010000
11306585	05141000	28/09/2021	GLEHED	F2	9.000000	0.010000
11306585	05141000	28/09/2021	RANREP	F2	9.000000	0.010000
11306585	05141000	28/09/2021	CARSPX	F2	9.000000	0.010000
11306585	05141000	28/09/2021	LEMMIN	F2	9.000000	0.010000
11306585	05141000	28/09/2021	LEMMIT	F2	9.000000	0.010000
11306585	05141000	28/09/2021	SPRPOL	F2	9.000000	0.010000
11306585	05141000	28/09/2021	RORSYL	F2	9.000000	0.010000
11306585	05141000	28/09/2021	NASOFF	F2	9.000000	0.010000
11306585	05141000	28/09/2021	OEDSPX	F2	9.000000	0.010000
11306585	05141000	28/09/2021	PHRAUS	F2	9.000000	0.010000
11306585	05141000	28/09/2021	AGRSTO	F2	9.000000	0.200000
11306585	05141000	28/09/2021	LAGMAJ	F2	9.000000	0.200000
11306585	05141000	28/09/2021	NAJMAR	F2	9.000000	0.300000
11306585	05141000	28/09/2021	HILSPX	F2	9.000000	0.400000
11306585	05141000	28/09/2021	MYRSPI	F2	9.000000	0.500000
11306585	05141000	28/09/2021	EGEDEN	F2	9.000000	0.600000
11306585	05141000	28/09/2021	OSCSPX	F2	9.000000	1.700000
11306585	05141000	28/09/2021	CLASPX	F2	9.000000	3.600000
11306585	05141000	28/09/2021	PHOSPX	F2	9.000000	4.300000

11307287	05141000	25/07/2022	CERDEM	F1	91.000000	0.010000
11307287	05141000	25/07/2022	POTPER	F1	91.000000	0.010000
11307287	05141000	25/07/2022	HILSPX	F1	91.000000	0.010000
11307287	05141000	25/07/2022	POTPEC	F1	91.000000	0.200000
11307287	05141000	25/07/2022	POTNOD	F1	91.000000	6.000000
11307287	05141000	25/07/2022	POTCRI	F1	91.000000	0.010000
11307287	05141000	25/07/2022	LAGMAJ	F1	91.000000	0.010000
11307287	05141000	25/07/2022	LEEORY	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LEMMIN	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LEMMIT	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LEORIP	F1	91.000000	0.000000
11307287	05141000	25/07/2022	LYSVUL	F1	91.000000	0.000000
11307287	05141000	25/07/2022	MIRSPX	F1	91.000000	0.000000
11307287	05141000	25/07/2022	MYRSPI	F1	91.000000	2.000000
11307287	05141000	25/07/2022	THOSPX	F1	91.000000	0.100000
11307287	05141000	25/07/2022	NEWCOD	F1	91.000000	0.000000
11307287	05141000	25/07/2022	ELONUT	F1	91.000000	0.000000
11307287	05141000	25/07/2022	EQUARV	F1	91.000000	0.000000
11307287	05141000	25/07/2022	FONANT	F1	91.000000	0.000000
11307287	05141000	25/07/2022	HYISPX	F1	91.000000	0.000000
11307287	05141000	25/07/2022	PASDIS	F1	91.000000	0.000000
11307287	05141000	25/07/2022	PHRAUS	F1	91.000000	0.000000
11307287	05141000	25/07/2022	RANREP	F1	91.000000	0.000000
11307287	05141000	25/07/2022	AGRSTO	F1	91.000000	0.000000
11307287	05141000	25/07/2022	SPRPOL	F1	91.000000	0.000000
11307287	05141000	25/07/2022	OEDSPX	F1	91.000000	0.000000
11307287	05141000	25/07/2022	EGEDEN	F1	91.000000	1.500000
11307287	05141000	25/07/2022	NAJMAR	F1	91.000000	3.000000
11307287	05141000	25/07/2022	CLASPX	F1	91.000000	0.200000
11307287	05141000	25/07/2022	OSCSPX	F1	91.000000	0.400000
11307287	05141000	25/07/2022	SPISPX	F1	91.000000	0.900000
11307287	05141000	25/07/2022	PHOSPX	F1	91.000000	1.100000
11307287	05141000	25/07/2022	CERDEM	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTPER	F2	9.000000	0.000000
11307287	05141000	25/07/2022	HILSPX	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTPEC	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTNOD	F2	9.000000	0.000000
11307287	05141000	25/07/2022	POTCRI	F2	9.000000	0.000000
11307287	05141000	25/07/2022	LAGMAJ	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEEORY	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEMMIN	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEMMIT	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LEORIP	F2	9.000000	0.010000
11307287	05141000	25/07/2022	LYSVUL	F2	9.000000	0.010000
11307287	05141000	25/07/2022	MIRSPX	F2	9.000000	0.010000
11307287	05141000	25/07/2022	MYRSPI	F2	9.000000	0.010000
11307287	05141000	25/07/2022	THOSPX	F2	9.000000	0.010000
11307287	05141000	25/07/2022	NEWCOD	F2	9.000000	0.010000
11307287	05141000	25/07/2022	ELONUT	F2	9.000000	0.010000
11307287	05141000	25/07/2022	EQUARV	F2	9.000000	0.010000
11307287	05141000	25/07/2022	FONANT	F2	9.000000	0.010000
11307287	05141000	25/07/2022	HYISPX	F2	9.000000	0.010000
11307287	05141000	25/07/2022	PASDIS	F2	9.000000	0.010000
11307287	05141000	25/07/2022	PHRAUS	F2	9.000000	0.010000
11307287	05141000	25/07/2022	RANREP	F2	9.000000	0.010000
11307287	05141000	25/07/2022	AGRSTO	F2	9.000000	0.010000
11307287	05141000	25/07/2022	SPRPOL	F2	9.000000	0.100000
11307287	05141000	25/07/2022	OEDSPX	F2	9.000000	0.100000
11307287	05141000	25/07/2022	EGEDEN	F2	9.000000	1.500000
11307287	05141000	25/07/2022	NAJMAR	F2	9.000000	2.000000
11307287	05141000	25/07/2022	CLASPX	F2	9.000000	2.200000
11307287	05141000	25/07/2022	OSCSPX	F2	9.000000	4.400000
11307287	05141000	25/07/2022	SPISPX	F2	9.000000	7.500000
11307287	05141000	25/07/2022	PHOSPX	F2	9.000000	11.000000

