CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303518	06175600	13/09/2007	CLASPX	F1	80.000000	23.000000
11303518	06175600	13/09/2007	CINAQU	F1	80.000000	23.000000
11303518	06175600	13/09/2007	LEASPX	F1	80.000000	10.000000
11303518	06175600	13/09/2007	RHYRIP	F1	80.000000	5.000000
11303518	06175600	13/09/2007	HILSPX	F1	80.000000	3.000000
11303518	06175600	13/09/2007	CINRIP	F1	80.000000	2.000000
11303518	06175600	13/09/2007	VAUSPX	F1	80.000000	1.000000
11303518	06175600	13/09/2007	AMBFLU	F1	80.000000	1.000000
11303518	06175600	13/09/2007	AMBTEN	F1	80.000000	1.000000
11303518	06175600	13/09/2007	OSCSPX	F1	80.000000	0.010000
11303518	06175600	13/09/2007	FISGRA	F1	80.000000	0.010000
11303518	06175600	13/09/2007	CLASPX	F2	20.000000	10.500000
11303518	06175600	13/09/2007	CINAQU	F2	20.000000	1.000000
11303518	06175600	13/09/2007	LEASPX	F2	20.000000	2.000000
11303518	06175600	13/09/2007	HILSPX	F2	20.000000	1.000000

11303327	06175600	14/09/2009	LEASPX	F1	100.000000	11.000000
11303327	06175600	14/09/2009	HILSPX	F1	100.000000	2.000000
11303327	06175600	14/09/2009	FISGRA	F1	100.000000	0.010000
11303327	06175600	14/09/2009	CINDAN	F1	100.000000	6.100000
11303327	06175600	14/09/2009	RHYRIP	F1	100.000000	0.010000
11303327	06175600	14/09/2009	OSCSPX	F1	100.000000	1.000000
11303327	06175600	14/09/2009	AMBFLU	F1	100.000000	0.500000
11303327	06175600	14/09/2009	MELSPX	F1	100.000000	0.020000
11303327	06175600	14/09/2009	ULOSPX	F1	100.000000	0.010000
11303327	06175600	14/09/2009	EQUPAL	F1	100.000000	0.010000
11303327	06175600	14/09/2009	OEDSPX	F1	100.000000	0.010000
11303327	06175600	14/09/2009	CLASPX	F1	100.000000	5.000000
11303327	06175600	14/09/2009	VAUSPX	F1	100.000000	0.010000
11303327	06175600	14/09/2009	MENLON	F1	100.000000	0.010000

11303400	06175600	02/08/2012	CINDAN	F1	100.000000	5.500000
11303400	06175600	02/08/2012	LEASPX	F1	100.000000	3.000000
11303400	06175600	02/08/2012	VAUSPX	F1	100.000000	3.000000
11303400	06175600	02/08/2012	HYGLUR	F1	100.000000	2.000000
11303400	06175600	02/08/2012	FISGRN	F1	100.000000	1.000000
11303400	06175600	02/08/2012	SPISPX	F1	100.000000	0.500000
11303400	06175600	02/08/2012	AMBFLU	F1	100.000000	0.250000
11303400	06175600	02/08/2012	BRARIV	F1	100.000000	0.250000
11303400	06175600	02/08/2012	HILSPX	F1	100.000000	0.200000
11303400	06175600	02/08/2012	CINRIP	F1	100.000000	0.100000
11303400	06175600	02/08/2012	PHOSPX	F1	100.000000	0.040000
11303400	06175600	02/08/2012	CHIPOL	F1	100.000000	0.030000
11303400	06175600	02/08/2012	FISVIR	F1	100.000000	0.030000
11303400	06175600	02/08/2012	AUDSPX	F1	100.000000	0.010000
11303400	06175600	02/08/2012	LYNSPX	F1	100.000000	0.010000
11303400	06175600	02/08/2012	NOSSPX	F1	100.000000	0.010000
11303400	06175600	02/08/2012	PELEND	F1	100.000000	0.010000
11303400	06175600	02/08/2012	FONANT	F1	100.000000	0.010000
11303400	06175600	02/08/2012	EQUARV	F1	100.000000	0.010000
11303400	06175600	02/08/2012	AGRSTO	F1	100.000000	0.010000
11303400	06175600	02/08/2012	CARPEN	F1	100.000000	0.010000
11303400	06175600	02/08/2012	PHAARU	F1	100.000000	0.010000

1215	06175600	23/07/2014	CINDAN	F1	100.000000	6.000000
1215	06175600	23/07/2014	LEASPX	F1	100.000000	4.000000
1215	06175600	23/07/2014	FISGRN	F1	100.000000	1.000000
1215	06175600	23/07/2014	AUDSPX	F1	100.000000	0.500000
1215	06175600	23/07/2014	RHYRIP	F1	100.000000	0.400000
1215	06175600	23/07/2014	PHOSPX	F1	100.000000	0.200000
1215	06175600	23/07/2014	VAUSPX	F1	100.000000	0.200000
1215	06175600	23/07/2014	AMBFLU	F1	100.000000	0.200000
1215	06175600	23/07/2014	CINRIP	F1	100.000000	0.200000
1215	06175600	23/07/2014	HILSPX	F1	100.000000	0.150000
1215	06175600	23/07/2014	CLASPX	F1	100.000000	0.100000
1215	06175600	23/07/2014	FISCRA	F1	100.000000	0.100000
1215	06175600	23/07/2014	SPISPX	F1	100.000000	0.050000
1215	06175600	23/07/2014	CINAQU	F1	100.000000	0.050000
1215	06175600	23/07/2014	HYGLUR	F1	100.000000	0.050000
1215	06175600	23/07/2014	NEWCOD	F1	100.000000	0.050000
1215	06175600	23/07/2014	CHIPOL	F1	100.000000	0.030000
1215	06175600	23/07/2014	JUGEXC	F1	100.000000	0.020000
1215	06175600	23/07/2014	NOSSPX	F1	100.000000	0.010000
1215	06175600	23/07/2014	STISPX	F1	100.000000	0.010000
1215	06175600	23/07/2014	CARPEN	F1	100.000000	0.010000
1215	06175600	23/07/2014	PHAARU	F1	100.000000	0.010000
1215	06175600	23/07/2014	NEWCOD	F1	100.000000	0.010000

1393	06175600	26/07/2016	CINDAN	F1	100.000000	8.000000
1393	06175600	26/07/2016	PAASPX	F1	100.000000	2.000000
1393	06175600	26/07/2016	CINRIP	F1	100.000000	2.000000
1393	06175600	26/07/2016	HYAFLU	F1	100.000000	1.000000
1393	06175600	26/07/2016	RHYRIP	F1	100.000000	0.600000
1393	06175600	26/07/2016	HILSPX	F1	100.000000	0.500000
1393	06175600	26/07/2016	AUDSPX	F1	100.000000	0.300000
1393	06175600	26/07/2016	CLASPX	F1	100.000000	0.300000
1393	06175600	26/07/2016	FISGRN	F1	100.000000	0.250000
1393	06175600	26/07/2016	OSCSPX	F1	100.000000	0.150000
1393	06175600	26/07/2016	PHOSPX	F1	100.000000	0.150000
1393	06175600	26/07/2016	VAUSPX	F1	100.000000	0.100000
1393	06175600	26/07/2016	HYGLUR	F1	100.000000	0.050000
1393	06175600	26/07/2016	PHAARU	F1	100.000000	0.020000
1393	06175600	26/07/2016	CHIPOL	F1	100.000000	0.010000
1393	06175600	26/07/2016	CINAQU	F1	100.000000	0.010000
1393	06175600	26/07/2016	FISCRA	F1	100.000000	0.010000
1393	06175600	26/07/2016	HERSPX	F1	100.000000	0.005000
1393	06175600	26/07/2016	STISPX	F1	100.000000	0.005000
1393	06175600	26/07/2016	ULOSPX	F1	100.000000	0.005000
1393	06175600	26/07/2016	JUGATR	F1	100.000000	0.005000
1393	06175600	26/07/2016	CRAFIL	F1	100.000000	0.005000
1393	06175600	26/07/2016	EQUARV	F1	100.000000	0.005000

1536	06175600	25/07/2018	DIYGEM	F1	100.000000	0.050000
1536	06175600	25/07/2018	AUDSPX	F1	100.000000	0.050000
1536	06175600	25/07/2018	BLNSPX	F1	100.000000	0.010000
1536	06175600	25/07/2018	CLASPX	F1	100.000000	0.100000
1536	06175600	25/07/2018	HERSPX	F1	100.000000	0.100000
1536	06175600	25/07/2018	HILSPX	F1	100.000000	1.500000
1536	06175600	25/07/2018	LEASPX	F1	100.000000	2.000000
1536	06175600	25/07/2018	NOSSPX	F1	100.000000	0.010000
1536	06175600	25/07/2018	OEDSPX	F1	100.000000	0.010000
1536	06175600	25/07/2018	PHOSPX	F1	100.000000	0.020000
1536	06175600	25/07/2018	VAUSPX	F1	100.000000	0.300000
1536	06175600	25/07/2018	CHIPOL	F1	100.000000	0.030000
1536	06175600	25/07/2018	JUGEXS	F1	100.000000	0.050000
1536	06175600	25/07/2018	BRARIV	F1	100.000000	0.010000
1536	06175600	25/07/2018	CINDAN	F1	100.000000	4.000000
1536	06175600	25/07/2018	CINRIP	F1	100.000000	0.100000
1536	06175600	25/07/2018	CRAFIL	F1	100.000000	0.010000
1536	06175600	25/07/2018	FISCRA	F1	100.000000	0.150000
1536	06175600	25/07/2018	FISGRN	F1	100.000000	0.200000
1536	06175600	25/07/2018	FONANT	F1	100.000000	0.010000
1536	06175600	25/07/2018	HYAFLU	F1	100.000000	0.050000
1536	06175600	25/07/2018	HYGLUR	F1	100.000000	1.600000
1536	06175600	25/07/2018	RHYRIP	F1	100.000000	0.250000
1536	06175600	25/07/2018	THAALO	F1	100.000000	0.020000
1536	06175600	25/07/2018	PHAARU	F1	100.000000	0.010000
1536	06175600	25/07/2018	EQUARV	F1	100.000000	0.010000

11305169	06175600	23/07/2020	CINDAN	F1	100.000000	3.000000
11305169	06175600	23/07/2020	HILSPX	F1	100.000000	2.000000
11305169	06175600	23/07/2020	PAASPX	F1	100.000000	2.000000
11305169	06175600	23/07/2020	PHOSPX	F1	100.000000	0.200000
11305169	06175600	23/07/2020	FISCRA	F1	100.000000	0.200000
11305169	06175600	23/07/2020	CLASPX	F1	100.000000	0.100000
11305169	06175600	23/07/2020	BRARIV	F1	100.000000	0.100000
11305169	06175600	23/07/2020	CINRIP	F1	100.000000	0.100000
11305169	06175600	23/07/2020	FISGRN	F1	100.000000	0.100000
11305169	06175600	23/07/2020	VAUSPX	F1	100.000000	0.050000
11305169	06175600	23/07/2020	THAALO	F1	100.000000	0.020000
11305169	06175600	23/07/2020	JUGEXC	F1	100.000000	0.010000
11305169	06175600	23/07/2020	BLNSPX	F1	100.000000	0.010000
11305169	06175600	23/07/2020	MELSPX	F1	100.000000	0.010000
11305169	06175600	23/07/2020	OSCSPX	F1	100.000000	0.010000
11305169	06175600	23/07/2020	SPISPX	F1	100.000000	0.010000
11305169	06175600	23/07/2020	ULOSPX	F1	100.000000	0.010000
11305169	06175600	23/07/2020	CHIPOL	F1	100.000000	0.010000
11305169	06175600	23/07/2020	PELEND	F1	100.000000	0.010000
11305169	06175600	23/07/2020	CRAFIL	F1	100.000000	0.010000
11305169	06175600	23/07/2020	KINPRA	F1	100.000000	0.010000
11305169	06175600	23/07/2020	RHYRIP	F1	100.000000	0.010000
11305169	06175600	23/07/2020	MENLON	F1	100.000000	0.010000
11305169	06175600	23/07/2020	PHAARU	F1	100.000000	0.010000
11305169	06175600	23/07/2020	EPIHIR	F1	100.000000	0.010000
11305169	06175600	23/07/2020	EQUARV	F1	100.000000	0.010000

11307491	06175600	20/07/2022	CINDAN	F1	100.000000	4.070000
11307491	06175600	20/07/2022	PAASPX	F1	100.000000	1.980000
11307491	06175600	20/07/2022	HILSPX	F1	100.000000	0.900000
11307491	06175600	20/07/2022	RHYRIP	F1	100.000000	0.250000
11307491	06175600	20/07/2022	FISGRN	F1	100.000000	0.200000
11307491	06175600	20/07/2022	PHOSPX	F1	100.000000	0.150000
11307491	06175600	20/07/2022	CINRIP	F1	100.000000	0.130000
11307491	06175600	20/07/2022	FISCRA	F1	100.000000	0.120000
11307491	06175600	20/07/2022	CLASPX	F1	100.000000	0.090000
11307491	06175600	20/07/2022	HYGLUR	F1	100.000000	0.050000
11307491	06175600	20/07/2022	HYAFLU	F1	100.000000	0.040000
11307491	06175600	20/07/2022	VAUSPX	F1	100.000000	0.030000
11307491	06175600	20/07/2022	CRAFIL	F1	100.000000	0.020000
11307491	06175600	20/07/2022	AUDSPX	F1	100.000000	0.010000
11307491	06175600	20/07/2022	NEWCOD	F1	100.000000	0.010000
11307491	06175600	20/07/2022	SPISPX	F1	100.000000	0.010000
11307491	06175600	20/07/2022	CHIPOL	F1	100.000000	0.010000
11307491	06175600	20/07/2022	JUGEXS	F1	100.000000	0.010000
11307491	06175600	20/07/2022	PELEND	F1	100.000000	0.010000
11307491	06175600	20/07/2022	BRARIV	F1	100.000000	0.010000
11307491	06175600	20/07/2022	FONANT	F1	100.000000	0.010000
11307491	06175600	20/07/2022	THAALO	F1	100.000000	0.010000
11307491	06175600	20/07/2022	PHAARU	F1	100.000000	0.010000
11307491	06175600	20/07/2022	EPIHIR	F1	100.000000	0.010000
11307491	06175600	20/07/2022	EQUARV	F1	100.000000	0.010000
11307491	06175600	20/07/2022	EQURAM	F1	100.000000	0.010000

