CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306926	06300200	22/06/2013	HILSPX	F1	35.000000	16.500000
11306926	06300200	22/06/2013	HILSPX	F1	35.000000	16.500000
11306926	06300200	22/06/2013	MENAQU	F1	35.000000	2.200000
11306926	06300200	22/06/2013	MENAQU	F1	35.000000	2.200000
11306926	06300200	22/06/2013	APINOD	F1	35.000000	0.010000
11306926	06300200	22/06/2013	APINOD	F1	35.000000	0.010000
11306926	06300200	22/06/2013	FONANT	F1	35.000000	0.200000
11306926	06300200	22/06/2013	FONANT	F1	35.000000	0.200000
11306926	06300200	22/06/2013	MICSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	MICSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F1	35.000000	0.600000
11306926	06300200	22/06/2013	JUGEXC	F1	35.000000	0.600000
11306926	06300200	22/06/2013	CARPEN	F1	35.000000	0.100000
11306926	06300200	22/06/2013	CARPEN	F1	35.000000	0.100000
11306926	06300200	22/06/2013	RHYRIP	F1	35.000000	0.400000
11306926	06300200	22/06/2013	RHYRIP	F1	35.000000	0.400000
11306926	06300200	22/06/2013	PELEND	F1	35.000000	0.200000
11306926	06300200	22/06/2013	PELEND	F1	35.000000	0.200000
11306926	06300200	22/06/2013	CLASPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	CLASPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	CRAFIL	F1	35.000000	0.050000
11306926	06300200	22/06/2013	CRAFIL	F1	35.000000	0.050000
11306926	06300200	22/06/2013	NOSSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	SCYSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F1	35.000000	0.010000
11306926	06300200	22/06/2013	NOSSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	SCYSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F1	35.000000	0.010000
11306926	06300200	22/06/2013	LEASPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	TETSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F1	35.000000	0.010000
11306926	06300200	22/06/2013	LEASPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	TETSPX	F1	35.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F1	35.000000	0.010000
11306926	06300200	22/06/2013	HILSPX	F2	65.000000	2.000000
11306926	06300200	22/06/2013	HILSPX	F2	65.000000	2.000000
11306926	06300200	22/06/2013	MENAQU	F2	65.000000	2.750000
11306926	06300200	22/06/2013	MENAQU	F2	65.000000	2.750000
11306926	06300200	22/06/2013	APINOD	F2	65.000000	1.250000
11306926	06300200	22/06/2013	APINOD	F2	65.000000	1.250000
11306926	06300200	22/06/2013	FONANT	F2	65.000000	0.500000
11306926	06300200	22/06/2013	FONANT	F2	65.000000	0.500000
11306926	06300200	22/06/2013	MICSPX	F2	65.000000	0.500000
11306926	06300200	22/06/2013	MICSPX	F2	65.000000	0.500000
11306926	06300200	22/06/2013	SCPHOL	F2	65.000000	0.350000
11306926	06300200	22/06/2013	SCPHOL	F2	65.000000	0.350000
11306926	06300200	22/06/2013	NEWCOD	F2	65.000000	0.020000
11306926	06300200	22/06/2013	JUGEXC	F2	65.000000	0.020000
11306926	06300200	22/06/2013	CARPEN	F2	65.000000	0.200000
11306926	06300200	22/06/2013	CARPEN	F2	65.000000	0.200000
11306926	06300200	22/06/2013	RHYRIP	F2	65.000000	0.010000
11306926	06300200	22/06/2013	RHYRIP	F2	65.000000	0.010000
11306926	06300200	22/06/2013	PELEND	F2	65.000000	0.050000
11306926	06300200	22/06/2013	PELEND	F2	65.000000	0.050000
11306926	06300200	22/06/2013	CLASPX	F2	65.000000	0.100000
11306926	06300200	22/06/2013	CLASPX	F2	65.000000	0.100000
11306926	06300200	22/06/2013	BATSPX	F2	65.000000	0.050000
11306926	06300200	22/06/2013	JUNART	F2	65.000000	0.050000
11306926	06300200	22/06/2013	BATSPX	F2	65.000000	0.050000
11306926	06300200	22/06/2013	JUNART	F2	65.000000	0.050000
11306926	06300200	22/06/2013	NOSSPX	F2	65.000000	0.010000
11306926	06300200	22/06/2013	SCYSPX	F2	65.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F2	65.000000	0.010000
11306926	06300200	22/06/2013	NOSSPX	F2	65.000000	0.010000
11306926	06300200	22/06/2013	SCYSPX	F2	65.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F2	65.000000	0.010000
11306926	06300200	22/06/2013	EQUARV	F2	65.000000	0.010000
11306926	06300200	22/06/2013	EUPCAN	F2	65.000000	0.010000
11306926	06300200	22/06/2013	AGRSPX	F2	65.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F2	65.000000	0.010000
11306926	06300200	22/06/2013	EQUARV	F2	65.000000	0.010000
11306926	06300200	22/06/2013	EUPCAN	F2	65.000000	0.010000
11306926	06300200	22/06/2013	AGRSPX	F2	65.000000	0.010000
11306926	06300200	22/06/2013	NEWCOD	F2	65.000000	0.010000

11306972	06300200	22/06/2015	HILSPX	F1	43.000000	2.500000
11306972	06300200	22/06/2015	FONANT	F1	43.000000	0.200000
11306972	06300200	22/06/2015	CARPEN	F1	43.000000	0.010000
11306972	06300200	22/06/2015	MENAQU	F1	43.000000	0.005000
11306972	06300200	22/06/2015	PELEND	F1	43.000000	0.050000
11306972	06300200	22/06/2015	RHYRIP	F1	43.000000	0.050000
11306972	06300200	22/06/2015	JUGEXS	F1	43.000000	0.030000
11306972	06300200	22/06/2015	EQUARV	F1	43.000000	0.005000
11306972	06300200	22/06/2015	CLASPX	F1	43.000000	0.005000
11306972	06300200	22/06/2015	LEASPX	F1	43.000000	0.005000
11306972	06300200	22/06/2015	NOSSPX	F1	43.000000	0.005000
11306972	06300200	22/06/2015	HILSPX	F2	57.000000	2.000000
11306972	06300200	22/06/2015	MICSPX	F2	57.000000	1.000000
11306972	06300200	22/06/2015	BATSPX	F2	57.000000	0.250000
11306972	06300200	22/06/2015	DRASPX	F2	57.000000	0.250000
11306972	06300200	22/06/2015	FONANT	F2	57.000000	0.050000
11306972	06300200	22/06/2015	MELSPX	F2	57.000000	0.200000
11306972	06300200	22/06/2015	CARPEN	F2	57.000000	0.100000
11306972	06300200	22/06/2015	MENAQU	F2	57.000000	0.100000
11306972	06300200	22/06/2015	SCPHOL	F2	57.000000	0.100000
11306972	06300200	22/06/2015	NEWCOD	F2	57.000000	0.020000
11306972	06300200	22/06/2015	EQUARV	F2	57.000000	0.005000
11306972	06300200	22/06/2015	ULOSPX	F2	57.000000	0.005000
11306972	06300200	22/06/2015	CRAFIL	F2	57.000000	0.005000
11306972	06300200	22/06/2015	HELNOD	F2	57.000000	0.005000
11306972	06300200	22/06/2015	VERANA	F2	57.000000	0.005000

11306997	06300200	28/06/2016	HILSPX	F1	16.000000	10.000000
11306997	06300200	28/06/2016	FONANT	F1	16.000000	0.300000
11306997	06300200	28/06/2016	SCYSPX	F1	16.000000	0.100000
11306997	06300200	28/06/2016	HELNOD	F1	16.000000	0.050000
11306997	06300200	28/06/2016	JUGEXS	F1	16.000000	0.300000
11306997	06300200	28/06/2016	MENAQU	F1	16.000000	0.050000
11306997	06300200	28/06/2016	PELSPX	F1	16.000000	0.300000
11306997	06300200	28/06/2016	RHYRIP	F1	16.000000	0.150000
11306997	06300200	28/06/2016	NOSSPX	F1	16.000000	0.050000
11306997	06300200	28/06/2016	CRAFIL	F1	16.000000	0.050000
11306997	06300200	28/06/2016	HILSPX	F2	84.000000	3.500000
11306997	06300200	28/06/2016	BATSPX	F2	84.000000	4.000000
11306997	06300200	28/06/2016	FONANT	F2	84.000000	1.200000
11306997	06300200	28/06/2016	MELSPX	F2	84.000000	0.500000
11306997	06300200	28/06/2016	VERANA	F2	84.000000	0.200000
11306997	06300200	28/06/2016	SCYSPX	F2	84.000000	0.100000
11306997	06300200	28/06/2016	HELNOD	F2	84.000000	0.100000
11306997	06300200	28/06/2016	JUGEXS	F2	84.000000	0.050000
11306997	06300200	28/06/2016	TRISPX	F2	84.000000	0.100000
11306997	06300200	28/06/2016	MENAQU	F2	84.000000	0.050000
11306997	06300200	28/06/2016	DRASPX	F2	84.000000	0.050000
11306997	06300200	28/06/2016	AGRSTO	F2	84.000000	0.050000
11306997	06300200	28/06/2016	CARPEN	F2	84.000000	0.050000
11306997	06300200	28/06/2016	SCPHOL	F2	84.000000	0.050000
11306997	06300200	28/06/2016	NOSSPX	F2	84.000000	0.010000
11306997	06300200	28/06/2016	MICSPX	F2	84.000000	0.010000
11306997	06300200	28/06/2016	MOUSPX	F2	84.000000	0.010000

11307044	06300200	10/07/2018	AUDSPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	BATSPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	CLASPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	HERSPX	F1	50.000000	0.500000
11307044	06300200	10/07/2018	HILSPX	F1	50.000000	2.000000
11307044	06300200	10/07/2018	LEASPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	MIRSPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	NEWCOD	F1	50.000000	0.010000
11307044	06300200	10/07/2018	NOSSPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	JUGATR	F1	50.000000	0.150000
11307044	06300200	10/07/2018	PELEND	F1	50.000000	0.020000
11307044	06300200	10/07/2018	BRYSPX	F1	50.000000	0.010000
11307044	06300200	10/07/2018	FONANT	F1	50.000000	0.350000
11307044	06300200	10/07/2018	RHYRIP	F1	50.000000	0.010000
11307044	06300200	10/07/2018	MENAQU	F1	50.000000	0.100000
11307044	06300200	10/07/2018	NASOFF	F1	50.000000	0.010000
11307044	06300200	10/07/2018	VERANA	F1	50.000000	0.010000
11307044	06300200	10/07/2018	CARPEN	F1	50.000000	0.010000
11307044	06300200	10/07/2018	SCPHOL	F1	50.000000	0.010000
11307044	06300200	10/07/2018	HELNOD	F1	50.000000	0.010000
11307044	06300200	10/07/2018	CYPINV	F2	50.000000	0.050000
11307044	06300200	10/07/2018	BATSPX	F2	50.000000	0.600000
11307044	06300200	10/07/2018	CLASPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	DRASPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	HERSPX	F2	50.000000	0.500000
11307044	06300200	10/07/2018	HILSPX	F2	50.000000	0.500000
11307044	06300200	10/07/2018	LEASPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	MICSPX	F2	50.000000	0.100000
11307044	06300200	10/07/2018	NEWCOD	F2	50.000000	0.010000
11307044	06300200	10/07/2018	NOSSPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	SCYSPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	TETSPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	TOYSPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	TRISPX	F2	50.000000	0.050000
11307044	06300200	10/07/2018	ULOSPX	F2	50.000000	0.010000
11307044	06300200	10/07/2018	JUGATR	F2	50.000000	0.010000
11307044	06300200	10/07/2018	PELEND	F2	50.000000	0.010000
11307044	06300200	10/07/2018	CRAFIL	F2	50.000000	0.010000
11307044	06300200	10/07/2018	FONANT	F2	50.000000	0.010000
11307044	06300200	10/07/2018	RHYRIP	F2	50.000000	0.010000
11307044	06300200	10/07/2018	AGRSTO	F2	50.000000	0.010000
11307044	06300200	10/07/2018	MENAQU	F2	50.000000	0.500000
11307044	06300200	10/07/2018	NASOFF	F2	50.000000	0.010000
11307044	06300200	10/07/2018	VERANA	F2	50.000000	0.010000
11307044	06300200	10/07/2018	CARPEN	F2	50.000000	0.010000
11307044	06300200	10/07/2018	JUNART	F2	50.000000	0.010000
11307044	06300200	10/07/2018	SCPHOL	F2	50.000000	0.100000
11307044	06300200	10/07/2018	HELNOD	F2	50.000000	0.020000
11307044	06300200	10/07/2018	EQUARV	F2	50.000000	0.010000

11307072	06300200	29/06/2020	HILSPX	F1	45.000000	0.550000
11307072	06300200	29/06/2020	HELNOD	F1	45.000000	0.200000
11307072	06300200	29/06/2020	HERSPX	F1	45.000000	0.500000
11307072	06300200	29/06/2020	FONANT	F1	45.000000	0.200000
11307072	06300200	29/06/2020	VERANA	F1	45.000000	0.010000
11307072	06300200	29/06/2020	MENAQU	F1	45.000000	0.050000
11307072	06300200	29/06/2020	JUGATR	F1	45.000000	0.250000
11307072	06300200	29/06/2020	SCPHOL	F1	45.000000	0.200000
11307072	06300200	29/06/2020	SCYSPX	F1	45.000000	0.120000
11307072	06300200	29/06/2020	BATSPX	F1	45.000000	0.010000
11307072	06300200	29/06/2020	PELEND	F1	45.000000	0.120000
11307072	06300200	29/06/2020	RHYRIP	F1	45.000000	0.120000
11307072	06300200	29/06/2020	CYPINV	F1	45.000000	0.100000
11307072	06300200	29/06/2020	MICSPX	F1	45.000000	0.020000
11307072	06300200	29/06/2020	NEWCOD	F1	45.000000	0.050000
11307072	06300200	29/06/2020	TRISPX	F1	45.000000	0.000000
11307072	06300200	29/06/2020	TOYSPX	F1	45.000000	0.030000
11307072	06300200	29/06/2020	NASOFF	F1	45.000000	0.010000
11307072	06300200	29/06/2020	CARPEN	F1	45.000000	0.010000
11307072	06300200	29/06/2020	JUNART	F1	45.000000	0.000000
11307072	06300200	29/06/2020	EQUARV	F1	45.000000	0.000000
11307072	06300200	29/06/2020	AUDSPX	F1	45.000000	0.010000
11307072	06300200	29/06/2020	CLASPX	F1	45.000000	0.010000
11307072	06300200	29/06/2020	NOSSPX	F1	45.000000	0.010000
11307072	06300200	29/06/2020	PHOSPX	F1	45.000000	0.010000
11307072	06300200	29/06/2020	CRAFIL	F1	45.000000	0.010000
11307072	06300200	29/06/2020	EUPCAN	F1	45.000000	0.010000
11307072	06300200	29/06/2020	EQURAM	F1	45.000000	0.010000
11307072	06300200	29/06/2020	HILSPX	F2	55.000000	1.750000
11307072	06300200	29/06/2020	HELNOD	F2	55.000000	0.650000
11307072	06300200	29/06/2020	HERSPX	F2	55.000000	0.010000
11307072	06300200	29/06/2020	FONANT	F2	55.000000	0.250000
11307072	06300200	29/06/2020	VERANA	F2	55.000000	0.300000
11307072	06300200	29/06/2020	MENAQU	F2	55.000000	0.200000
11307072	06300200	29/06/2020	JUGATR	F2	55.000000	0.000000
11307072	06300200	29/06/2020	SCPHOL	F2	55.000000	0.000000
11307072	06300200	29/06/2020	SCYSPX	F2	55.000000	0.030000
11307072	06300200	29/06/2020	BATSPX	F2	55.000000	0.100000
11307072	06300200	29/06/2020	PELEND	F2	55.000000	0.000000
11307072	06300200	29/06/2020	RHYRIP	F2	55.000000	0.000000
11307072	06300200	29/06/2020	CYPINV	F2	55.000000	0.010000
11307072	06300200	29/06/2020	MICSPX	F2	55.000000	0.050000
11307072	06300200	29/06/2020	NEWCOD	F2	55.000000	0.010000
11307072	06300200	29/06/2020	TRISPX	F2	55.000000	0.030000
11307072	06300200	29/06/2020	TOYSPX	F2	55.000000	0.000000
11307072	06300200	29/06/2020	NASOFF	F2	55.000000	0.010000
11307072	06300200	29/06/2020	CARPEN	F2	55.000000	0.010000
11307072	06300200	29/06/2020	JUNART	F2	55.000000	0.010000
11307072	06300200	29/06/2020	EQUARV	F2	55.000000	0.010000
11307072	06300200	29/06/2020	AUDSPX	F2	55.000000	0.000000
11307072	06300200	29/06/2020	CLASPX	F2	55.000000	0.000000
11307072	06300200	29/06/2020	NOSSPX	F2	55.000000	0.000000
11307072	06300200	29/06/2020	PHOSPX	F2	55.000000	0.000000
11307072	06300200	29/06/2020	CRAFIL	F2	55.000000	0.000000
11307072	06300200	29/06/2020	EUPCAN	F2	55.000000	0.000000
11307072	06300200	29/06/2020	EQURAM	F2	55.000000	0.000000

11307137	06300200	27/06/2022	HELNOD	F1	51.000000	7.000000
11307137	06300200	27/06/2022	HILSPX	F1	51.000000	6.500000
11307137	06300200	27/06/2022	MENAQU	F1	51.000000	1.600000
11307137	06300200	27/06/2022	MELSPX	F1	51.000000	0.650000
11307137	06300200	27/06/2022	NEWCOD	F1	51.000000	0.200000
11307137	06300200	27/06/2022	VERANA	F1	51.000000	0.200000
11307137	06300200	27/06/2022	MICSPX	F1	51.000000	0.300000
11307137	06300200	27/06/2022	FONANT	F1	51.000000	0.300000
11307137	06300200	27/06/2022	JUGATR	F1	51.000000	0.100000
11307137	06300200	27/06/2022	PELEND	F1	51.000000	0.100000
11307137	06300200	27/06/2022	RHYRIP	F1	51.000000	0.100000
11307137	06300200	27/06/2022	NOSSPX	F1	51.000000	0.050000
11307137	06300200	27/06/2022	EUPCAN	F1	51.000000	0.050000
11307137	06300200	27/06/2022	NASOFF	F1	51.000000	0.050000
11307137	06300200	27/06/2022	CYPINV	F1	51.000000	0.010000
11307137	06300200	27/06/2022	BATSPX	F1	51.000000	0.000000
11307137	06300200	27/06/2022	CLASPX	F1	51.000000	0.010000
11307137	06300200	27/06/2022	TRISPX	F1	51.000000	0.010000
11307137	06300200	27/06/2022	SCPHOL	F1	51.000000	0.010000
11307137	06300200	27/06/2022	EQUARV	F1	51.000000	0.010000
11307137	06300200	27/06/2022	AUDSPX	F1	51.000000	0.010000
11307137	06300200	27/06/2022	LEASPX	F1	51.000000	0.010000
11307137	06300200	27/06/2022	PHOSPX	F1	51.000000	0.010000
11307137	06300200	27/06/2022	CRAFIL	F1	51.000000	0.010000
11307137	06300200	27/06/2022	EQURAM	F1	51.000000	0.010000
11307137	06300200	27/06/2022	DRASPX	F1	51.000000	0.000000
11307137	06300200	27/06/2022	OEDSPX	F1	51.000000	0.000000
11307137	06300200	27/06/2022	SCYSPX	F1	51.000000	0.000000
11307137	06300200	27/06/2022	TOYSPX	F1	51.000000	0.000000
11307137	06300200	27/06/2022	CARPEN	F1	51.000000	0.000000
11307137	06300200	27/06/2022	HELNOD	F2	49.000000	8.100000
11307137	06300200	27/06/2022	HILSPX	F2	49.000000	0.500000
11307137	06300200	27/06/2022	MENAQU	F2	49.000000	5.250000
11307137	06300200	27/06/2022	MELSPX	F2	49.000000	3.400000
11307137	06300200	27/06/2022	NEWCOD	F2	49.000000	1.110000
11307137	06300200	27/06/2022	VERANA	F2	49.000000	0.700000
11307137	06300200	27/06/2022	MICSPX	F2	49.000000	0.050000
11307137	06300200	27/06/2022	FONANT	F2	49.000000	0.050000
11307137	06300200	27/06/2022	JUGATR	F2	49.000000	0.000000
11307137	06300200	27/06/2022	PELEND	F2	49.000000	0.000000
11307137	06300200	27/06/2022	RHYRIP	F2	49.000000	0.000000
11307137	06300200	27/06/2022	NOSSPX	F2	49.000000	0.050000
11307137	06300200	27/06/2022	EUPCAN	F2	49.000000	0.050000
11307137	06300200	27/06/2022	NASOFF	F2	49.000000	0.010000
11307137	06300200	27/06/2022	CYPINV	F2	49.000000	0.050000
11307137	06300200	27/06/2022	BATSPX	F2	49.000000	0.050000
11307137	06300200	27/06/2022	CLASPX	F2	49.000000	0.010000
11307137	06300200	27/06/2022	TRISPX	F2	49.000000	0.010000
11307137	06300200	27/06/2022	SCPHOL	F2	49.000000	0.010000
11307137	06300200	27/06/2022	EQUARV	F2	49.000000	0.010000
11307137	06300200	27/06/2022	AUDSPX	F2	49.000000	0.000000
11307137	06300200	27/06/2022	LEASPX	F2	49.000000	0.000000
11307137	06300200	27/06/2022	PHOSPX	F2	49.000000	0.000000
11307137	06300200	27/06/2022	CRAFIL	F2	49.000000	0.000000
11307137	06300200	27/06/2022	EQURAM	F2	49.000000	0.000000
11307137	06300200	27/06/2022	DRASPX	F2	49.000000	0.010000
11307137	06300200	27/06/2022	OEDSPX	F2	49.000000	0.010000
11307137	06300200	27/06/2022	SCYSPX	F2	49.000000	0.010000
11307137	06300200	27/06/2022	TOYSPX	F2	49.000000	0.010000
11307137	06300200	27/06/2022	CARPEN	F2	49.000000	0.010000

