CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303556	06175400	21/06/2007	FISPOL	F1	100.000000	0.010000
11303556	06175400	21/06/2007	JUGATR	F1	100.000000	2.500000
11303556	06175400	21/06/2007	DERWEB	F1	100.000000	0.010000
11303556	06175400	21/06/2007	LEASPX	F1	100.000000	4.080000
11303556	06175400	21/06/2007	AUDSPX	F1	100.000000	0.720000
11303556	06175400	21/06/2007	DIASPX	F1	100.000000	0.040000
11303556	06175400	21/06/2007	RHYRIP	F1	100.000000	2.000000
11303556	06175400	21/06/2007	OSCSPX	F1	100.000000	0.160000
11303556	06175400	21/06/2007	SPISPX	F1	100.000000	0.040000
11303556	06175400	21/06/2007	ULOSPX	F1	100.000000	0.040000
11303556	06175400	21/06/2007	FONANT	F1	100.000000	0.010000
11303556	06175400	21/06/2007	NOSSPX	F1	100.000000	0.010000
11303556	06175400	21/06/2007	BLIACU	F1	100.000000	2.000000
11303556	06175400	21/06/2007	HYGMOL	F1	100.000000	2.000000
11303556	06175400	21/06/2007	BRYPSE	F1	100.000000	2.000000

11303195	06175400	20/06/2011	SCAUND	F1	100.000000	0.610000
11303195	06175400	20/06/2011	LEASPX	F1	100.000000	0.250000
11303195	06175400	20/06/2011	RHYRIP	F1	100.000000	0.150000
11303195	06175400	20/06/2011	PHOSPX	F1	100.000000	0.040000
11303195	06175400	20/06/2011	NEWCOD	F1	100.000000	0.010000
11303195	06175400	20/06/2011	DERWEB	F1	100.000000	0.010000
11303195	06175400	20/06/2011	FONANT	F1	100.000000	0.010000
11303195	06175400	20/06/2011	PLISPX	F1	100.000000	0.010000
11303195	06175400	20/06/2011	THAALO	F1	100.000000	0.010000
11303195	06175400	20/06/2011	BRYPSE	F1	100.000000	0.010000
11303195	06175400	20/06/2011	PHIFON	F1	100.000000	0.010000
11303195	06175400	20/06/2011	NEWCOD	F1	100.000000	0.010000
11303195	06175400	20/06/2011	HILSPX	F1	100.000000	0.010000

11303192	06175400	28/08/2013	CHIPOL	F1	85.000000	3.800000
11303192	06175400	28/08/2013	LEASPX	F1	85.000000	2.500000
11303192	06175400	28/08/2013	JUGATR	F1	85.000000	1.450000
11303192	06175400	28/08/2013	SCAUND	F1	85.000000	0.350000
11303192	06175400	28/08/2013	PHOSPX	F1	85.000000	0.160000
11303192	06175400	28/08/2013	SPISPX	F1	85.000000	0.050000
11303192	06175400	28/08/2013	DERWEB	F1	85.000000	0.040000
11303192	06175400	28/08/2013	RHYRIP	F1	85.000000	0.030000
11303192	06175400	28/08/2013	BRYPSE	F1	85.000000	0.020000
11303192	06175400	28/08/2013	AUDSPX	F1	85.000000	0.010000
11303192	06175400	28/08/2013	NOSSPX	F1	85.000000	0.010000
11303192	06175400	28/08/2013	NEWCOD	F1	85.000000	0.010000
11303192	06175400	28/08/2013	PHOSPX	F2	15.000000	0.010000
11303192	06175400	28/08/2013	SPISPX	F2	15.000000	0.210000
11303192	06175400	28/08/2013	AUDSPX	F2	15.000000	0.010000

11303190	06175400	28/08/2014	JUGATR	F1	78.000000	0.250000
11303190	06175400	28/08/2014	LEASPX	F1	78.000000	0.150000
11303190	06175400	28/08/2014	SPISPX	F1	78.000000	0.005000
11303190	06175400	28/08/2014	CHIPOL	F1	78.000000	0.050000
11303190	06175400	28/08/2014	MIRSPX	F1	78.000000	0.030000
11303190	06175400	28/08/2014	DIHPEL	F1	78.000000	0.020000
11303190	06175400	28/08/2014	DERWEB	F1	78.000000	0.010000
11303190	06175400	28/08/2014	JUNEFF	F1	78.000000	0.005000
11303190	06175400	28/08/2014	AUDSPX	F1	78.000000	0.005000
11303190	06175400	28/08/2014	SCAUND	F1	78.000000	0.005000
11303190	06175400	28/08/2014	BRYSPX	F1	78.000000	0.005000
11303190	06175400	28/08/2014	FISCRA	F1	78.000000	0.005000
11303190	06175400	28/08/2014	FONANT	F1	78.000000	0.005000
11303190	06175400	28/08/2014	PLTRIP	F1	78.000000	0.005000
11303190	06175400	28/08/2014	CARSPX	F1	78.000000	0.005000
11303190	06175400	28/08/2014	NEWCOD	F1	78.000000	0.005000
11303190	06175400	28/08/2014	GLYFLU	F2	22.000000	0.600000
11303190	06175400	28/08/2014	SPISPX	F2	22.000000	0.500000
11303190	06175400	28/08/2014	CHIPOL	F2	22.000000	0.150000
11303190	06175400	28/08/2014	JUNEFF	F2	22.000000	0.005000
11303190	06175400	28/08/2014	ATHFIL	F2	22.000000	0.010000
11303190	06175400	28/08/2014	CAHPAL	F2	22.000000	0.010000
11303190	06175400	28/08/2014	TOYSPX	F2	22.000000	0.005000
11303190	06175400	28/08/2014	HYGLUR	F2	22.000000	0.005000
11303190	06175400	28/08/2014	VEAALB	F2	22.000000	0.005000

11303197	06175400	25/08/2015	JUGATR	F1	85.000000	0.350000
11303197	06175400	25/08/2015	TOYSPX	F1	85.000000	0.080000
11303197	06175400	25/08/2015	RHYRIP	F1	85.000000	0.040000
11303197	06175400	25/08/2015	LEASPX	F1	85.000000	0.040000
11303197	06175400	25/08/2015	GOMSPX	F1	85.000000	0.020000
11303197	06175400	25/08/2015	DERWEB	F1	85.000000	0.010000
11303197	06175400	25/08/2015	SCSRIV	F1	85.000000	0.010000
11303197	06175400	25/08/2015	FONANT	F1	85.000000	0.010000
11303197	06175400	25/08/2015	ANASPX	F1	85.000000	0.010000
11303197	06175400	25/08/2015	PHOSPX	F1	85.000000	0.000000
11303197	06175400	25/08/2015	BRYPSE	F1	85.000000	0.000000
11303197	06175400	25/08/2015	JUNEFF	F1	85.000000	0.000000
11303197	06175400	25/08/2015	CALPAL	F1	85.000000	0.000000
11303197	06175400	25/08/2015	AGRSTO	F1	85.000000	0.000000
11303197	06175400	25/08/2015	JUGATR	F2	15.000000	0.700000
11303197	06175400	25/08/2015	DERWEB	F2	15.000000	0.000000
11303197	06175400	25/08/2015	SCSRIV	F2	15.000000	0.000000
11303197	06175400	25/08/2015	BRYPSE	F2	15.000000	0.000000
11303197	06175400	25/08/2015	NEWCOD	F2	15.000000	0.000000
11303197	06175400	25/08/2015	SPISPX	F2	15.000000	0.000000

11303193	06175400	31/08/2016	JUGATR	F1	75.000000	0.400000
11303193	06175400	31/08/2016	CHIPOL	F1	75.000000	0.200000
11303193	06175400	31/08/2016	LEASPX	F1	75.000000	0.120000
11303193	06175400	31/08/2016	BRYPSE	F1	75.000000	0.050000
11303193	06175400	31/08/2016	RHYRIP	F1	75.000000	0.050000
11303193	06175400	31/08/2016	PHOSPX	F1	75.000000	0.020000
11303193	06175400	31/08/2016	DERWEB	F1	75.000000	0.020000
11303193	06175400	31/08/2016	BLIACU	F1	75.000000	0.000000
11303193	06175400	31/08/2016	JUGATR	F2	25.000000	0.150000
11303193	06175400	31/08/2016	CHIPOL	F2	25.000000	0.050000
11303193	06175400	31/08/2016	BRYPSE	F2	25.000000	0.010000
11303193	06175400	31/08/2016	PHOSPX	F2	25.000000	0.060000
11303193	06175400	31/08/2016	DERWEB	F2	25.000000	0.010000
11303193	06175400	31/08/2016	SPISPX	F2	25.000000	0.030000

11303191	06175400	12/09/2018	AUDSPX	F1	100.000000	0.020000
11303191	06175400	12/09/2018	BRYPSE	F1	100.000000	0.010000
11303191	06175400	12/09/2018	CAHPAL	F1	100.000000	0.010000
11303191	06175400	12/09/2018	CHIPOL	F1	100.000000	0.050000
11303191	06175400	12/09/2018	CLESPX	F1	100.000000	0.010000
11303191	06175400	12/09/2018	DERWEB	F1	100.000000	0.040000
11303191	06175400	12/09/2018	GLYSPX	F1	100.000000	0.040000
11303191	06175400	12/09/2018	JUGATR	F1	100.000000	0.260000
11303191	06175400	12/09/2018	LEASPX	F1	100.000000	0.100000
11303191	06175400	12/09/2018	LETSPX	F1	100.000000	0.010000
11303191	06175400	12/09/2018	NOSSPX	F1	100.000000	0.100000
11303191	06175400	12/09/2018	ORTRIV	F1	100.000000	0.100000
11303191	06175400	12/09/2018	PHOSPX	F1	100.000000	0.050000
11303191	06175400	12/09/2018	POASPX	F1	100.000000	0.010000
11303191	06175400	12/09/2018	RHYRIP	F1	100.000000	0.060000
11303191	06175400	12/09/2018	SCAUND	F1	100.000000	0.070000
11303191	06175400	12/09/2018	TAPSPX	F1	100.000000	0.050000
11303191	06175400	12/09/2018	TOYSPX	F1	100.000000	0.010000

11304389	06175400	09/09/2019	HERSPX	F1	87.000000	0.020000
11304389	06175400	09/09/2019	LEASPX	F1	87.000000	0.040000
11304389	06175400	09/09/2019	NOSSPX	F1	87.000000	0.040000
11304389	06175400	09/09/2019	PHOSPX	F1	87.000000	0.230000
11304389	06175400	09/09/2019	TOYSPX	F1	87.000000	0.020000
11304389	06175400	09/09/2019	JUGATR	F1	87.000000	0.400000
11304389	06175400	09/09/2019	RHYRIP	F1	87.000000	0.010000
11304389	06175400	09/09/2019	GLYSPX	F1	87.000000	0.010000
11304389	06175400	09/09/2019	PHOSPX	F2	13.000000	0.010000
11304389	06175400	09/09/2019	TOYSPX	F2	13.000000	0.070000

11306705	06175400	31/08/2021	AUDSPX	F1	67.000000	0.010000
11306705	06175400	31/08/2021	LEASPX	F1	67.000000	0.030000
11306705	06175400	31/08/2021	PHOSPX	F1	67.000000	0.250000
11306705	06175400	31/08/2021	TOYSPX	F1	67.000000	0.010000
11306705	06175400	31/08/2021	CHIPOL	F1	67.000000	0.300000
11306705	06175400	31/08/2021	JUGATR	F1	67.000000	0.130000
11306705	06175400	31/08/2021	SCAUND	F1	67.000000	0.060000
11306705	06175400	31/08/2021	FISCRA	F1	67.000000	0.010000
11306705	06175400	31/08/2021	RHYRIP	F1	67.000000	0.040000
11306705	06175400	31/08/2021	DERWEB	F1	67.000000	0.010000
11306705	06175400	31/08/2021	GLYFLU	F1	67.000000	0.010000
11306705	06175400	31/08/2021	PHOSPX	F2	33.000000	0.490000
11306705	06175400	31/08/2021	TOYSPX	F2	33.000000	0.010000
11306705	06175400	31/08/2021	CHIPOL	F2	33.000000	0.180000
11306705	06175400	31/08/2021	GLYFLU	F2	33.000000	0.010000

11307182	06175400	10/10/2022	LEASPX	F1	94.000000	0.010000
11307182	06175400	10/10/2022	PHOSPX	F1	94.000000	0.500000
11307182	06175400	10/10/2022	JUGATR	F1	94.000000	0.200000
11307182	06175400	10/10/2022	SCAUND	F1	94.000000	0.040000
11307182	06175400	10/10/2022	ORTRIV	F1	94.000000	0.010000
11307182	06175400	10/10/2022	RHYRIP	F1	94.000000	0.010000
11307182	06175400	10/10/2022	DERWEB	F1	94.000000	0.030000
11307182	06175400	10/10/2022	VEUSPX	F1	94.000000	0.150000
11307182	06175400	10/10/2022	GLYFLU	F1	94.000000	0.010000

