CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
18	06202860	20/06/2012	ENTSPX	F1	36.000000	5.000000
18	06202860	20/06/2012	CLASPX	F1	36.000000	1.000000
18	06202860	20/06/2012	VAUSPX	F1	36.000000	0.010000
18	06202860	20/06/2012	ENTSPX	F2	64.000000	3.000000
18	06202860	20/06/2012	CLASPX	F2	64.000000	0.400000
18	06202860	20/06/2012	NOSSPX	F2	64.000000	0.010000
18	06202860	20/06/2012	PELEND	F2	64.000000	0.010000
18	06202860	20/06/2012	GRODEN	F2	64.000000	0.010000
18	06202860	20/06/2012	POTCRI	F2	64.000000	0.010000
18	06202860	20/06/2012	AGRSTO	F2	64.000000	0.010000
18	06202860	20/06/2012	PHRAUS	F2	64.000000	0.010000

344	06202860	31/07/2014	CLASPX	F1	29.000000	13.000000
344	06202860	31/07/2014	ENTSPX	F1	29.000000	0.010000
344	06202860	31/07/2014	POTCRI	F1	29.000000	0.010000
344	06202860	31/07/2014	CLASPX	F2	71.000000	0.050000
344	06202860	31/07/2014	NEWCOD	F2	71.000000	1.000000
344	06202860	31/07/2014	FISCRA	F2	71.000000	0.300000
344	06202860	31/07/2014	PELEND	F2	71.000000	0.100000
344	06202860	31/07/2014	POTPEC	F2	71.000000	0.020000
344	06202860	31/07/2014	ENTSPX	F2	71.000000	0.010000
344	06202860	31/07/2014	POTCRI	F2	71.000000	0.010000
344	06202860	31/07/2014	CHAVUL	F2	71.000000	0.010000
344	06202860	31/07/2014	NOSSPX	F2	71.000000	0.010000
344	06202860	31/07/2014	AMBRIP	F2	71.000000	0.010000
344	06202860	31/07/2014	RHYRIP	F2	71.000000	0.010000
344	06202860	31/07/2014	PHRAUS	F2	71.000000	0.010000

930	06202860	30/06/2016	MELSPX	F1	30.000000	15.000000
930	06202860	30/06/2016	ULVSPX	F1	30.000000	6.000000
930	06202860	30/06/2016	CLASPX	F1	30.000000	3.000000
930	06202860	30/06/2016	PELSPX	F1	30.000000	0.020000
930	06202860	30/06/2016	CHAVUL	F1	30.000000	0.200000
930	06202860	30/06/2016	NOSSPX	F1	30.000000	0.005000
930	06202860	30/06/2016	NEWCOD	F1	30.000000	0.005000
930	06202860	30/06/2016	MELSPX	F2	70.000000	30.000000
930	06202860	30/06/2016	ULVSPX	F2	70.000000	2.000000
930	06202860	30/06/2016	CLASPX	F2	70.000000	1.500000
930	06202860	30/06/2016	POTCRI	F2	70.000000	0.800000
930	06202860	30/06/2016	PELSPX	F2	70.000000	0.100000
930	06202860	30/06/2016	FISCRA	F2	70.000000	0.050000
930	06202860	30/06/2016	NOSSPX	F2	70.000000	0.005000
930	06202860	30/06/2016	VAUSPX	F2	70.000000	0.005000
930	06202860	30/06/2016	NASOFF	F2	70.000000	0.005000
930	06202860	30/06/2016	PHRAUS	F2	70.000000	0.005000
930	06202860	30/06/2016	NEWCOD	F2	70.000000	0.005000

1500	06202860	29/06/2018	FISCRA	F1	23.000000	5.000000
1500	06202860	29/06/2018	POTCRI	F1	23.000000	1.500000
1500	06202860	29/06/2018	GONSPX	F1	23.000000	10.000000
1500	06202860	29/06/2018	CLASPX	F1	23.000000	0.600000
1500	06202860	29/06/2018	ULVSPX	F1	23.000000	0.500000
1500	06202860	29/06/2018	GOPSPX	F1	23.000000	0.010000
1500	06202860	29/06/2018	PELEND	F1	23.000000	1.000000
1500	06202860	29/06/2018	PLRSPX	F1	23.000000	16.010000
1500	06202860	29/06/2018	HELNOD	F2	77.000000	0.100000
1500	06202860	29/06/2018	PHRAUS	F2	77.000000	0.010000
1500	06202860	29/06/2018	PHAARU	F2	77.000000	0.050000
1500	06202860	29/06/2018	FISCRA	F2	77.000000	0.010000
1500	06202860	29/06/2018	AGRSTO	F2	77.000000	0.010000
1500	06202860	29/06/2018	POTCRI	F2	77.000000	0.600000
1500	06202860	29/06/2018	NASOFF	F2	77.000000	0.100000
1500	06202860	29/06/2018	GONSPX	F2	77.000000	0.010000
1500	06202860	29/06/2018	CLASPX	F2	77.000000	0.400000
1500	06202860	29/06/2018	ULVSPX	F2	77.000000	0.100000
1500	06202860	29/06/2018	GOPSPX	F2	77.000000	0.020000
1500	06202860	29/06/2018	PLRSPX	F2	77.000000	0.421000

11306868	06202860	04/07/2022	CLASPX	F1	32.000000	33.000000
11306868	06202860	04/07/2022	PLRLAE	F1	32.000000	23.000000
11306868	06202860	04/07/2022	ENTSPX	F1	32.000000	15.000000
11306868	06202860	04/07/2022	OEDSPX	F1	32.000000	0.200000
11306868	06202860	04/07/2022	POTCRI	F1	32.000000	0.020000
11306868	06202860	04/07/2022	NASOFF	F1	32.000000	0.300000
11306868	06202860	04/07/2022	POTPEC	F1	32.000000	0.070000
11306868	06202860	04/07/2022	CHAVUL	F1	32.000000	0.000000
11306868	06202860	04/07/2022	AGRSTO	F1	32.000000	0.030000
11306868	06202860	04/07/2022	PELSPX	F1	32.000000	0.050000
11306868	06202860	04/07/2022	PHRAUS	F1	32.000000	0.020000
11306868	06202860	04/07/2022	SPISPX	F1	32.000000	0.030000
11306868	06202860	04/07/2022	VAUSPX	F1	32.000000	0.000000
11306868	06202860	04/07/2022	FISCRA	F1	32.000000	0.000000
11306868	06202860	04/07/2022	EUPCAN	F1	32.000000	0.000000
11306868	06202860	04/07/2022	PHAARU	F1	32.000000	0.020000
11306868	06202860	04/07/2022	RHYRIP	F1	32.000000	0.010000
11306868	06202860	04/07/2022	MENAQU	F1	32.000000	0.010000
11306868	06202860	04/07/2022	HELNOD	F1	32.000000	0.010000
11306868	06202860	04/07/2022	CLASPX	F2	68.000000	63.000000
11306868	06202860	04/07/2022	PLRLAE	F2	68.000000	16.000000
11306868	06202860	04/07/2022	ENTSPX	F2	68.000000	5.000000
11306868	06202860	04/07/2022	OEDSPX	F2	68.000000	1.020000
11306868	06202860	04/07/2022	POTCRI	F2	68.000000	0.500000
11306868	06202860	04/07/2022	NASOFF	F2	68.000000	0.020000
11306868	06202860	04/07/2022	POTPEC	F2	68.000000	0.020000
11306868	06202860	04/07/2022	CHAVUL	F2	68.000000	0.030000
11306868	06202860	04/07/2022	AGRSTO	F2	68.000000	0.010000
11306868	06202860	04/07/2022	PELSPX	F2	68.000000	0.000000
11306868	06202860	04/07/2022	PHRAUS	F2	68.000000	0.010000
11306868	06202860	04/07/2022	SPISPX	F2	68.000000	0.000000
11306868	06202860	04/07/2022	VAUSPX	F2	68.000000	0.010000
11306868	06202860	04/07/2022	FISCRA	F2	68.000000	0.010000
11306868	06202860	04/07/2022	EUPCAN	F2	68.000000	0.010000
11306868	06202860	04/07/2022	PHAARU	F2	68.000000	0.000000
11306868	06202860	04/07/2022	RHYRIP	F2	68.000000	0.000000
11306868	06202860	04/07/2022	MENAQU	F2	68.000000	0.000000
11306868	06202860	04/07/2022	HELNOD	F2	68.000000	0.000000

