CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303508	06176000	23/08/2007	CLASPX	F1	95.000000	21.000000
11303508	06176000	23/08/2007	VAUSPX	F1	95.000000	20.000000
11303508	06176000	23/08/2007	CINDAN	F1	95.000000	15.000000
11303508	06176000	23/08/2007	RHYRIP	F1	95.000000	6.500000
11303508	06176000	23/08/2007	HILSPX	F1	95.000000	3.000000
11303508	06176000	23/08/2007	LEASPX	F1	95.000000	2.000000
11303508	06176000	23/08/2007	ULOSPX	F1	95.000000	1.000000
11303508	06176000	23/08/2007	AMBRIP	F1	95.000000	1.000000
11303508	06176000	23/08/2007	FISGRN	F1	95.000000	0.500000
11303508	06176000	23/08/2007	CLASPX	F2	5.000000	1.000000
11303508	06176000	23/08/2007	CINDAN	F2	5.000000	2.000000
11303508	06176000	23/08/2007	HILSPX	F2	5.000000	1.000000
11303508	06176000	23/08/2007	OSCSPX	F2	5.000000	0.010000
11303508	06176000	23/08/2007	GRODEN	F2	5.000000	0.010000
11303508	06176000	23/08/2007	POTPOL	F2	5.000000	0.010000

11303306	06176000	15/09/2009	LEASPX	F1	100.000000	0.400000
11303306	06176000	15/09/2009	FISGRN	F1	100.000000	0.010000
11303306	06176000	15/09/2009	HILSPX	F1	100.000000	18.000000
11303306	06176000	15/09/2009	CINDAN	F1	100.000000	2.000000
11303306	06176000	15/09/2009	FISCRA	F1	100.000000	0.010000
11303306	06176000	15/09/2009	RHYRIP	F1	100.000000	0.010000
11303306	06176000	15/09/2009	OSCSPX	F1	100.000000	1.000000
11303306	06176000	15/09/2009	AMBFLU	F1	100.000000	0.010000
11303306	06176000	15/09/2009	GRODEN	F1	100.000000	0.450000
11303306	06176000	15/09/2009	SPISPX	F1	100.000000	0.010000
11303306	06176000	15/09/2009	ULOSPX	F1	100.000000	0.200000
11303306	06176000	15/09/2009	MELSPX	F1	100.000000	0.010000
11303306	06176000	15/09/2009	EQUPAL	F1	100.000000	0.010000
11303306	06176000	15/09/2009	POTCRI	F1	100.000000	0.050000
11303306	06176000	15/09/2009	CLASPX	F1	100.000000	6.000000
11303306	06176000	15/09/2009	OEDSPX	F1	100.000000	0.200000
11303306	06176000	15/09/2009	AMBRIP	F1	100.000000	4.000000
11303306	06176000	15/09/2009	VAUSPX	F1	100.000000	1.000000
11303306	06176000	15/09/2009	POTNOD	F1	100.000000	0.080000
11303306	06176000	15/09/2009	LYSVUL	F1	100.000000	0.010000

11303418	06176000	01/08/2012	VAUSPX	F1	34.000000	7.000000
11303418	06176000	01/08/2012	CINAQU	F1	34.000000	6.000000
11303418	06176000	01/08/2012	AMBRIP	F1	34.000000	7.000000
11303418	06176000	01/08/2012	HILSPX	F1	34.000000	2.000000
11303418	06176000	01/08/2012	CLASPX	F1	34.000000	3.000000
11303418	06176000	01/08/2012	RHYRIP	F1	34.000000	2.000000
11303418	06176000	01/08/2012	LEASPX	F1	34.000000	1.000000
11303418	06176000	01/08/2012	CINRIP	F1	34.000000	0.800000
11303418	06176000	01/08/2012	PHOSPX	F1	34.000000	0.300000
11303418	06176000	01/08/2012	AMBFLU	F1	34.000000	0.100000
11303418	06176000	01/08/2012	CINDAN	F1	34.000000	0.100000
11303418	06176000	01/08/2012	GRODEN	F1	34.000000	0.100000
11303418	06176000	01/08/2012	MELSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	FISCRA	F1	34.000000	0.010000
11303418	06176000	01/08/2012	LYSVUL	F1	34.000000	0.010000
11303418	06176000	01/08/2012	PHAARU	F1	34.000000	0.010000
11303418	06176000	01/08/2012	OEDSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	OSCSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	AUDSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	PELEND	F1	34.000000	0.010000
11303418	06176000	01/08/2012	EQUARV	F1	34.000000	0.010000
11303418	06176000	01/08/2012	LYCEUR	F1	34.000000	0.010000
11303418	06176000	01/08/2012	LYTSAL	F1	34.000000	0.010000
11303418	06176000	01/08/2012	PHRAUS	F1	34.000000	0.010000
11303418	06176000	01/08/2012	VAUSPX	F2	66.000000	0.500000
11303418	06176000	01/08/2012	CINAQU	F2	66.000000	0.600000
11303418	06176000	01/08/2012	AMBRIP	F2	66.000000	0.010000
11303418	06176000	01/08/2012	HILSPX	F2	66.000000	1.000000
11303418	06176000	01/08/2012	LEASPX	F2	66.000000	0.300000
11303418	06176000	01/08/2012	PHOSPX	F2	66.000000	0.010000
11303418	06176000	01/08/2012	AMBFLU	F2	66.000000	0.010000
11303418	06176000	01/08/2012	MELSPX	F2	66.000000	0.010000
11303418	06176000	01/08/2012	FISCRA	F2	66.000000	0.010000
11303418	06176000	01/08/2012	LYSVUL	F2	66.000000	0.010000
11303418	06176000	01/08/2012	PHAARU	F2	66.000000	0.010000

1219	06176000	24/07/2014	CINDAN	F1	87.000000	5.000000
1219	06176000	24/07/2014	VAUSPX	F1	87.000000	2.000000
1219	06176000	24/07/2014	HILSPX	F1	87.000000	1.500000
1219	06176000	24/07/2014	LEASPX	F1	87.000000	1.000000
1219	06176000	24/07/2014	CLASPX	F1	87.000000	1.000000
1219	06176000	24/07/2014	AMBRIP	F1	87.000000	0.500000
1219	06176000	24/07/2014	RHYRIP	F1	87.000000	0.300000
1219	06176000	24/07/2014	PHOSPX	F1	87.000000	0.200000
1219	06176000	24/07/2014	AMBFLU	F1	87.000000	0.100000
1219	06176000	24/07/2014	CINRIP	F1	87.000000	0.050000
1219	06176000	24/07/2014	FISGRN	F1	87.000000	0.050000
1219	06176000	24/07/2014	NEWCOD	F1	87.000000	0.010000
1219	06176000	24/07/2014	FISCRA	F1	87.000000	0.010000
1219	06176000	24/07/2014	GRODEN	F1	87.000000	0.010000
1219	06176000	24/07/2014	LYCEUR	F1	87.000000	0.010000
1219	06176000	24/07/2014	LYSVUL	F1	87.000000	0.010000
1219	06176000	24/07/2014	CINDAN	F2	13.000000	0.050000
1219	06176000	24/07/2014	HILSPX	F2	13.000000	0.500000
1219	06176000	24/07/2014	LEASPX	F2	13.000000	0.200000
1219	06176000	24/07/2014	CLASPX	F2	13.000000	0.050000
1219	06176000	24/07/2014	AMBRIP	F2	13.000000	0.050000
1219	06176000	24/07/2014	PHOSPX	F2	13.000000	0.050000
1219	06176000	24/07/2014	AMBFLU	F2	13.000000	0.010000
1219	06176000	24/07/2014	NEWCOD	F2	13.000000	0.010000
1219	06176000	24/07/2014	PHAARU	F2	13.000000	0.010000
1219	06176000	24/07/2014	PHRAUS	F2	13.000000	0.010000

1396	06176000	07/07/2016	CINDAN	F1	100.000000	1.000000
1396	06176000	07/07/2016	HILSPX	F1	100.000000	0.800000
1396	06176000	07/07/2016	LEORIP	F1	100.000000	0.200000
1396	06176000	07/07/2016	RHYRIP	F1	100.000000	0.200000
1396	06176000	07/07/2016	HYAFLU	F1	100.000000	0.100000
1396	06176000	07/07/2016	PAASPX	F1	100.000000	0.060000
1396	06176000	07/07/2016	CLASPX	F1	100.000000	0.030000
1396	06176000	07/07/2016	VAUSPX	F1	100.000000	0.020000
1396	06176000	07/07/2016	CINRIP	F1	100.000000	0.020000
1396	06176000	07/07/2016	PELEND	F1	100.000000	0.010000
1396	06176000	07/07/2016	AUDSPX	F1	100.000000	0.006000
1396	06176000	07/07/2016	PHOSPX	F1	100.000000	0.005000
1396	06176000	07/07/2016	CINAQU	F1	100.000000	0.005000
1396	06176000	07/07/2016	CRAFIL	F1	100.000000	0.005000
1396	06176000	07/07/2016	FISCRA	F1	100.000000	0.005000
1396	06176000	07/07/2016	FISGRN	F1	100.000000	0.005000
1396	06176000	07/07/2016	EQUARV	F1	100.000000	0.005000
1396	06176000	07/07/2016	GRODEN	F1	100.000000	0.005000
1396	06176000	07/07/2016	LYCEUR	F1	100.000000	0.005000
1396	06176000	07/07/2016	MENLON	F1	100.000000	0.005000
1396	06176000	07/07/2016	PHAARU	F1	100.000000	0.005000

1540	06176000	26/07/2018	AUDSPX	F1	100.000000	0.010000
1540	06176000	26/07/2018	BANSPX	F1	100.000000	0.010000
1540	06176000	26/07/2018	CLASPX	F1	100.000000	0.150000
1540	06176000	26/07/2018	DIASPX	F1	100.000000	0.010000
1540	06176000	26/07/2018	GONSPX	F1	100.000000	0.250000
1540	06176000	26/07/2018	HILSPX	F1	100.000000	0.750000
1540	06176000	26/07/2018	MOOSPX	F1	100.000000	0.010000
1540	06176000	26/07/2018	OEDSPX	F1	100.000000	0.050000
1540	06176000	26/07/2018	PAASPX	F1	100.000000	0.500000
1540	06176000	26/07/2018	PHOSPX	F1	100.000000	0.010000
1540	06176000	26/07/2018	VAUSPX	F1	100.000000	0.400000
1540	06176000	26/07/2018	JUGATR	F1	100.000000	0.010000
1540	06176000	26/07/2018	PELEND	F1	100.000000	0.010000
1540	06176000	26/07/2018	CINAQU	F1	100.000000	1.000000
1540	06176000	26/07/2018	CINRIP	F1	100.000000	0.020000
1540	06176000	26/07/2018	CRAFIL	F1	100.000000	0.010000
1540	06176000	26/07/2018	FISCRA	F1	100.000000	0.050000
1540	06176000	26/07/2018	FISGRN	F1	100.000000	0.010000
1540	06176000	26/07/2018	HYAFLU	F1	100.000000	0.010000
1540	06176000	26/07/2018	LEORIP	F1	100.000000	1.500000
1540	06176000	26/07/2018	RHYRIP	F1	100.000000	0.200000
1540	06176000	26/07/2018	LYCEUR	F1	100.000000	0.010000
1540	06176000	26/07/2018	PHAARU	F1	100.000000	0.010000
1540	06176000	26/07/2018	LYSVUL	F1	100.000000	0.100000
1540	06176000	26/07/2018	LYTSAL	F1	100.000000	0.010000
1540	06176000	26/07/2018	EQUARV	F1	100.000000	0.010000

11305171	06176000	22/07/2020	HILSPX	F1	100.000000	1.000000
11305171	06176000	22/07/2020	LEORIP	F1	100.000000	0.800000
11305171	06176000	22/07/2020	CLASPX	F1	100.000000	0.700000
11305171	06176000	22/07/2020	PAASPX	F1	100.000000	0.500000
11305171	06176000	22/07/2020	CINDAN	F1	100.000000	0.400000
11305171	06176000	22/07/2020	VAUSPX	F1	100.000000	0.300000
11305171	06176000	22/07/2020	GONSPX	F1	100.000000	0.100000
11305171	06176000	22/07/2020	MELSPX	F1	100.000000	0.050000
11305171	06176000	22/07/2020	RHYRIP	F1	100.000000	0.050000
11305171	06176000	22/07/2020	PELEND	F1	100.000000	0.030000
11305171	06176000	22/07/2020	LYSVUL	F1	100.000000	0.030000
11305171	06176000	22/07/2020	EQUARV	F1	100.000000	0.030000
11305171	06176000	22/07/2020	CINAQU	F1	100.000000	0.020000
11305171	06176000	22/07/2020	BANSPX	F1	100.000000	0.010000
11305171	06176000	22/07/2020	OSCSPX	F1	100.000000	0.010000
11305171	06176000	22/07/2020	CINRIP	F1	100.000000	0.010000
11305171	06176000	22/07/2020	CRAFIL	F1	100.000000	0.010000
11305171	06176000	22/07/2020	FISCRA	F1	100.000000	0.010000
11305171	06176000	22/07/2020	FISGRN	F1	100.000000	0.010000
11305171	06176000	22/07/2020	LYCEUR	F1	100.000000	0.010000
11305171	06176000	22/07/2020	PHAARU	F1	100.000000	0.010000
11305171	06176000	22/07/2020	LYTSAL	F1	100.000000	0.010000
11305171	06176000	22/07/2020	SOADUL	F1	100.000000	0.010000
11305171	06176000	22/07/2020	CASSEP	F1	100.000000	0.010000

11307492	06176000	19/07/2022	HILSPX	F1	100.000000	0.500000
11307492	06176000	19/07/2022	LEORIP	F1	100.000000	0.400000
11307492	06176000	19/07/2022	CINAQU	F1	100.000000	0.230000
11307492	06176000	19/07/2022	RHYRIP	F1	100.000000	0.070000
11307492	06176000	19/07/2022	AUDSPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	CLASPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	NEWCOD	F1	100.000000	0.010000
11307492	06176000	19/07/2022	OEDSPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	PAASPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	PHOSPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	PLRSPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	SPISPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	STISPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	VAUSPX	F1	100.000000	0.010000
11307492	06176000	19/07/2022	PELEND	F1	100.000000	0.010000
11307492	06176000	19/07/2022	CINRIP	F1	100.000000	0.010000
11307492	06176000	19/07/2022	FISCRA	F1	100.000000	0.010000
11307492	06176000	19/07/2022	FISGRN	F1	100.000000	0.010000
11307492	06176000	19/07/2022	HYAFLU	F1	100.000000	0.010000
11307492	06176000	19/07/2022	LYCEUR	F1	100.000000	0.010000
11307492	06176000	19/07/2022	PHAARU	F1	100.000000	0.010000
11307492	06176000	19/07/2022	PHRAUS	F1	100.000000	0.010000
11307492	06176000	19/07/2022	LYSVUL	F1	100.000000	0.010000
11307492	06176000	19/07/2022	EQUARV	F1	100.000000	0.010000

