CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303325	06177910	04/08/2008	OSCSPX	F1	5.000000	0.330000
11303325	06177910	04/08/2008	MELSPX	F1	5.000000	0.330000
11303325	06177910	04/08/2008	CLASPX	F1	5.000000	6.660000
11303325	06177910	04/08/2008	OEDSPX	F1	5.000000	4.330000
11303325	06177910	04/08/2008	AMBRIP	F1	5.000000	10.000000
11303325	06177910	04/08/2008	SPTSPX	F1	5.000000	0.330000
11303325	06177910	04/08/2008	MENAQU	F2	95.000000	0.010000
11303325	06177910	04/08/2008	OSCSPX	F2	95.000000	2.890000
11303325	06177910	04/08/2008	LYCEUR	F2	95.000000	0.010000
11303325	06177910	04/08/2008	NASOFF	F2	95.000000	0.130000
11303325	06177910	04/08/2008	MELSPX	F2	95.000000	2.890000
11303325	06177910	04/08/2008	AGRSTO	F2	95.000000	0.010000
11303325	06177910	04/08/2008	CLASPX	F2	95.000000	5.790000
11303325	06177910	04/08/2008	OEDSPX	F2	95.000000	2.890000
11303325	06177910	04/08/2008	AMBRIP	F2	95.000000	0.010000
11303325	06177910	04/08/2008	SPTSPX	F2	95.000000	2.890000
11303325	06177910	04/08/2008	APIREP	F2	95.000000	0.130000

11303205	06177910	18/06/2010	CLASPX	F1	90.000000	7.000000
11303205	06177910	18/06/2010	SPTSPX	F1	90.000000	0.780000
11303205	06177910	18/06/2010	AMBRIP	F1	90.000000	0.560000
11303205	06177910	18/06/2010	AGRSTO	F1	90.000000	0.070000
11303205	06177910	18/06/2010	APINOD	F1	90.000000	0.010000
11303205	06177910	18/06/2010	NASOFF	F1	90.000000	0.010000
11303205	06177910	18/06/2010	CLASPX	F2	10.000000	5.000000
11303205	06177910	18/06/2010	SPTSPX	F2	10.000000	0.100000

1223	06177910	01/08/2013	CLASPX	F1	12.000000	78.000000
1223	06177910	01/08/2013	AMBRIP	F1	12.000000	4.000000
1223	06177910	01/08/2013	FISCRA	F1	12.000000	2.000000
1223	06177910	01/08/2013	COMSPX	F1	12.000000	0.100000
1223	06177910	01/08/2013	MELSPX	F1	12.000000	0.500000
1223	06177910	01/08/2013	NEWCOD	F1	12.000000	0.500000
1223	06177910	01/08/2013	CLASPX	F2	88.000000	4.000000
1223	06177910	01/08/2013	COMSPX	F2	88.000000	0.100000
1223	06177910	01/08/2013	NASOFF	F2	88.000000	0.020000
1223	06177910	01/08/2013	OSCSPX	F2	88.000000	0.010000
1223	06177910	01/08/2013	LYCEUR	F2	88.000000	0.010000

1325	06177910	07/07/2015	CLASPX	F1	19.000000	45.000000
1325	06177910	07/07/2015	RHISPX	F1	19.000000	19.000000
1325	06177910	07/07/2015	OEDSPX	F1	19.000000	1.000000
1325	06177910	07/07/2015	RANREP	F1	19.000000	0.200000
1325	06177910	07/07/2015	LEORIP	F1	19.000000	0.100000
1325	06177910	07/07/2015	HELNOD	F1	19.000000	0.050000
1325	06177910	07/07/2015	NASOFF	F1	19.000000	0.050000
1325	06177910	07/07/2015	NEWCOD	F1	19.000000	0.040000
1325	06177910	07/07/2015	LEMMIN	F1	19.000000	0.010000
1325	06177910	07/07/2015	COMSPX	F1	19.000000	0.005000
1325	06177910	07/07/2015	CLASPX	F2	81.000000	52.000000
1325	06177910	07/07/2015	RHISPX	F2	81.000000	22.000000
1325	06177910	07/07/2015	OEDSPX	F2	81.000000	1.000000
1325	06177910	07/07/2015	ZANPAL	F2	81.000000	0.020000
1325	06177910	07/07/2015	MENAQU	F2	81.000000	0.020000
1325	06177910	07/07/2015	FISCRA	F2	81.000000	0.005000

1398	06177910	08/07/2016	CLASPX	F1	60.000000	35.000000
1398	06177910	08/07/2016	OEDSPX	F1	60.000000	5.400000
1398	06177910	08/07/2016	RHISPX	F1	60.000000	3.300000
1398	06177910	08/07/2016	HELNOD	F1	60.000000	0.050000
1398	06177910	08/07/2016	LEORIP	F1	60.000000	0.100000
1398	06177910	08/07/2016	AGRSTO	F1	60.000000	0.005000
1398	06177910	08/07/2016	NEWCOD	F1	60.000000	0.010000
1398	06177910	08/07/2016	FISCRA	F1	60.000000	0.005000
1398	06177910	08/07/2016	PHOSPX	F1	60.000000	0.005000
1398	06177910	08/07/2016	SPAERE	F1	60.000000	0.005000
1398	06177910	08/07/2016	CLASPX	F2	40.000000	30.000000
1398	06177910	08/07/2016	OEDSPX	F2	40.000000	3.500000
1398	06177910	08/07/2016	RHISPX	F2	40.000000	3.100000
1398	06177910	08/07/2016	HELNOD	F2	40.000000	0.100000
1398	06177910	08/07/2016	LEORIP	F2	40.000000	0.005000
1398	06177910	08/07/2016	AGRSTO	F2	40.000000	0.100000
1398	06177910	08/07/2016	NEWCOD	F2	40.000000	0.005000
1398	06177910	08/07/2016	FISCRA	F2	40.000000	0.005000
1398	06177910	08/07/2016	LEMMIN	F2	40.000000	0.005000
1398	06177910	08/07/2016	LEMMIT	F2	40.000000	0.005000
1398	06177910	08/07/2016	NASOFF	F2	40.000000	0.005000
1398	06177910	08/07/2016	RANREP	F2	40.000000	0.005000

1541	06177910	27/07/2018	CLASPX	F1	78.000000	5.500000
1541	06177910	27/07/2018	RHISPX	F1	78.000000	0.100000
1541	06177910	27/07/2018	FISCRA	F1	78.000000	3.000000
1541	06177910	27/07/2018	LEORIP	F1	78.000000	1.000000
1541	06177910	27/07/2018	RHYRIP	F1	78.000000	0.010000
1541	06177910	27/07/2018	IRIPSE	F1	78.000000	0.010000
1541	06177910	27/07/2018	CLASPX	F2	22.000000	0.110000
1541	06177910	27/07/2018	RHISPX	F2	22.000000	0.010000
1541	06177910	27/07/2018	FISCRA	F2	22.000000	0.010000
1541	06177910	27/07/2018	LEORIP	F2	22.000000	0.050000

11305199	06177910	17/09/2020	FISCRA	F1	100.000000	1.000000
11305199	06177910	17/09/2020	CLASPX	F1	100.000000	0.100000
11305199	06177910	17/09/2020	VAUSPX	F1	100.000000	0.050000
11305199	06177910	17/09/2020	NASOFF	F1	100.000000	0.050000
11305199	06177910	17/09/2020	AGRSTO	F1	100.000000	0.020000
11305199	06177910	17/09/2020	HELNOD	F1	100.000000	0.020000
11305199	06177910	17/09/2020	CYLSPX	F1	100.000000	0.010000
11305199	06177910	17/09/2020	OEDSPX	F1	100.000000	0.010000
11305199	06177910	17/09/2020	PHOSPX	F1	100.000000	0.010000
11305199	06177910	17/09/2020	LUNCRU	F1	100.000000	0.010000
11305199	06177910	17/09/2020	PELSPX	F1	100.000000	0.010000
11305199	06177910	17/09/2020	LEORIP	F1	100.000000	0.010000
11305199	06177910	17/09/2020	LYCEUR	F1	100.000000	0.010000
11305199	06177910	17/09/2020	BIDFRO	F1	100.000000	0.010000
11305199	06177910	17/09/2020	VERSPX	F1	100.000000	0.010000
11305199	06177910	17/09/2020	LEMGIB	F1	100.000000	0.010000
11305199	06177910	17/09/2020	LEMMIN	F1	100.000000	0.010000

11307404	06177910	07/07/2022	CLASPX	F1	60.000000	6.500000
11307404	06177910	07/07/2022	VAUSPX	F1	60.000000	6.000000
11307404	06177910	07/07/2022	FISCRA	F1	60.000000	2.500000
11307404	06177910	07/07/2022	LEORIP	F1	60.000000	0.800000
11307404	06177910	07/07/2022	MICSPX	F1	60.000000	0.120000
11307404	06177910	07/07/2022	LEMMIT	F1	60.000000	0.010000
11307404	06177910	07/07/2022	SPASPX	F1	60.000000	0.010000
11307404	06177910	07/07/2022	RANREP	F1	60.000000	0.010000
11307404	06177910	07/07/2022	LEMMIN	F1	60.000000	0.010000
11307404	06177910	07/07/2022	CLASPX	F2	40.000000	2.210000
11307404	06177910	07/07/2022	VAUSPX	F2	40.000000	2.000000
11307404	06177910	07/07/2022	FISCRA	F2	40.000000	0.110000
11307404	06177910	07/07/2022	LEORIP	F2	40.000000	0.010000
11307404	06177910	07/07/2022	MICSPX	F2	40.000000	0.040000
11307404	06177910	07/07/2022	LEMMIT	F2	40.000000	0.010000
11307404	06177910	07/07/2022	SPASPX	F2	40.000000	0.010000
11307404	06177910	07/07/2022	RANREP	F2	40.000000	0.000000
11307404	06177910	07/07/2022	LEMMIN	F2	40.000000	0.000000

