CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303573	06118500	14/07/2007	DERWEB	F1	70.000000	0.010000
11303573	06118500	14/07/2007	LEASPX	F1	70.000000	1.530000
11303573	06118500	14/07/2007	CHIPOL	F1	70.000000	0.010000
11303573	06118500	14/07/2007	HILSPX	F1	70.000000	1.020000
11303573	06118500	14/07/2007	ZYGSPX	F1	70.000000	0.180000
11303573	06118500	14/07/2007	MOUSPX	F1	70.000000	0.090000
11303573	06118500	14/07/2007	RHYRIP	F1	70.000000	0.010000
11303573	06118500	14/07/2007	SPISPX	F1	70.000000	0.360000
11303573	06118500	14/07/2007	OEDSPX	F1	70.000000	0.090000
11303573	06118500	14/07/2007	BRYPSE	F1	70.000000	0.010000
11303573	06118500	14/07/2007	NEWCOD	F1	70.000000	0.010000
11303573	06118500	14/07/2007	NEWCOD	F1	70.000000	0.010000
11303573	06118500	14/07/2007	DERWEB	F2	30.000000	0.010000
11303573	06118500	14/07/2007	ZYGSPX	F2	30.000000	0.720000
11303573	06118500	14/07/2007	MOUSPX	F2	30.000000	0.360000
11303573	06118500	14/07/2007	SPISPX	F2	30.000000	1.440000
11303573	06118500	14/07/2007	OEDSPX	F2	30.000000	0.360000

11303111	06118500	02/06/2011	HILSPX	F1	60.000000	1.950000
11303111	06118500	02/06/2011	LEASPX	F1	60.000000	0.010000
11303111	06118500	02/06/2011	ZYGSPX	F1	60.000000	0.010000
11303111	06118500	02/06/2011	NEWCOD	F1	60.000000	0.010000
11303111	06118500	02/06/2011	TOYSPX	F1	60.000000	0.010000
11303111	06118500	02/06/2011	DERWEB	F1	60.000000	0.010000
11303111	06118500	02/06/2011	SCAUND	F1	60.000000	0.010000
11303111	06118500	02/06/2011	BRYPSE	F1	60.000000	0.010000
11303111	06118500	02/06/2011	HILSPX	F2	40.000000	1.250000
11303111	06118500	02/06/2011	LEASPX	F2	40.000000	0.420000
11303111	06118500	02/06/2011	ZYGSPX	F2	40.000000	0.010000
11303111	06118500	02/06/2011	NEWCOD	F2	40.000000	0.010000
11303111	06118500	02/06/2011	TOYSPX	F2	40.000000	0.010000
11303111	06118500	02/06/2011	DERWEB	F2	40.000000	0.010000
11303111	06118500	02/06/2011	SCAUND	F2	40.000000	0.010000
11303111	06118500	02/06/2011	PHOSPX	F2	40.000000	0.010000
11303111	06118500	02/06/2011	FONSQU	F2	40.000000	0.010000
11303111	06118500	02/06/2011	RHYRIP	F2	40.000000	0.010000

11303107	06118500	08/08/2012	OSCSPX	F1	40.000000	0.600000
11303107	06118500	08/08/2012	LEASPX	F1	40.000000	0.300000
11303107	06118500	08/08/2012	TOYSPX	F1	40.000000	0.100000
11303107	06118500	08/08/2012	OEDSPX	F1	40.000000	0.100000
11303107	06118500	08/08/2012	BRYPSE	F1	40.000000	0.030000
11303107	06118500	08/08/2012	HILSPX	F1	40.000000	0.010000
11303107	06118500	08/08/2012	FISCRA	F1	40.000000	0.020000
11303107	06118500	08/08/2012	FONSQU	F1	40.000000	0.010000
11303107	06118500	08/08/2012	CHIPOL	F1	40.000000	0.010000
11303107	06118500	08/08/2012	SCAUND	F1	40.000000	0.010000
11303107	06118500	08/08/2012	SPISPX	F2	60.000000	12.000000
11303107	06118500	08/08/2012	OSCSPX	F2	60.000000	0.400000
11303107	06118500	08/08/2012	TOYSPX	F2	60.000000	0.100000
11303107	06118500	08/08/2012	HILSPX	F2	60.000000	0.010000
11303107	06118500	08/08/2012	DERWEB	F2	60.000000	0.010000

11303108	06118500	05/09/2013	SPISPX	F1	45.000000	0.200000
11303108	06118500	05/09/2013	PHOSPX	F1	45.000000	0.200000
11303108	06118500	05/09/2013	TOYSPX	F1	45.000000	0.180000
11303108	06118500	05/09/2013	LEASPX	F1	45.000000	0.100000
11303108	06118500	05/09/2013	MOUSPX	F1	45.000000	0.100000
11303108	06118500	05/09/2013	RHYRIP	F1	45.000000	0.040000
11303108	06118500	05/09/2013	FONSQU	F1	45.000000	0.010000
11303108	06118500	05/09/2013	CHIPOL	F1	45.000000	0.010000
11303108	06118500	05/09/2013	SPISPX	F2	55.000000	7.500000

11303112	06118500	06/07/2015	SPISPX	F1	45.000000	0.900000
11303112	06118500	06/07/2015	LEASPX	F1	45.000000	0.400000
11303112	06118500	06/07/2015	PHOSPX	F1	45.000000	0.030000
11303112	06118500	06/07/2015	RHYRIP	F1	45.000000	0.020000
11303112	06118500	06/07/2015	BINSPX	F1	45.000000	0.000000
11303112	06118500	06/07/2015	MOUSPX	F1	45.000000	0.000000
11303112	06118500	06/07/2015	SPISPX	F2	55.000000	0.300000
11303112	06118500	06/07/2015	LEASPX	F2	55.000000	0.030000
11303112	06118500	06/07/2015	BINSPX	F2	55.000000	0.000000

11303109	06118500	05/07/2016	SPISPX	F1	45.000000	2.400000
11303109	06118500	05/07/2016	LEASPX	F1	45.000000	0.620000
11303109	06118500	05/07/2016	PHOSPX	F1	45.000000	0.100000
11303109	06118500	05/07/2016	DERWEB	F1	45.000000	0.070000
11303109	06118500	05/07/2016	RHYRIP	F1	45.000000	0.010000
11303109	06118500	05/07/2016	FISCRA	F1	45.000000	0.010000
11303109	06118500	05/07/2016	FONSQU	F1	45.000000	0.010000
11303109	06118500	05/07/2016	ZYGSPX	F1	45.000000	0.010000
11303109	06118500	05/07/2016	OSCSPX	F1	45.000000	0.010000
11303109	06118500	05/07/2016	CHIPOL	F1	45.000000	0.010000
11303109	06118500	05/07/2016	NEWCOD	F1	45.000000	0.010000
11303109	06118500	05/07/2016	BRYPSE	F1	45.000000	0.000000
11303109	06118500	05/07/2016	BLIACU	F1	45.000000	0.000000
11303109	06118500	05/07/2016	SCAUND	F1	45.000000	0.000000
11303109	06118500	05/07/2016	SPISPX	F2	55.000000	1.700000
11303109	06118500	05/07/2016	DERWEB	F2	55.000000	0.000000
11303109	06118500	05/07/2016	FISCRA	F2	55.000000	0.000000
11303109	06118500	05/07/2016	NEWCOD	F2	55.000000	0.000000
11303109	06118500	05/07/2016	BRYPSE	F2	55.000000	0.000000

11303110	06118500	26/06/2017	LEASPX	F1	23.000000	7.260000
11303110	06118500	26/06/2017	ZYGSPX	F1	23.000000	0.540000
11303110	06118500	26/06/2017	MOUSPX	F1	23.000000	0.010000
11303110	06118500	26/06/2017	TOYSPX	F1	23.000000	0.380000
11303110	06118500	26/06/2017	PHOSPX	F1	23.000000	0.000000
11303110	06118500	26/06/2017	CHIPOL	F1	23.000000	0.060000
11303110	06118500	26/06/2017	BRYPSE	F1	23.000000	0.020000
11303110	06118500	26/06/2017	RHYRIP	F1	23.000000	0.020000
11303110	06118500	26/06/2017	DERWEB	F1	23.000000	0.010000
11303110	06118500	26/06/2017	FISCRA	F1	23.000000	0.010000
11303110	06118500	26/06/2017	JUGATR	F1	23.000000	0.010000
11303110	06118500	26/06/2017	SPISPX	F1	23.000000	0.010000
11303110	06118500	26/06/2017	TABSPX	F1	23.000000	0.010000
11303110	06118500	26/06/2017	BULSPX	F1	23.000000	0.000000
11303110	06118500	26/06/2017	BRYCAP	F1	23.000000	0.010000
11303110	06118500	26/06/2017	FONSQU	F1	23.000000	0.010000
11303110	06118500	26/06/2017	LEASPX	F2	77.000000	0.150000
11303110	06118500	26/06/2017	ZYGSPX	F2	77.000000	0.300000
11303110	06118500	26/06/2017	MOUSPX	F2	77.000000	0.300000
11303110	06118500	26/06/2017	TOYSPX	F2	77.000000	0.040000
11303110	06118500	26/06/2017	PHOSPX	F2	77.000000	0.050000
11303110	06118500	26/06/2017	CHIPOL	F2	77.000000	0.000000
11303110	06118500	26/06/2017	BRYPSE	F2	77.000000	0.010000
11303110	06118500	26/06/2017	RHYRIP	F2	77.000000	0.010000
11303110	06118500	26/06/2017	DERWEB	F2	77.000000	0.010000
11303110	06118500	26/06/2017	FISCRA	F2	77.000000	0.010000
11303110	06118500	26/06/2017	JUGATR	F2	77.000000	0.010000
11303110	06118500	26/06/2017	SPISPX	F2	77.000000	0.010000
11303110	06118500	26/06/2017	TABSPX	F2	77.000000	0.010000
11303110	06118500	26/06/2017	BULSPX	F2	77.000000	0.010000
11303110	06118500	26/06/2017	BRYCAP	F2	77.000000	0.000000
11303110	06118500	26/06/2017	FONSQU	F2	77.000000	0.000000

11303106	06118500	23/07/2018	BRYPSE	F1	34.000000	0.010000
11303106	06118500	23/07/2018	CLESPX	F1	34.000000	0.130000
11303106	06118500	23/07/2018	DERWEB	F1	34.000000	0.010000
11303106	06118500	23/07/2018	LEASPX	F1	34.000000	2.640000
11303106	06118500	23/07/2018	MOUSPX	F1	34.000000	0.010000
11303106	06118500	23/07/2018	OEDSPX	F1	34.000000	0.010000
11303106	06118500	23/07/2018	PHOSPX	F1	34.000000	0.090000
11303106	06118500	23/07/2018	RHYRIP	F1	34.000000	0.060000
11303106	06118500	23/07/2018	SCAUND	F1	34.000000	0.010000
11303106	06118500	23/07/2018	ZYGSPX	F1	34.000000	0.370000
11303106	06118500	23/07/2018	CLESPX	F2	66.000000	0.020000
11303106	06118500	23/07/2018	DERWEB	F2	66.000000	0.010000
11303106	06118500	23/07/2018	LEASPX	F2	66.000000	0.390000
11303106	06118500	23/07/2018	MOUSPX	F2	66.000000	0.010000
11303106	06118500	23/07/2018	OEDSPX	F2	66.000000	0.010000
11303106	06118500	23/07/2018	PHOSPX	F2	66.000000	0.010000
11303106	06118500	23/07/2018	RHYRIP	F2	66.000000	0.010000
11303106	06118500	23/07/2018	ZYGSPX	F2	66.000000	0.060000

11304382	06118500	19/07/2019	BULSPX	F1	38.000000	0.010000
11304382	06118500	19/07/2019	LEASPX	F1	38.000000	0.190000
11304382	06118500	19/07/2019	NOSSPX	F1	38.000000	0.010000
11304382	06118500	19/07/2019	PHOSPX	F1	38.000000	0.100000
11304382	06118500	19/07/2019	RIVSPX	F1	38.000000	0.010000
11304382	06118500	19/07/2019	SPISPX	F1	38.000000	0.080000
11304382	06118500	19/07/2019	TAPSPX	F1	38.000000	0.010000
11304382	06118500	19/07/2019	TOYSPX	F1	38.000000	0.020000
11304382	06118500	19/07/2019	ZYGSPX	F1	38.000000	0.200000
11304382	06118500	19/07/2019	JUGATR	F1	38.000000	0.010000
11304382	06118500	19/07/2019	BRYPSE	F1	38.000000	0.010000
11304382	06118500	19/07/2019	FISCRA	F1	38.000000	0.010000
11304382	06118500	19/07/2019	FONSQU	F1	38.000000	0.010000
11304382	06118500	19/07/2019	RHYRIP	F1	38.000000	0.010000
11304382	06118500	19/07/2019	VEUSPX	F1	38.000000	0.010000
11304382	06118500	19/07/2019	SPISPX	F2	62.000000	0.100000
11304382	06118500	19/07/2019	ZYGSPX	F2	62.000000	0.240000
11304382	06118500	19/07/2019	FISCRA	F2	62.000000	0.010000
11304382	06118500	19/07/2019	DERWEB	F2	62.000000	0.010000

11304610	06118500	07/07/2020	CLESPX	F1	46.000000	0.060000
11304610	06118500	07/07/2020	LEASPX	F1	46.000000	0.230000
11304610	06118500	07/07/2020	PHOSPX	F1	46.000000	0.050000
11304610	06118500	07/07/2020	ZYGSPX	F1	46.000000	0.090000
11304610	06118500	07/07/2020	BRYALP	F1	46.000000	0.010000
11304610	06118500	07/07/2020	BRYPSE	F1	46.000000	0.010000
11304610	06118500	07/07/2020	BRYSPX	F1	46.000000	0.010000
11304610	06118500	07/07/2020	FISCRA	F1	46.000000	0.010000
11304610	06118500	07/07/2020	FONSQU	F1	46.000000	0.010000
11304610	06118500	07/07/2020	PLTLUS	F1	46.000000	0.020000
11304610	06118500	07/07/2020	NEWCOD	F1	46.000000	0.010000
11304610	06118500	07/07/2020	RHYRIP	F1	46.000000	0.010000
11304610	06118500	07/07/2020	DERWEB	F1	46.000000	0.010000
11304610	06118500	07/07/2020	CLESPX	F2	54.000000	0.010000
11304610	06118500	07/07/2020	PHOSPX	F2	54.000000	0.040000
11304610	06118500	07/07/2020	ZYGSPX	F2	54.000000	0.070000
11304610	06118500	07/07/2020	BRYPSE	F2	54.000000	0.010000
11304610	06118500	07/07/2020	BRYSPX	F2	54.000000	0.010000
11304610	06118500	07/07/2020	FISCRA	F2	54.000000	0.010000
11304610	06118500	07/07/2020	NEWCOD	F2	54.000000	0.010000
11304610	06118500	07/07/2020	DERWEB	F2	54.000000	0.010000
11304610	06118500	07/07/2020	JUNART	F2	54.000000	0.010000

11306702	06118500	12/07/2021	CLESPX	F1	67.000000	0.150000
11306702	06118500	12/07/2021	LEASPX	F1	67.000000	1.920000
11306702	06118500	12/07/2021	OEDSPX	F1	67.000000	1.580000
11306702	06118500	12/07/2021	PHOSPX	F1	67.000000	0.010000
11306702	06118500	12/07/2021	SPISPX	F1	67.000000	3.060000
11306702	06118500	12/07/2021	ZYGSPX	F1	67.000000	0.140000
11306702	06118500	12/07/2021	BRYPSE	F1	67.000000	0.030000
11306702	06118500	12/07/2021	FISCRA	F1	67.000000	0.010000
11306702	06118500	12/07/2021	PLTRIP	F1	67.000000	0.030000
11306702	06118500	12/07/2021	DERWEB	F1	67.000000	0.040000
11306702	06118500	12/07/2021	JUNART	F1	67.000000	0.010000
11306702	06118500	12/07/2021	SPISPX	F2	33.000000	0.470000
11306702	06118500	12/07/2021	ZYGSPX	F2	33.000000	4.220000
11306702	06118500	12/07/2021	DERWEB	F2	33.000000	0.020000

11307174	06118500	19/07/2022	DCTSPX	F1	30.000000	0.010000
11307174	06118500	19/07/2022	LEASPX	F1	30.000000	0.170000
11307174	06118500	19/07/2022	OEDSPX	F1	30.000000	0.010000
11307174	06118500	19/07/2022	PHOSPX	F1	30.000000	1.880000
11307174	06118500	19/07/2022	SPISPX	F1	30.000000	0.080000
11307174	06118500	19/07/2022	TOYSPX	F1	30.000000	0.040000
11307174	06118500	19/07/2022	BRYPSE	F1	30.000000	0.010000
11307174	06118500	19/07/2022	FISCRA	F1	30.000000	0.010000
11307174	06118500	19/07/2022	FONSQU	F1	30.000000	0.010000
11307174	06118500	19/07/2022	DERWEB	F1	30.000000	0.040000
11307174	06118500	19/07/2022	DCTSPX	F2	70.000000	0.030000
11307174	06118500	19/07/2022	HOMSPX	F2	70.000000	0.010000
11307174	06118500	19/07/2022	LEASPX	F2	70.000000	0.110000
11307174	06118500	19/07/2022	OEDSPX	F2	70.000000	0.010000
11307174	06118500	19/07/2022	PHOSPX	F2	70.000000	0.140000
11307174	06118500	19/07/2022	SPISPX	F2	70.000000	6.290000
11307174	06118500	19/07/2022	TOYSPX	F2	70.000000	0.100000
11307174	06118500	19/07/2022	FISCRA	F2	70.000000	0.010000

