CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302235	05236100	22/07/2011	CINAQU	F1	100.000000	5.000000
11302235	05236100	22/07/2011	BRARIV	F1	100.000000	0.100000
11302235	05236100	22/07/2011	PHAARU	F1	100.000000	0.100000
11302235	05236100	22/07/2011	AMBFLU	F1	100.000000	0.050000
11302235	05236100	22/07/2011	JUGATR	F1	100.000000	0.010000
11302235	05236100	22/07/2011	CINRIP	F1	100.000000	0.010000
11302235	05236100	22/07/2011	FISGRN	F1	100.000000	0.010000
11302235	05236100	22/07/2011	FONANT	F1	100.000000	0.010000
11302235	05236100	22/07/2011	CAHPAL	F1	100.000000	0.010000
11302235	05236100	22/07/2011	RANREP	F1	100.000000	0.010000

11302455	05236100	20/08/2012	CINAQU	F1	100.000000	1.200000
11302455	05236100	20/08/2012	NOSSPX	F1	100.000000	1.000000
11302455	05236100	20/08/2012	RHYRIP	F1	100.000000	0.200000
11302455	05236100	20/08/2012	CINRIP	F1	100.000000	0.100000
11302455	05236100	20/08/2012	PHAARU	F1	100.000000	0.060000
11302455	05236100	20/08/2012	AMBFLU	F1	100.000000	0.040000
11302455	05236100	20/08/2012	LEASPX	F1	100.000000	0.020000
11302455	05236100	20/08/2012	VAUSPX	F1	100.000000	0.020000
11302455	05236100	20/08/2012	JUGATR	F1	100.000000	0.020000
11302455	05236100	20/08/2012	FISGRN	F1	100.000000	0.020000
11302455	05236100	20/08/2012	CLASPX	F1	100.000000	0.010000
11302455	05236100	20/08/2012	PHOSPX	F1	100.000000	0.010000
11302455	05236100	20/08/2012	SPISPX	F1	100.000000	0.010000
11302455	05236100	20/08/2012	ULOSPX	F1	100.000000	0.010000
11302455	05236100	20/08/2012	FONANT	F1	100.000000	0.010000
11302455	05236100	20/08/2012	RANREP	F1	100.000000	0.010000

11302586	05236100	25/09/2013	NOSSPX	F1	100.000000	3.000000
11302586	05236100	25/09/2013	CINRIP	F1	100.000000	2.010000
11302586	05236100	25/09/2013	FONANT	F1	100.000000	0.200000
11302586	05236100	25/09/2013	CINAQU	F1	100.000000	0.200000
11302586	05236100	25/09/2013	CRACOM	F1	100.000000	0.020000
11302586	05236100	25/09/2013	EURSPX	F1	100.000000	0.020000
11302586	05236100	25/09/2013	SPISPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	RANREP	F1	100.000000	0.010000
11302586	05236100	25/09/2013	SCAUND	F1	100.000000	0.010000
11302586	05236100	25/09/2013	JUGATR	F1	100.000000	0.010000
11302586	05236100	25/09/2013	PHOSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	AUDSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	SOADUL	F1	100.000000	0.010000
11302586	05236100	25/09/2013	CLASPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	AMBFLU	F1	100.000000	0.010000
11302586	05236100	25/09/2013	FISGRN	F1	100.000000	0.010000
11302586	05236100	25/09/2013	LEASPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	PHAARU	F1	100.000000	0.010000
11302586	05236100	25/09/2013	VAUSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	MELSPX	F1	100.000000	0.010000
11302586	05236100	25/09/2013	NOSSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CINRIP	F2	0.000000	0.000000
11302586	05236100	25/09/2013	FONANT	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CINAQU	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CRACOM	F2	0.000000	0.000000
11302586	05236100	25/09/2013	EURSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	SPISPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	RANREP	F2	0.000000	0.000000
11302586	05236100	25/09/2013	SCAUND	F2	0.000000	0.000000
11302586	05236100	25/09/2013	JUGATR	F2	0.000000	0.000000
11302586	05236100	25/09/2013	PHOSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	AUDSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	SOADUL	F2	0.000000	0.000000
11302586	05236100	25/09/2013	CLASPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	AMBFLU	F2	0.000000	0.000000
11302586	05236100	25/09/2013	FISGRN	F2	0.000000	0.000000
11302586	05236100	25/09/2013	LEASPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	PHAARU	F2	0.000000	0.000000
11302586	05236100	25/09/2013	VAUSPX	F2	0.000000	0.000000
11302586	05236100	25/09/2013	MELSPX	F2	0.000000	0.000000

11301696	05236100	22/09/2014	NOSSPX	F1	100.000000	5.000000
11301696	05236100	22/09/2014	CINRIP	F1	100.000000	4.200000
11301696	05236100	22/09/2014	PHOSPX	F1	100.000000	2.500000
11301696	05236100	22/09/2014	CLASPX	F1	100.000000	1.000000
11301696	05236100	22/09/2014	CINAQU	F1	100.000000	0.810000
11301696	05236100	22/09/2014	RHYRIP	F1	100.000000	0.510000
11301696	05236100	22/09/2014	CRACOM	F1	100.000000	0.510000
11301696	05236100	22/09/2014	AMBFLU	F1	100.000000	0.200000
11301696	05236100	22/09/2014	LEASPX	F1	100.000000	0.080000
11301696	05236100	22/09/2014	AUDSPX	F1	100.000000	0.080000
11301696	05236100	22/09/2014	MOOSPX	F1	100.000000	0.040000
11301696	05236100	22/09/2014	HYGLUR	F1	100.000000	0.010000
11301696	05236100	22/09/2014	JUGATR	F1	100.000000	0.010000
11301696	05236100	22/09/2014	FISGRN	F1	100.000000	0.010000
11301696	05236100	22/09/2014	VAUSPX	F1	100.000000	0.010000
11301696	05236100	22/09/2014	SPISPX	F1	100.000000	0.010000
11301696	05236100	22/09/2014	PHAARU	F1	100.000000	0.010000
11301696	05236100	22/09/2014	ULOSPX	F1	100.000000	0.010000
11301696	05236100	22/09/2014	FONANT	F1	100.000000	0.010000
11301696	05236100	22/09/2014	FISCRA	F1	100.000000	0.010000
11301696	05236100	22/09/2014	HILSPX	F1	100.000000	0.010000
11301696	05236100	22/09/2014	AMBRIP	F1	100.000000	0.010000
11301696	05236100	22/09/2014	NOSSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	CINRIP	F2	0.000000	0.000000
11301696	05236100	22/09/2014	PHOSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	CLASPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	CINAQU	F2	0.000000	0.000000
11301696	05236100	22/09/2014	RHYRIP	F2	0.000000	0.000000
11301696	05236100	22/09/2014	CRACOM	F2	0.000000	0.000000
11301696	05236100	22/09/2014	AMBFLU	F2	0.000000	0.000000
11301696	05236100	22/09/2014	LEASPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	AUDSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	MOOSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	HYGLUR	F2	0.000000	0.000000
11301696	05236100	22/09/2014	JUGATR	F2	0.000000	0.000000
11301696	05236100	22/09/2014	FISGRN	F2	0.000000	0.000000
11301696	05236100	22/09/2014	VAUSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	SPISPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	PHAARU	F2	0.000000	0.000000
11301696	05236100	22/09/2014	ULOSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	FONANT	F2	0.000000	0.000000
11301696	05236100	22/09/2014	FISCRA	F2	0.000000	0.000000
11301696	05236100	22/09/2014	HILSPX	F2	0.000000	0.000000
11301696	05236100	22/09/2014	AMBRIP	F2	0.000000	0.000000

11303932	05236100	12/08/2015	NOSSPX	F1	100.000000	3.500000
11303932	05236100	12/08/2015	CINRIP	F1	100.000000	3.500000
11303932	05236100	12/08/2015	CRAFIL	F1	100.000000	0.600000
11303932	05236100	12/08/2015	CINAQU	F1	100.000000	0.500000
11303932	05236100	12/08/2015	RHYRIP	F1	100.000000	0.310000
11303932	05236100	12/08/2015	JUGATR	F1	100.000000	0.300000
11303932	05236100	12/08/2015	LEASPX	F1	100.000000	0.214286
11303932	05236100	12/08/2015	AUDSPX	F1	100.000000	0.090714
11303932	05236100	12/08/2015	SPISPX	F1	100.000000	0.025000
11303932	05236100	12/08/2015	MELSPX	F1	100.000000	0.013750
11303932	05236100	12/08/2015	LEORIP	F1	100.000000	0.010000
11303932	05236100	12/08/2015	OEDSPX	F1	100.000000	0.010000
11303932	05236100	12/08/2015	FONANT	F1	100.000000	0.010000
11303932	05236100	12/08/2015	PHAARU	F1	100.000000	0.010000
11303932	05236100	12/08/2015	ULOSPX	F1	100.000000	0.010000
11303932	05236100	12/08/2015	HYAFLU	F1	100.000000	0.010000
11303932	05236100	12/08/2015	FISCRA	F1	100.000000	0.010000
11303932	05236100	12/08/2015	CHIPOL	F1	100.000000	0.010000
11303932	05236100	12/08/2015	FISGRN	F1	100.000000	0.010000
11303932	05236100	12/08/2015	HILSPX	F1	100.000000	0.010000
11303932	05236100	12/08/2015	SCZSPX	F1	100.000000	0.010000
11303932	05236100	12/08/2015	NOSSPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	CINRIP	F2	0.000000	0.000000
11303932	05236100	12/08/2015	CRAFIL	F2	0.000000	0.000000
11303932	05236100	12/08/2015	CINAQU	F2	0.000000	0.000000
11303932	05236100	12/08/2015	RHYRIP	F2	0.000000	0.000000
11303932	05236100	12/08/2015	JUGATR	F2	0.000000	0.000000
11303932	05236100	12/08/2015	LEASPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	AUDSPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	SPISPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	MELSPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	LEORIP	F2	0.000000	0.000000
11303932	05236100	12/08/2015	OEDSPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	FONANT	F2	0.000000	0.000000
11303932	05236100	12/08/2015	PHAARU	F2	0.000000	0.000000
11303932	05236100	12/08/2015	ULOSPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	HYAFLU	F2	0.000000	0.000000
11303932	05236100	12/08/2015	FISCRA	F2	0.000000	0.000000
11303932	05236100	12/08/2015	CHIPOL	F2	0.000000	0.000000
11303932	05236100	12/08/2015	FISGRN	F2	0.000000	0.000000
11303932	05236100	12/08/2015	HILSPX	F2	0.000000	0.000000
11303932	05236100	12/08/2015	SCZSPX	F2	0.000000	0.000000

11301654	05236100	28/09/2016	JUGATR	F1	100.000000	0.200000
11301654	05236100	28/09/2016	CHIPOL	F1	100.000000	0.010000
11301654	05236100	28/09/2016	CINAQU	F1	100.000000	0.100000
11301654	05236100	28/09/2016	FISGRN	F1	100.000000	0.200000
11301654	05236100	28/09/2016	HILSPX	F1	100.000000	0.010000
11301654	05236100	28/09/2016	LEASPX	F1	100.000000	0.010000
11301654	05236100	28/09/2016	PALCOM	F1	100.000000	0.400000
11301654	05236100	28/09/2016	AUDSPX	F1	100.000000	0.012857
11301654	05236100	28/09/2016	CINRIP	F1	100.000000	1.000000
11301654	05236100	28/09/2016	PHOSPX	F1	100.000000	2.500000
11301654	05236100	28/09/2016	FISCRA	F1	100.000000	0.010000
11301654	05236100	28/09/2016	RHYRIP	F1	100.000000	0.100000
11301654	05236100	28/09/2016	HYAFLU	F1	100.000000	0.010000
11301654	05236100	28/09/2016	FONANT	F1	100.000000	0.010000
11301654	05236100	28/09/2016	SPISPX	F1	100.000000	0.010000
11301654	05236100	28/09/2016	NOSSPX	F1	100.000000	0.666667
11301654	05236100	28/09/2016	CLASPX	F1	100.000000	0.010000
11301654	05236100	28/09/2016	VAUSPX	F1	100.000000	0.100000
11301654	05236100	28/09/2016	GEISPX	F1	100.000000	0.333333
11301654	05236100	28/09/2016	PAASPX	F1	100.000000	0.010000
11301654	05236100	28/09/2016	JUGATR	F2	0.000000	0.000000
11301654	05236100	28/09/2016	CHIPOL	F2	0.000000	0.000000
11301654	05236100	28/09/2016	CINAQU	F2	0.000000	0.000000
11301654	05236100	28/09/2016	FISGRN	F2	0.000000	0.000000
11301654	05236100	28/09/2016	HILSPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	LEASPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	PALCOM	F2	0.000000	0.000000
11301654	05236100	28/09/2016	AUDSPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	CINRIP	F2	0.000000	0.000000
11301654	05236100	28/09/2016	PHOSPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	FISCRA	F2	0.000000	0.000000
11301654	05236100	28/09/2016	RHYRIP	F2	0.000000	0.000000
11301654	05236100	28/09/2016	HYAFLU	F2	0.000000	0.000000
11301654	05236100	28/09/2016	FONANT	F2	0.000000	0.000000
11301654	05236100	28/09/2016	SPISPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	NOSSPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	CLASPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	VAUSPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	GEISPX	F2	0.000000	0.000000
11301654	05236100	28/09/2016	PAASPX	F2	0.000000	0.000000

11301562	05236100	05/09/2017	JUGATR	F1	100.000000	0.500000
11301562	05236100	05/09/2017	CRAFIL	F1	100.000000	0.010000
11301562	05236100	05/09/2017	HYUSPX	F1	100.000000	0.020000
11301562	05236100	05/09/2017	CINAQU	F1	100.000000	0.200000
11301562	05236100	05/09/2017	FISGRN	F1	100.000000	0.200000
11301562	05236100	05/09/2017	HILSPX	F1	100.000000	0.010000
11301562	05236100	05/09/2017	LEASPX	F1	100.000000	0.017698
11301562	05236100	05/09/2017	PALCOM	F1	100.000000	0.517143
11301562	05236100	05/09/2017	AUDSPX	F1	100.000000	0.010079
11301562	05236100	05/09/2017	CINRIP	F1	100.000000	5.000000
11301562	05236100	05/09/2017	PHOSPX	F1	100.000000	12.012200
11301562	05236100	05/09/2017	FISCRA	F1	100.000000	0.020000
11301562	05236100	05/09/2017	RHYRIP	F1	100.000000	3.002860
11301562	05236100	05/09/2017	FONANT	F1	100.000000	0.200000
11301562	05236100	05/09/2017	MELSPX	F1	100.000000	0.020000
11301562	05236100	05/09/2017	ULOSPX	F1	100.000000	0.010000
11301562	05236100	05/09/2017	NOSSPX	F1	100.000000	3.000000
11301562	05236100	05/09/2017	CLASPX	F1	100.000000	0.020000
11301562	05236100	05/09/2017	VAUSPX	F1	100.000000	0.010000
11301562	05236100	05/09/2017	GOMSPX	F1	100.000000	0.010000
11301562	05236100	05/09/2017	RANREP	F1	100.000000	0.010000
11301562	05236100	05/09/2017	JUGATR	F2	0.000000	0.000000
11301562	05236100	05/09/2017	CRAFIL	F2	0.000000	0.000000
11301562	05236100	05/09/2017	HYUSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	CINAQU	F2	0.000000	0.000000
11301562	05236100	05/09/2017	FISGRN	F2	0.000000	0.000000
11301562	05236100	05/09/2017	HILSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	LEASPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	PALCOM	F2	0.000000	0.000000
11301562	05236100	05/09/2017	AUDSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	CINRIP	F2	0.000000	0.000000
11301562	05236100	05/09/2017	PHOSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	FISCRA	F2	0.000000	0.000000
11301562	05236100	05/09/2017	RHYRIP	F2	0.000000	0.000000
11301562	05236100	05/09/2017	FONANT	F2	0.000000	0.000000
11301562	05236100	05/09/2017	MELSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	ULOSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	NOSSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	CLASPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	VAUSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	GOMSPX	F2	0.000000	0.000000
11301562	05236100	05/09/2017	RANREP	F2	0.000000	0.000000

11301337	05236100	19/09/2018	FONANT	F1	100.000000	0.010000
11301337	05236100	19/09/2018	COCSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	FISCRA	F1	100.000000	0.010000
11301337	05236100	19/09/2018	PAASPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	LEASPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	SCZSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	JUGATR	F1	100.000000	0.010000
11301337	05236100	19/09/2018	VAUSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	AUDSPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	CLASPX	F1	100.000000	0.010000
11301337	05236100	19/09/2018	FISGRN	F1	100.000000	0.200000
11301337	05236100	19/09/2018	PHOSPX	F1	100.000000	0.200000
11301337	05236100	19/09/2018	PALCOM	F1	100.000000	0.200000
11301337	05236100	19/09/2018	HYAFLU	F1	100.000000	0.200000
11301337	05236100	19/09/2018	RHYRIP	F1	100.000000	0.500000
11301337	05236100	19/09/2018	CINAQU	F1	100.000000	0.500000
11301337	05236100	19/09/2018	HILSPX	F1	100.000000	1.500000
11301337	05236100	19/09/2018	NOSSPX	F1	100.000000	3.000000
11301337	05236100	19/09/2018	CINRIP	F1	100.000000	4.500000
11301337	05236100	19/09/2018	FONANT	F2	0.000000	0.000000
11301337	05236100	19/09/2018	COCSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	FISCRA	F2	0.000000	0.000000
11301337	05236100	19/09/2018	PAASPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	LEASPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	SCZSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	JUGATR	F2	0.000000	0.000000
11301337	05236100	19/09/2018	VAUSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	AUDSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	CLASPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	FISGRN	F2	0.000000	0.000000
11301337	05236100	19/09/2018	PHOSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	PALCOM	F2	0.000000	0.000000
11301337	05236100	19/09/2018	HYAFLU	F2	0.000000	0.000000
11301337	05236100	19/09/2018	RHYRIP	F2	0.000000	0.000000
11301337	05236100	19/09/2018	CINAQU	F2	0.000000	0.000000
11301337	05236100	19/09/2018	HILSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	NOSSPX	F2	0.000000	0.000000
11301337	05236100	19/09/2018	CINRIP	F2	0.000000	0.000000

11304375	05236100	27/09/2019	HILSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	GOMSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	FISGRN	F1	100.000000	0.010000
11304375	05236100	27/09/2019	RHYRIP	F1	100.000000	0.010000
11304375	05236100	27/09/2019	PAASPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	PHOSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	PHAARU	F1	100.000000	0.010000
11304375	05236100	27/09/2019	AUDSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	JUGATR	F1	100.000000	0.010000
11304375	05236100	27/09/2019	VAUSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	OEDSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	FONANT	F1	100.000000	0.010000
11304375	05236100	27/09/2019	HYUSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	ULOSPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	CINAQU	F1	100.000000	0.010000
11304375	05236100	27/09/2019	FISCRA	F1	100.000000	0.010000
11304375	05236100	27/09/2019	CLASPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	STISPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	LEORIP	F1	100.000000	0.010000
11304375	05236100	27/09/2019	SPISPX	F1	100.000000	0.010000
11304375	05236100	27/09/2019	CINRIP	F1	100.000000	0.200000
11304375	05236100	27/09/2019	NOSSPX	F1	100.000000	0.200000
11304375	05236100	27/09/2019	PALCOM	F1	100.000000	0.300000
11304375	05236100	27/09/2019	HILSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	GOMSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	FISGRN	F2	0.000000	0.000000
11304375	05236100	27/09/2019	RHYRIP	F2	0.000000	0.000000
11304375	05236100	27/09/2019	PAASPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	PHOSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	PHAARU	F2	0.000000	0.000000
11304375	05236100	27/09/2019	AUDSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	JUGATR	F2	0.000000	0.000000
11304375	05236100	27/09/2019	VAUSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	OEDSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	FONANT	F2	0.000000	0.000000
11304375	05236100	27/09/2019	HYUSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	ULOSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	CINAQU	F2	0.000000	0.000000
11304375	05236100	27/09/2019	FISCRA	F2	0.000000	0.000000
11304375	05236100	27/09/2019	CLASPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	STISPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	LEORIP	F2	0.000000	0.000000
11304375	05236100	27/09/2019	SPISPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	CINRIP	F2	0.000000	0.000000
11304375	05236100	27/09/2019	NOSSPX	F2	0.000000	0.000000
11304375	05236100	27/09/2019	PALCOM	F2	0.000000	0.000000

11304608	05236100	18/09/2020	VAUSPX	F1	100.000000	0.010000
11304608	05236100	18/09/2020	AUDSPX	F1	100.000000	0.010000
11304608	05236100	18/09/2020	BRARIV	F1	100.000000	0.010000
11304608	05236100	18/09/2020	HYAFLU	F1	100.000000	0.010000
11304608	05236100	18/09/2020	SPISPX	F1	100.000000	0.010000
11304608	05236100	18/09/2020	LEASPX	F1	100.000000	0.010000
11304608	05236100	18/09/2020	OSCSPX	F1	100.000000	0.010000
11304608	05236100	18/09/2020	FISCRA	F1	100.000000	0.010000
11304608	05236100	18/09/2020	CLASPX	F1	100.000000	0.010000
11304608	05236100	18/09/2020	CHIPOL	F1	100.000000	0.010000
11304608	05236100	18/09/2020	FONANT	F1	100.000000	0.010000
11304608	05236100	18/09/2020	CRAFIL	F1	100.000000	0.010000
11304608	05236100	18/09/2020	PHAARU	F1	100.000000	0.010000
11304608	05236100	18/09/2020	CINAQU	F1	100.000000	0.010000
11304608	05236100	18/09/2020	JUGATR	F1	100.000000	0.200000
11304608	05236100	18/09/2020	FISGRN	F1	100.000000	0.200000
11304608	05236100	18/09/2020	RHYRIP	F1	100.000000	0.300000
11304608	05236100	18/09/2020	PALCOM	F1	100.000000	0.600000
11304608	05236100	18/09/2020	HILSPX	F1	100.000000	0.800000
11304608	05236100	18/09/2020	CINRIP	F1	100.000000	1.400000
11304608	05236100	18/09/2020	NOSSPX	F1	100.000000	1.500000
11304608	05236100	18/09/2020	PHOSPX	F1	100.000000	3.100000
11304608	05236100	18/09/2020	VAUSPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	AUDSPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	BRARIV	F2	0.000000	0.000000
11304608	05236100	18/09/2020	HYAFLU	F2	0.000000	0.000000
11304608	05236100	18/09/2020	SPISPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	LEASPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	OSCSPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	FISCRA	F2	0.000000	0.000000
11304608	05236100	18/09/2020	CLASPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	CHIPOL	F2	0.000000	0.000000
11304608	05236100	18/09/2020	FONANT	F2	0.000000	0.000000
11304608	05236100	18/09/2020	CRAFIL	F2	0.000000	0.000000
11304608	05236100	18/09/2020	PHAARU	F2	0.000000	0.000000
11304608	05236100	18/09/2020	CINAQU	F2	0.000000	0.000000
11304608	05236100	18/09/2020	JUGATR	F2	0.000000	0.000000
11304608	05236100	18/09/2020	FISGRN	F2	0.000000	0.000000
11304608	05236100	18/09/2020	RHYRIP	F2	0.000000	0.000000
11304608	05236100	18/09/2020	PALCOM	F2	0.000000	0.000000
11304608	05236100	18/09/2020	HILSPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	CINRIP	F2	0.000000	0.000000
11304608	05236100	18/09/2020	NOSSPX	F2	0.000000	0.000000
11304608	05236100	18/09/2020	PHOSPX	F2	0.000000	0.000000

11306664	05236100	11/10/2021	MELSPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	SCZSPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	BRARIV	F1	100.000000	0.010000
11306664	05236100	11/10/2021	CLASPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	ULOSPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	JUGATR	F1	100.000000	0.010000
11306664	05236100	11/10/2021	PHAARU	F1	100.000000	0.010000
11306664	05236100	11/10/2021	FONANT	F1	100.000000	0.010000
11306664	05236100	11/10/2021	CINAQU	F1	100.000000	0.010000
11306664	05236100	11/10/2021	GOMSPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	AUDSPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	LEASPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	PAASPX	F1	100.000000	0.010000
11306664	05236100	11/10/2021	FISCRA	F1	100.000000	0.010000
11306664	05236100	11/10/2021	RANREP	F1	100.000000	0.010000
11306664	05236100	11/10/2021	FISGRN	F1	100.000000	0.200000
11306664	05236100	11/10/2021	HILSPX	F1	100.000000	0.500000
11306664	05236100	11/10/2021	VAUSPX	F1	100.000000	0.800000
11306664	05236100	11/10/2021	RHYRIP	F1	100.000000	1.500000
11306664	05236100	11/10/2021	PALCOM	F1	100.000000	2.000000
11306664	05236100	11/10/2021	NOSSPX	F1	100.000000	2.000000
11306664	05236100	11/10/2021	PHOSPX	F1	100.000000	4.500000
11306664	05236100	11/10/2021	CINRIP	F1	100.000000	5.000000
11306664	05236100	11/10/2021	MELSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	SCZSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	BRARIV	F2	0.000000	0.000000
11306664	05236100	11/10/2021	CLASPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	ULOSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	JUGATR	F2	0.000000	0.000000
11306664	05236100	11/10/2021	PHAARU	F2	0.000000	0.000000
11306664	05236100	11/10/2021	FONANT	F2	0.000000	0.000000
11306664	05236100	11/10/2021	CINAQU	F2	0.000000	0.000000
11306664	05236100	11/10/2021	GOMSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	AUDSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	LEASPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	PAASPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	FISCRA	F2	0.000000	0.000000
11306664	05236100	11/10/2021	RANREP	F2	0.000000	0.000000
11306664	05236100	11/10/2021	FISGRN	F2	0.000000	0.000000
11306664	05236100	11/10/2021	HILSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	VAUSPX	F2	0.000000	0.000000
11306664	05236100	11/10/2021	RHYRIP	F2	0.000000	0.000000
11306664	05236100	11/10/2021	PALCOM	F2	0.000000	0.000000
11306664	05236100	11/10/2021	NOSSPX	F2	0.000000	0.000000
