CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
78	06117500	23/07/2009	POTPEC	F2	100.000000	15.800000
78	06117500	23/07/2009	CHASPX	F2	100.000000	9.400000
78	06117500	23/07/2009	ELONUT	F2	100.000000	4.000000
78	06117500	23/07/2009	POTNOD	F2	100.000000	1.110000
78	06117500	23/07/2009	MYRSPI	F2	100.000000	0.500000
78	06117500	23/07/2009	SPISPX	F2	100.000000	0.380000
78	06117500	23/07/2009	CINMUC	F2	100.000000	0.010000
78	06117500	23/07/2009	FISCRA	F2	100.000000	0.010000
78	06117500	23/07/2009	EQUPAL	F2	100.000000	0.010000
78	06117500	23/07/2009	ALISPX	F2	100.000000	0.010000
78	06117500	23/07/2009	LYTSAL	F2	100.000000	0.010000
78	06117500	23/07/2009	LUDPEP	F2	100.000000	0.010000
78	06117500	23/07/2009	APINOD	F2	100.000000	0.010000
78	06117500	23/07/2009	JUNART	F2	100.000000	0.010000
78	06117500	23/07/2009	CYPSPX	F2	100.000000	0.010000
78	06117500	23/07/2009	PHAARU	F2	100.000000	0.010000
78	06117500	23/07/2009	POASPX	F2	100.000000	0.010000
78	06117500	23/07/2009	LEMTRI	F2	100.000000	0.010000
78	06117500	23/07/2009	LEMMIN	F2	100.000000	0.010000

17	06117500	26/06/2012	POTPEC	F1	100.000000	40.000000
17	06117500	26/06/2012	CHAVUL	F1	100.000000	8.000000
17	06117500	26/06/2012	ELOCAN	F1	100.000000	7.000000
17	06117500	26/06/2012	POTNOD	F1	100.000000	6.000000
17	06117500	26/06/2012	POTPAN	F1	100.000000	6.000000
17	06117500	26/06/2012	CLASPX	F1	100.000000	4.000000
17	06117500	26/06/2012	MYRSPI	F1	100.000000	0.300000
17	06117500	26/06/2012	LUDPEP	F1	100.000000	0.100000
17	06117500	26/06/2012	CARACU	F1	100.000000	0.040000
17	06117500	26/06/2012	PHRAUS	F1	100.000000	0.040000
17	06117500	26/06/2012	OEDSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	AUDSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	CHESPX	F1	100.000000	0.010000
17	06117500	26/06/2012	DRASPX	F1	100.000000	0.010000
17	06117500	26/06/2012	NOSSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	PHOSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	SPISPX	F1	100.000000	0.010000
17	06117500	26/06/2012	CINDAN	F1	100.000000	0.010000
17	06117500	26/06/2012	FISCRA	F1	100.000000	0.010000
17	06117500	26/06/2012	EQUPAL	F1	100.000000	0.010000
17	06117500	26/06/2012	GRODEN	F1	100.000000	0.010000
17	06117500	26/06/2012	LEMMIN	F1	100.000000	0.010000
17	06117500	26/06/2012	NAJMAR	F1	100.000000	0.010000
17	06117500	26/06/2012	SPAEML	F1	100.000000	0.010000
17	06117500	26/06/2012	AGRSTO	F1	100.000000	0.010000
17	06117500	26/06/2012	ALIPLA	F1	100.000000	0.010000
17	06117500	26/06/2012	JUNCON	F1	100.000000	0.010000
17	06117500	26/06/2012	ARUDON	F1	100.000000	0.010000

336	06117500	19/08/2014	POTPEC	F1	100.000000	34.000000
336	06117500	19/08/2014	POTNOD	F1	100.000000	11.000000
336	06117500	19/08/2014	CHAVUL	F1	100.000000	10.000000
336	06117500	19/08/2014	MOUSPX	F1	100.000000	5.800000
336	06117500	19/08/2014	CLASPX	F1	100.000000	4.100000
336	06117500	19/08/2014	ELOCAN	F1	100.000000	3.000000
336	06117500	19/08/2014	POTPAN	F1	100.000000	1.000000
336	06117500	19/08/2014	PHRAUS	F1	100.000000	0.700000
336	06117500	19/08/2014	MYRSPI	F1	100.000000	0.400000
336	06117500	19/08/2014	SCIMAR	F1	100.000000	0.400000
336	06117500	19/08/2014	SPISPX	F1	100.000000	0.300000
336	06117500	19/08/2014	LUDPEP	F1	100.000000	0.200000
336	06117500	19/08/2014	LEEORY	F1	100.000000	0.100000
336	06117500	19/08/2014	ZANPAL	F1	100.000000	0.040000
336	06117500	19/08/2014	CARACU	F1	100.000000	0.040000
336	06117500	19/08/2014	JUNART	F1	100.000000	0.040000
336	06117500	19/08/2014	CINDAN	F1	100.000000	0.020000
336	06117500	19/08/2014	EQUARV	F1	100.000000	0.010000
336	06117500	19/08/2014	LEMMIU	F1	100.000000	0.010000
336	06117500	19/08/2014	CYPFUS	F1	100.000000	0.010000
336	06117500	19/08/2014	LYTSAL	F1	100.000000	0.010000
336	06117500	19/08/2014	SCILAC	F1	100.000000	0.010000
336	06117500	19/08/2014	FISCRA	F1	100.000000	0.010000
336	06117500	19/08/2014	LEMTRI	F1	100.000000	0.010000
336	06117500	19/08/2014	AGRSTO	F1	100.000000	0.010000
336	06117500	19/08/2014	ALILAN	F1	100.000000	0.010000
336	06117500	19/08/2014	ALIPLA	F1	100.000000	0.010000
336	06117500	19/08/2014	LYSVUL	F1	100.000000	0.010000
336	06117500	19/08/2014	MENAQU	F1	100.000000	0.010000
336	06117500	19/08/2014	TYPSPX	F1	100.000000	0.010000
336	06117500	19/08/2014	NEWCOD	F1	100.000000	0.010000

823	06117500	18/07/2016	POTPEC	F1	7.100000	1.000000
823	06117500	18/07/2016	MYRSPI	F1	7.100000	2.000000
823	06117500	18/07/2016	POTNOD	F1	7.100000	2.000000
823	06117500	18/07/2016	LEMMIT	F1	7.100000	0.500000
823	06117500	18/07/2016	PHRAUS	F1	7.100000	0.250000
823	06117500	18/07/2016	CLASPX	F1	7.100000	0.010000
823	06117500	18/07/2016	VAUSPX	F1	7.100000	0.010000
823	06117500	18/07/2016	MELSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	OEDSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	PHOSPX	F1	7.100000	0.200000
823	06117500	18/07/2016	TETSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	AZOFIL	F1	7.100000	0.005000
823	06117500	18/07/2016	EQUSPX	F1	7.100000	0.005000
823	06117500	18/07/2016	CERDEM	F1	7.100000	0.005000
823	06117500	18/07/2016	LEMMIN	F1	7.100000	0.005000
823	06117500	18/07/2016	LEMTRI	F1	7.100000	0.005000
823	06117500	18/07/2016	POTCRI	F1	7.100000	0.005000
823	06117500	18/07/2016	IRIPSE	F1	7.100000	0.005000
823	06117500	18/07/2016	POTPEC	F2	92.900000	40.000000
823	06117500	18/07/2016	MYRSPI	F2	92.900000	25.000000
823	06117500	18/07/2016	POTNOD	F2	92.900000	10.000000
823	06117500	18/07/2016	LEMMIT	F2	92.900000	2.000000
823	06117500	18/07/2016	PHRAUS	F2	92.900000	2.000000
823	06117500	18/07/2016	LUDPEP	F2	92.900000	1.000000
823	06117500	18/07/2016	ELOCAN	F2	92.900000	0.200000
823	06117500	18/07/2016	CLASPX	F2	92.900000	0.100000
823	06117500	18/07/2016	VAUSPX	F2	92.900000	0.100000
823	06117500	18/07/2016	SAGSAG	F2	92.900000	0.080000
823	06117500	18/07/2016	MELSPX	F2	92.900000	0.050000
823	06117500	18/07/2016	ZANPAL	F2	92.900000	0.040000
823	06117500	18/07/2016	RANFLU	F2	92.900000	0.030000
823	06117500	18/07/2016	OEDSPX	F2	92.900000	0.020000
823	06117500	18/07/2016	SPISPX	F2	92.900000	0.010000
823	06117500	18/07/2016	TETSPX	F2	92.900000	0.005000
823	06117500	18/07/2016	AZOFIL	F2	92.900000	0.005000
823	06117500	18/07/2016	EQUSPX	F2	92.900000	0.005000
823	06117500	18/07/2016	CERDEM	F2	92.900000	0.005000
823	06117500	18/07/2016	LEMMIN	F2	92.900000	0.005000
823	06117500	18/07/2016	LEMTRI	F2	92.900000	0.005000
823	06117500	18/07/2016	POTCRI	F2	92.900000	0.005000
823	06117500	18/07/2016	FONANT	F2	92.900000	0.005000
823	06117500	18/07/2016	CALSPX	F2	92.900000	0.005000

1496	06117500	10/07/2018	POTNOD	F1	18.000000	0.800000
1496	06117500	10/07/2018	BOLMAR	F1	18.000000	0.010000
1496	06117500	10/07/2018	PHOSPX	F1	18.000000	0.500000
1496	06117500	10/07/2018	CHESPX	F1	18.000000	0.001000
1496	06117500	10/07/2018	RIVSPX	F1	18.000000	0.001000
1496	06117500	10/07/2018	SPISPX	F1	18.000000	4.250000
1496	06117500	10/07/2018	AUDSPX	F1	18.000000	0.001000
1496	06117500	10/07/2018	SCZSPX	F1	18.000000	0.000100
1496	06117500	10/07/2018	CLASPX	F1	18.000000	2.003000
1496	06117500	10/07/2018	OEDSPX	F1	18.000000	0.027000
1496	06117500	10/07/2018	CHAVUL	F1	18.000000	0.200000
1496	06117500	10/07/2018	POTPEC	F1	18.000000	10.000000
1496	06117500	10/07/2018	ENCSPX	F1	18.000000	0.000100
1496	06117500	10/07/2018	CINFON	F1	18.000000	1.000000
1496	06117500	10/07/2018	FISCRA	F1	18.000000	1.010000
1496	06117500	10/07/2018	PHRAUS	F1	18.000000	0.200000
1496	06117500	10/07/2018	POTNOD	F2	82.000000	9.000000
1496	06117500	10/07/2018	LUDPEP	F2	82.000000	0.050000
1496	06117500	10/07/2018	PASDIS	F2	82.000000	0.001000
1496	06117500	10/07/2018	BOLMAR	F2	82.000000	0.010000
1496	06117500	10/07/2018	EQUPAL	F2	82.000000	0.001000
1496	06117500	10/07/2018	SPISPX	F2	82.000000	0.011000
1496	06117500	10/07/2018	POTBER	F2	82.000000	0.020000
1496	06117500	10/07/2018	CHAVUL	F2	82.000000	0.100000
1496	06117500	10/07/2018	POTPEC	F2	82.000000	20.000000
1496	06117500	10/07/2018	PHRAUS	F2	82.000000	3.000000
1496	06117500	10/07/2018	LYTSAL	F2	82.000000	0.001000

11306855	06117500	06/07/2022	CHAINT	F1	4.000000	6.000000
11306855	06117500	06/07/2022	LUDPEP	F1	4.000000	0.500000
11306855	06117500	06/07/2022	POTPEC	F1	4.000000	55.000000
11306855	06117500	06/07/2022	SPISPX	F1	4.000000	0.800000
11306855	06117500	06/07/2022	POTNOD	F1	4.000000	3.000000
11306855	06117500	06/07/2022	MYRSPI	F1	4.000000	0.000000
11306855	06117500	06/07/2022	MOUSPX	F1	4.000000	0.050000
11306855	06117500	06/07/2022	POTPUS	F1	4.000000	0.000000
11306855	06117500	06/07/2022	PHRAUS	F1	4.000000	0.010000
11306855	06117500	06/07/2022	CLASPX	F1	4.000000	3.300000
11306855	06117500	06/07/2022	CHAVUL	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ARUDON	F1	4.000000	0.000000
11306855	06117500	06/07/2022	CERDEM	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ZYGSPX	F1	4.000000	0.300000
11306855	06117500	06/07/2022	OEDSPX	F1	4.000000	0.100000
11306855	06117500	06/07/2022	CINDAN	F1	4.000000	0.010000
11306855	06117500	06/07/2022	FISCRA	F1	4.000000	0.010000
11306855	06117500	06/07/2022	CARSPX	F1	4.000000	0.010000
11306855	06117500	06/07/2022	ULOSPX	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ALILAN	F1	4.000000	0.000000
11306855	06117500	06/07/2022	ALIPLA	F1	4.000000	0.000000
11306855	06117500	06/07/2022	VERANA	F1	4.000000	0.000000
11306855	06117500	06/07/2022	JUNART	F1	4.000000	0.000000
11306855	06117500	06/07/2022	LYSVUL	F1	4.000000	0.000000
11306855	06117500	06/07/2022	LYTSAL	F1	4.000000	0.000000
11306855	06117500	06/07/2022	PASDIS	F1	4.000000	0.000000
11306855	06117500	06/07/2022	NAJMAR	F1	4.000000	0.000000
11306855	06117500	06/07/2022	POTCRI	F1	4.000000	0.000000
11306855	06117500	06/07/2022	EQUARV	F1	4.000000	0.000000
11306855	06117500	06/07/2022	AGRSTO	F1	4.000000	0.010000
11306855	06117500	06/07/2022	CHAINT	F2	96.000000	65.000000
11306855	06117500	06/07/2022	LUDPEP	F2	96.000000	12.000000
11306855	06117500	06/07/2022	POTPEC	F2	96.000000	5.000000
11306855	06117500	06/07/2022	SPISPX	F2	96.000000	4.260000
11306855	06117500	06/07/2022	POTNOD	F2	96.000000	2.000000
11306855	06117500	06/07/2022	MYRSPI	F2	96.000000	1.500000
11306855	06117500	06/07/2022	MOUSPX	F2	96.000000	0.900000
11306855	06117500	06/07/2022	POTPUS	F2	96.000000	0.750000
11306855	06117500	06/07/2022	PHRAUS	F2	96.000000	0.500000
11306855	06117500	06/07/2022	CLASPX	F2	96.000000	0.080000
11306855	06117500	06/07/2022	CHAVUL	F2	96.000000	0.100000
11306855	06117500	06/07/2022	ARUDON	F2	96.000000	0.050000
11306855	06117500	06/07/2022	CERDEM	F2	96.000000	0.050000
11306855	06117500	06/07/2022	ZYGSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	OEDSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	CINDAN	F2	96.000000	0.010000
11306855	06117500	06/07/2022	FISCRA	F2	96.000000	0.010000
11306855	06117500	06/07/2022	CARSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	ULOSPX	F2	96.000000	0.010000
11306855	06117500	06/07/2022	ALILAN	F2	96.000000	0.010000
11306855	06117500	06/07/2022	ALIPLA	F2	96.000000	0.010000
11306855	06117500	06/07/2022	VERANA	F2	96.000000	0.010000
11306855	06117500	06/07/2022	JUNART	F2	96.000000	0.010000
11306855	06117500	06/07/2022	LYSVUL	F2	96.000000	0.010000
11306855	06117500	06/07/2022	LYTSAL	F2	96.000000	0.010000
11306855	06117500	06/07/2022	PASDIS	F2	96.000000	0.010000
11306855	06117500	06/07/2022	NAJMAR	F2	96.000000	0.010000
11306855	06117500	06/07/2022	POTCRI	F2	96.000000	0.010000
11306855	06117500	06/07/2022	EQUARV	F2	96.000000	0.010000
11306855	06117500	06/07/2022	AGRSTO	F2	96.000000	0.000000

