CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
136	06123700	28/07/2008	CINAQU	F1	100.000000	10.000000
136	06123700	28/07/2008	RHYRIP	F1	100.000000	6.000000
136	06123700	28/07/2008	AMBTEN	F1	100.000000	6.000000
136	06123700	28/07/2008	VAUSPX	F1	100.000000	0.500000
136	06123700	28/07/2008	OSCSPX	F1	100.000000	0.500000
136	06123700	28/07/2008	SPISPX	F1	100.000000	0.500000
136	06123700	28/07/2008	MELSPX	F1	100.000000	0.100000
136	06123700	28/07/2008	OEDSPX	F1	100.000000	0.100000
136	06123700	28/07/2008	MICSPX	F1	100.000000	0.100000
136	06123700	28/07/2008	DIASPX	F1	100.000000	0.100000
136	06123700	28/07/2008	HILSPX	F1	100.000000	0.010000

80	06123700	22/07/2009	BERERE	F1	100.000000	40.000000
80	06123700	22/07/2009	FONANT	F1	100.000000	12.000000
80	06123700	22/07/2009	CINAQU	F1	100.000000	7.000000
80	06123700	22/07/2009	RHYRIP	F1	100.000000	7.000000
80	06123700	22/07/2009	AMBRIP	F1	100.000000	7.000000
80	06123700	22/07/2009	AMBTEN	F1	100.000000	7.000000
80	06123700	22/07/2009	SPISPX	F1	100.000000	1.000000
80	06123700	22/07/2009	HILSPX	F1	100.000000	0.100000
80	06123700	22/07/2009	MELSPX	F1	100.000000	0.010000
80	06123700	22/07/2009	BATSPX	F1	100.000000	0.010000
80	06123700	22/07/2009	VAUSPX	F1	100.000000	0.010000
80	06123700	22/07/2009	CLASPX	F1	100.000000	0.010000

48	06123700	21/07/2010	CINAQU	F1	30.000000	1.000000
48	06123700	21/07/2010	RHYRIP	F1	30.000000	1.000000
48	06123700	21/07/2010	APINOD	F2	70.000000	90.000000
48	06123700	21/07/2010	FONANT	F2	70.000000	3.000000
48	06123700	21/07/2010	MELSPX	F2	70.000000	0.050000
48	06123700	21/07/2010	RHISPX	F2	70.000000	0.010000
48	06123700	21/07/2010	ULOSPX	F2	70.000000	0.010000

1	06123700	28/06/2012	BERERE	F1	100.000000	70.000000
1	06123700	28/06/2012	FONANT	F1	100.000000	20.000000
1	06123700	28/06/2012	CINAQU	F1	100.000000	8.000000
1	06123700	28/06/2012	VAUSPX	F1	100.000000	3.300000
1	06123700	28/06/2012	RHYRIP	F1	100.000000	2.700000
1	06123700	28/06/2012	CRAFIL	F1	100.000000	0.900000
1	06123700	28/06/2012	MELSPX	F1	100.000000	0.700000
1	06123700	28/06/2012	RHISPX	F1	100.000000	0.700000
1	06123700	28/06/2012	HILSPX	F1	100.000000	0.600000
1	06123700	28/06/2012	SPISPX	F1	100.000000	0.150000
1	06123700	28/06/2012	MOUSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	TRISPX	F1	100.000000	0.010000
1	06123700	28/06/2012	AUDSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	BATSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	MICSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	PHOSPX	F1	100.000000	0.010000

11304704	06123700	04/07/2013	BERERE	F1	100.000000	12.000000
11304704	06123700	04/07/2013	CINAQU	F1	100.000000	5.000000
11304704	06123700	04/07/2013	CHIPOL	F1	100.000000	4.000000
11304704	06123700	04/07/2013	FONANT	F1	100.000000	2.000000
11304704	06123700	04/07/2013	VAUSPX	F1	100.000000	1.500000
11304704	06123700	04/07/2013	BATSPX	F1	100.000000	0.500000
11304704	06123700	04/07/2013	HILSPX	F1	100.000000	0.500000
11304704	06123700	04/07/2013	MELSPX	F1	100.000000	0.300000
11304704	06123700	04/07/2013	BRARIV	F1	100.000000	0.200000
11304704	06123700	04/07/2013	CRAFIL	F1	100.000000	0.050000
11304704	06123700	04/07/2013	SPISPX	F1	100.000000	0.030000
11304704	06123700	04/07/2013	CLASPX	F1	100.000000	0.010000
11304704	06123700	04/07/2013	OSCSPX	F1	100.000000	0.010000
11304704	06123700	04/07/2013	PHOSPX	F1	100.000000	0.010000
11304704	06123700	04/07/2013	CARPEN	F1	100.000000	0.010000
11304704	06123700	04/07/2013	RHISPX	F1	100.000000	0.010000
11304704	06123700	04/07/2013	PELEND	F1	100.000000	0.010000
11304704	06123700	04/07/2013	AGRSTO	F1	100.000000	0.010000

337	06123700	21/08/2014	CHIPOL	F1	93.000000	27.000000
337	06123700	21/08/2014	BERERE	F1	93.000000	20.000000
337	06123700	21/08/2014	MELSPX	F1	93.000000	5.000000
337	06123700	21/08/2014	FONANT	F1	93.000000	7.000000
337	06123700	21/08/2014	CINAQU	F1	93.000000	4.000000
337	06123700	21/08/2014	HILSPX	F1	93.000000	3.000000
337	06123700	21/08/2014	CLASPX	F1	93.000000	2.000000
337	06123700	21/08/2014	RHYRIP	F1	93.000000	1.000000
337	06123700	21/08/2014	SPISPX	F1	93.000000	0.600000
337	06123700	21/08/2014	BATSPX	F1	93.000000	0.500000
337	06123700	21/08/2014	AUDSPX	F1	93.000000	0.300000
337	06123700	21/08/2014	AMBRIP	F1	93.000000	0.100000
337	06123700	21/08/2014	VAUSPX	F1	93.000000	0.030000
337	06123700	21/08/2014	PELEND	F1	93.000000	0.030000
337	06123700	21/08/2014	CRAFIL	F1	93.000000	0.020000
337	06123700	21/08/2014	CINFON	F1	93.000000	0.010000
337	06123700	21/08/2014	MELSPX	F2	7.000000	33.000000
337	06123700	21/08/2014	FONANT	F2	7.000000	0.500000
337	06123700	21/08/2014	HILSPX	F2	7.000000	1.000000
337	06123700	21/08/2014	CLASPX	F2	7.000000	0.040000
337	06123700	21/08/2014	RHYRIP	F2	7.000000	0.020000
337	06123700	21/08/2014	CRAFIL	F2	7.000000	0.010000

433	06123700	15/09/2015	BERERE	F1	100.000000	15.000000
433	06123700	15/09/2015	CHIPOL	F1	100.000000	5.000000
433	06123700	15/09/2015	CINAQU	F1	100.000000	4.000000
433	06123700	15/09/2015	FONANT	F1	100.000000	1.000000
433	06123700	15/09/2015	MELSPX	F1	100.000000	0.600000
433	06123700	15/09/2015	HILSPX	F1	100.000000	0.500000
433	06123700	15/09/2015	RHYRIP	F1	100.000000	0.100000
433	06123700	15/09/2015	DIASPX	F1	100.000000	0.050000
433	06123700	15/09/2015	TRISPX	F1	100.000000	0.050000
433	06123700	15/09/2015	VAUSPX	F1	100.000000	0.050000
433	06123700	15/09/2015	CLASPX	F1	100.000000	0.030000
433	06123700	15/09/2015	CRAFIL	F1	100.000000	0.020000
433	06123700	15/09/2015	LEORIP	F1	100.000000	0.020000
433	06123700	15/09/2015	MICSPX	F1	100.000000	0.010000
433	06123700	15/09/2015	RHISPX	F1	100.000000	0.010000
433	06123700	15/09/2015	SPISPX	F1	100.000000	0.010000

834	06123700	29/06/2016	BERERE	F1	100.000000	25.000000
834	06123700	29/06/2016	CHIPOL	F1	100.000000	12.000000
834	06123700	29/06/2016	CINAQU	F1	100.000000	8.000000
834	06123700	29/06/2016	RHYRIP	F1	100.000000	1.500000
834	06123700	29/06/2016	HILSPX	F1	100.000000	1.000000
834	06123700	29/06/2016	CLASPX	F1	100.000000	0.500000
834	06123700	29/06/2016	MELSPX	F1	100.000000	0.500000
834	06123700	29/06/2016	VAUSPX	F1	100.000000	0.250000
834	06123700	29/06/2016	FONANT	F1	100.000000	0.100000
834	06123700	29/06/2016	TRISPX	F1	100.000000	0.040000
834	06123700	29/06/2016	SPISPX	F1	100.000000	0.010000
834	06123700	29/06/2016	CRAFIL	F1	100.000000	0.010000
834	06123700	29/06/2016	BATSPX	F1	100.000000	0.005000
834	06123700	29/06/2016	ULOSPX	F1	100.000000	0.005000
834	06123700	29/06/2016	BRARIV	F1	100.000000	0.005000
834	06123700	29/06/2016	RANREP	F1	100.000000	0.005000

1048	06123700	11/09/2017	BERERE	F1	100.000000	20.000000
1048	06123700	11/09/2017	CHIPOL	F1	100.000000	10.000000
1048	06123700	11/09/2017	CINAQU	F1	100.000000	8.000000
1048	06123700	11/09/2017	MELSPX	F1	100.000000	1.800000
1048	06123700	11/09/2017	FONANT	F1	100.000000	1.000000
1048	06123700	11/09/2017	RHYRIP	F1	100.000000	1.000000
1048	06123700	11/09/2017	HILSPX	F1	100.000000	0.800000
1048	06123700	11/09/2017	CLASPX	F1	100.000000	0.400000
1048	06123700	11/09/2017	TRISPX	F1	100.000000	0.200000
1048	06123700	11/09/2017	BATSPX	F1	100.000000	0.010000
1048	06123700	11/09/2017	SPISPX	F1	100.000000	0.010000
1048	06123700	11/09/2017	VAUSPX	F1	100.000000	0.010000
1048	06123700	11/09/2017	PHOSPX	F1	100.000000	0.005000
1048	06123700	11/09/2017	CRAFIL	F1	100.000000	0.005000

1513	06123700	18/07/2018	BANSPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	BATSPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	CLASPX	F1	94.000000	0.500000
1513	06123700	18/07/2018	HILSPX	F1	94.000000	0.800000
1513	06123700	18/07/2018	MELSPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	SPISPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	TRISPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	VAUSPX	F1	94.000000	0.500000
1513	06123700	18/07/2018	CHIPOL	F1	94.000000	10.000000
1513	06123700	18/07/2018	PELEND	F1	94.000000	0.010000
1513	06123700	18/07/2018	CINAQU	F1	94.000000	7.000000
1513	06123700	18/07/2018	CRAFIL	F1	94.000000	0.010000
1513	06123700	18/07/2018	FONANT	F1	94.000000	2.000000
1513	06123700	18/07/2018	LEORIP	F1	94.000000	0.010000
1513	06123700	18/07/2018	RHYRIP	F1	94.000000	1.000000
1513	06123700	18/07/2018	AGRSTO	F1	94.000000	0.010000
1513	06123700	18/07/2018	BERERE	F1	94.000000	15.000000
1513	06123700	18/07/2018	CARPEN	F1	94.000000	0.010000
1513	06123700	18/07/2018	CLASPX	F2	6.000000	0.020000
1513	06123700	18/07/2018	DIASPX	F2	6.000000	0.200000
1513	06123700	18/07/2018	MELSPX	F2	6.000000	1.500000
1513	06123700	18/07/2018	SPISPX	F2	6.000000	0.010000
1513	06123700	18/07/2018	TRISPX	F2	6.000000	0.300000
1513	06123700	18/07/2018	VAUSPX	F2	6.000000	0.010000

11303635	06123700	13/08/2019	CLASPX	F1	100.000000	0.494600
11303635	06123700	13/08/2019	TRISPX	F1	100.000000	0.410200
11303635	06123700	13/08/2019	PHOSPX	F1	100.000000	0.008100
11303635	06123700	13/08/2019	MELSPX	F1	100.000000	4.985000
11303635	06123700	13/08/2019	VAUSPX	F1	100.000000	7.771800
11303635	06123700	13/08/2019	SPISPX	F1	100.000000	7.200200
11303635	06123700	13/08/2019	STISPX	F1	100.000000	0.075100
11303635	06123700	13/08/2019	ENCSPX	F1	100.000000	0.075000
11303635	06123700	13/08/2019	HILSPX	F1	100.000000	0.500000
11303635	06123700	13/08/2019	GONSPX	F1	100.000000	0.510000
11303635	06123700	13/08/2019	CHIPOL	F1	100.000000	15.000000
11303635	06123700	13/08/2019	CINAQU	F1	100.000000	1.000000
11303635	06123700	13/08/2019	RHYRIP	F1	100.000000	2.510000
11303635	06123700	13/08/2019	FONANT	F1	100.000000	10.000000
11303635	06123700	13/08/2019	BRARIV	F1	100.000000	2.500000
11303635	06123700	13/08/2019	BERERE	F1	100.000000	20.000000
11303635	06123700	13/08/2019	VERANA	F1	100.000000	0.001000
11303635	06123700	13/08/2019	LYNSPX	F1	100.000000	0.075000

11304399	06123700	28/07/2020	PHOSPX	F1	100.000000	0.009500
11304399	06123700	28/07/2020	MELSPX	F1	100.000000	6.973800
11304399	06123700	28/07/2020	HILSPX	F1	100.000000	0.487500
11304399	06123700	28/07/2020	GONSPX	F1	100.000000	0.012500
11304399	06123700	28/07/2020	BERERE	F1	100.000000	1.500000
11304399	06123700	28/07/2020	MICSPX	F1	100.000000	0.677000
11304399	06123700	28/07/2020	VAUSPX	F1	100.000000	1.678300
11304399	06123700	28/07/2020	TRISPX	F1	100.000000	0.502000
11304399	06123700	28/07/2020	CINAQU	F1	100.000000	2.167000
11304399	06123700	28/07/2020	SPISPX	F1	100.000000	0.033700
11304399	06123700	28/07/2020	AGRSTO	F1	100.000000	0.030000
11304399	06123700	28/07/2020	CARPEN	F1	100.000000	0.020000
11304399	06123700	28/07/2020	ULOSPX	F1	100.000000	0.000200
11304399	06123700	28/07/2020	CLASPX	F1	100.000000	0.002000
11304399	06123700	28/07/2020	OEDSPX	F1	100.000000	0.001000
11304399	06123700	28/07/2020	LEORIP	F1	100.000000	0.010000
11304399	06123700	28/07/2020	RHYRIP	F1	100.000000	1.500000
11304399	06123700	28/07/2020	FONANT	F1	100.000000	1.472500
11304399	06123700	28/07/2020	CRAFIL	F1	100.000000	0.087500
11304399	06123700	28/07/2020	CHIPOL	F1	100.000000	2.000000
11304399	06123700	28/07/2020	CINFON	F1	100.000000	0.005500

11305370	06123700	21/07/2021	BERERE	F1	75.000000	18.000000
11305370	06123700	21/07/2021	CINAQU	F1	75.000000	8.000000
11305370	06123700	21/07/2021	VAUSPX	F1	75.000000	6.000000
11305370	06123700	21/07/2021	MELSPX	F1	75.000000	0.800000
11305370	06123700	21/07/2021	CHIPOL	F1	75.000000	4.000000
11305370	06123700	21/07/2021	FONANT	F1	75.000000	3.000000
11305370	06123700	21/07/2021	HILSPX	F1	75.000000	1.200000
11305370	06123700	21/07/2021	RHYRIP	F1	75.000000	1.000000
11305370	06123700	21/07/2021	PELEND	F1	75.000000	0.050000
11305370	06123700	21/07/2021	RHISPX	F1	75.000000	0.020000
11305370	06123700	21/07/2021	VERANA	F1	75.000000	0.010000
11305370	06123700	21/07/2021	CRAFIL	F1	75.000000	0.010000
11305370	06123700	21/07/2021	FISCRA	F1	75.000000	0.010000
11305370	06123700	21/07/2021	BATSPX	F1	75.000000	0.000000
11305370	06123700	21/07/2021	PHOSPX	F1	75.000000	0.000000
11305370	06123700	21/07/2021	CARPEN	F1	75.000000	0.000000
11305370	06123700	21/07/2021	POEREP	F1	75.000000	0.000000
11305370	06123700	21/07/2021	BERERE	F2	25.000000	0.200000
11305370	06123700	21/07/2021	CINAQU	F2	25.000000	0.200000
11305370	06123700	21/07/2021	VAUSPX	F2	25.000000	0.500000
11305370	06123700	21/07/2021	MELSPX	F2	25.000000	15.000000
11305370	06123700	21/07/2021	CHIPOL	F2	25.000000	0.000000
11305370	06123700	21/07/2021	FONANT	F2	25.000000	0.000000
11305370	06123700	21/07/2021	HILSPX	F2	25.000000	0.200000
11305370	06123700	21/07/2021	RHYRIP	F2	25.000000	0.000000
11305370	06123700	21/07/2021	PELEND	F2	25.000000	0.000000
11305370	06123700	21/07/2021	RHISPX	F2	25.000000	0.050000
11305370	06123700	21/07/2021	VERANA	F2	25.000000	0.010000
11305370	06123700	21/07/2021	CRAFIL	F2	25.000000	0.000000
11305370	06123700	21/07/2021	FISCRA	F2	25.000000	0.000000
11305370	06123700	21/07/2021	BATSPX	F2	25.000000	0.010000
11305370	06123700	21/07/2021	PHOSPX	F2	25.000000	0.010000
11305370	06123700	21/07/2021	CARPEN	F2	25.000000	0.010000
11305370	06123700	21/07/2021	POEREP	F2	25.000000	0.010000

11306858	06123700	06/07/2022	BERERE	F1	95.000000	20.000000
11306858	06123700	06/07/2022	CINAQU	F1	95.000000	13.000000
11306858	06123700	06/07/2022	FONANT	F1	95.000000	5.000000
11306858	06123700	06/07/2022	VAUSPX	F1	95.000000	4.250000
11306858	06123700	06/07/2022	CHIPOL	F1	95.000000	4.000000
11306858	06123700	06/07/2022	OXYSPE	F1	95.000000	2.000000
11306858	06123700	06/07/2022	HILSPX	F1	95.000000	1.500000
11306858	06123700	06/07/2022	MELSPX	F1	95.000000	0.500000
11306858	06123700	06/07/2022	TRISPX	F1	95.000000	0.000000
11306858	06123700	06/07/2022	CLASPX	F1	95.000000	0.050000
11306858	06123700	06/07/2022	MICSPX	F1	95.000000	0.010000
11306858	06123700	06/07/2022	AGRSTO	F1	95.000000	0.010000
11306858	06123700	06/07/2022	VERANA	F1	95.000000	0.010000
11306858	06123700	06/07/2022	POEREP	F1	95.000000	0.010000
11306858	06123700	06/07/2022	BATSPX	F1	95.000000	0.010000
11306858	06123700	06/07/2022	SPISPX	F1	95.000000	0.010000
11306858	06123700	06/07/2022	PELSPX	F1	95.000000	0.010000
11306858	06123700	06/07/2022	CRAFIL	F1	95.000000	0.010000
11306858	06123700	06/07/2022	FISCRA	F1	95.000000	0.010000
11306858	06123700	06/07/2022	LEORIP	F1	95.000000	0.010000
11306858	06123700	06/07/2022	CARPEN	F1	95.000000	0.000000
11306858	06123700	06/07/2022	BERERE	F2	5.000000	0.000000
11306858	06123700	06/07/2022	CINAQU	F2	5.000000	0.000000
11306858	06123700	06/07/2022	FONANT	F2	5.000000	1.500000
11306858	06123700	06/07/2022	VAUSPX	F2	5.000000	0.100000
11306858	06123700	06/07/2022	CHIPOL	F2	5.000000	0.000000
11306858	06123700	06/07/2022	OXYSPE	F2	5.000000	0.000000
11306858	06123700	06/07/2022	HILSPX	F2	5.000000	0.100000
11306858	06123700	06/07/2022	MELSPX	F2	5.000000	10.200000
11306858	06123700	06/07/2022	TRISPX	F2	5.000000	1.200000
11306858	06123700	06/07/2022	CLASPX	F2	5.000000	0.000000
11306858	06123700	06/07/2022	MICSPX	F2	5.000000	0.600000
11306858	06123700	06/07/2022	AGRSTO	F2	5.000000	0.010000
11306858	06123700	06/07/2022	VERANA	F2	5.000000	0.010000
11306858	06123700	06/07/2022	POEREP	F2	5.000000	0.010000
11306858	06123700	06/07/2022	BATSPX	F2	5.000000	0.000000
11306858	06123700	06/07/2022	SPISPX	F2	5.000000	0.000000
11306858	06123700	06/07/2022	PELSPX	F2	5.000000	0.000000
11306858	06123700	06/07/2022	CRAFIL	F2	5.000000	0.000000
11306858	06123700	06/07/2022	FISCRA	F2	5.000000	0.000000
11306858	06123700	06/07/2022	LEORIP	F2	5.000000	0.000000
11306858	06123700	06/07/2022	CARPEN	F2	5.000000	0.010000

