CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303210	06177988	13/06/2010	CLASPX	F1	70.000000	23.000000
11303210	06177988	13/06/2010	VAUSPX	F1	70.000000	9.290000
11303210	06177988	13/06/2010	LEMMIN	F1	70.000000	5.950000
11303210	06177988	13/06/2010	AGRSTO	F1	70.000000	1.140000
11303210	06177988	13/06/2010	VERANA	F1	70.000000	0.710000
11303210	06177988	13/06/2010	NASOFF	F1	70.000000	0.480000
11303210	06177988	13/06/2010	MENAQU	F1	70.000000	0.240000
11303210	06177988	13/06/2010	APINOD	F1	70.000000	0.240000
11303210	06177988	13/06/2010	PHAARU	F1	70.000000	0.240000
11303210	06177988	13/06/2010	ALIPLA	F1	70.000000	0.010000
11303210	06177988	13/06/2010	LYTSAL	F1	70.000000	0.010000
11303210	06177988	13/06/2010	RORAMP	F1	70.000000	0.010000
11303210	06177988	13/06/2010	SOADUL	F1	70.000000	0.010000
11303210	06177988	13/06/2010	BIDTRI	F1	70.000000	0.010000
11303210	06177988	13/06/2010	LAMALB	F1	70.000000	0.010000
11303210	06177988	13/06/2010	SCRAUR	F1	70.000000	0.010000
11303210	06177988	13/06/2010	CARSPX	F1	70.000000	0.010000
11303210	06177988	13/06/2010	CLASPX	F2	30.000000	50.000000
11303210	06177988	13/06/2010	VAUSPX	F2	30.000000	0.010000
11303210	06177988	13/06/2010	LEMMIN	F2	30.000000	1.670000
11303210	06177988	13/06/2010	VERANA	F2	30.000000	0.010000
11303210	06177988	13/06/2010	NASOFF	F2	30.000000	0.010000
11303210	06177988	13/06/2010	MENAQU	F2	30.000000	0.010000
11303210	06177988	13/06/2010	APINOD	F2	30.000000	0.010000
11303210	06177988	13/06/2010	PHAARU	F2	30.000000	0.010000
11303210	06177988	13/06/2010	FONANT	F2	30.000000	0.010000
11303210	06177988	13/06/2010	AMBRIP	F2	30.000000	0.010000
11303210	06177988	13/06/2010	CALPLA	F2	30.000000	0.010000

1226	06177988	01/08/2013	CRAFIL	F1	13.000000	0.020000
1226	06177988	01/08/2013	MENAQU	F1	13.000000	0.020000
1226	06177988	01/08/2013	CLASPX	F1	13.000000	0.010000
1226	06177988	01/08/2013	LEASPX	F1	13.000000	0.010000
1226	06177988	01/08/2013	AGRSTO	F1	13.000000	0.010000
1226	06177988	01/08/2013	PHRAUS	F1	13.000000	0.010000
1226	06177988	01/08/2013	AMBRIP	F2	87.000000	0.200000
1226	06177988	01/08/2013	FISCRA	F2	87.000000	0.200000
1226	06177988	01/08/2013	CRAFIL	F2	87.000000	0.020000
1226	06177988	01/08/2013	FONANT	F2	87.000000	0.020000
1226	06177988	01/08/2013	APINOD	F2	87.000000	0.010000
1226	06177988	01/08/2013	CALSPX	F2	87.000000	0.010000

1399	06177988	15/06/2016	VAUSPX	F1	40.000000	17.000000
1399	06177988	15/06/2016	CLASPX	F1	40.000000	73.500000
1399	06177988	15/06/2016	LEMMIT	F1	40.000000	6.000000
1399	06177988	15/06/2016	LEMMIN	F1	40.000000	4.000000
1399	06177988	15/06/2016	SPISPX	F1	40.000000	2.500000
1399	06177988	15/06/2016	AGRSTO	F1	40.000000	1.300000
1399	06177988	15/06/2016	MENAQU	F1	40.000000	1.300000
1399	06177988	15/06/2016	FISCRA	F1	40.000000	0.300000
1399	06177988	15/06/2016	HELNOD	F1	40.000000	0.700000
1399	06177988	15/06/2016	LEORIP	F1	40.000000	0.100000
1399	06177988	15/06/2016	CRAFIL	F1	40.000000	0.100000
1399	06177988	15/06/2016	VERANA	F1	40.000000	0.100000
1399	06177988	15/06/2016	BARVUL	F1	40.000000	0.100000
1399	06177988	15/06/2016	SCRAUR	F1	40.000000	0.050000
1399	06177988	15/06/2016	NASOFF	F1	40.000000	0.010000
1399	06177988	15/06/2016	CALOBT	F1	40.000000	0.005000
1399	06177988	15/06/2016	VAUSPX	F2	60.000000	76.500000
1399	06177988	15/06/2016	CLASPX	F2	60.000000	16.000000
1399	06177988	15/06/2016	LEMMIT	F2	60.000000	3.000000
1399	06177988	15/06/2016	LEMMIN	F2	60.000000	2.000000
1399	06177988	15/06/2016	FISCRA	F2	60.000000	0.500000
1399	06177988	15/06/2016	LEORIP	F2	60.000000	0.200000
1399	06177988	15/06/2016	CRAFIL	F2	60.000000	0.100000
1399	06177988	15/06/2016	VERANA	F2	60.000000	0.010000

1543	06177988	28/06/2018	CLASPX	F1	59.000000	0.010000
1543	06177988	28/06/2018	GONSPX	F1	59.000000	0.050000
1543	06177988	28/06/2018	LEASPX	F1	59.000000	0.100000
1543	06177988	28/06/2018	CINRIP	F1	59.000000	0.010000
1543	06177988	28/06/2018	CRAFIL	F1	59.000000	0.150000
1543	06177988	28/06/2018	FISCRA	F1	59.000000	0.300000
1543	06177988	28/06/2018	FONANT	F1	59.000000	0.010000
1543	06177988	28/06/2018	LEORIP	F1	59.000000	0.100000
1543	06177988	28/06/2018	RHYRIP	F1	59.000000	0.010000
1543	06177988	28/06/2018	AGRSTO	F1	59.000000	0.750000
1543	06177988	28/06/2018	MENAQU	F1	59.000000	0.050000
1543	06177988	28/06/2018	PHAARU	F1	59.000000	0.010000
1543	06177988	28/06/2018	FISCRA	F2	41.000000	0.100000
1543	06177988	28/06/2018	LEORIP	F2	41.000000	0.010000

11305174	06177988	01/07/2020	FISCRA	F1	55.000000	2.500000
11305174	06177988	01/07/2020	CLASPX	F1	55.000000	0.750000
11305174	06177988	01/07/2020	VAUSPX	F1	55.000000	0.000000
11305174	06177988	01/07/2020	LEORIP	F1	55.000000	0.050000
11305174	06177988	01/07/2020	CALSPX	F1	55.000000	0.010000
11305174	06177988	01/07/2020	CRAFIL	F1	55.000000	0.020000
11305174	06177988	01/07/2020	PELSPX	F1	55.000000	0.010000
11305174	06177988	01/07/2020	CINRIP	F1	55.000000	0.010000
11305174	06177988	01/07/2020	RHYRIP	F1	55.000000	0.010000
11305174	06177988	01/07/2020	AGRSTO	F1	55.000000	0.010000
11305174	06177988	01/07/2020	VERANA	F1	55.000000	0.010000
11305174	06177988	01/07/2020	HELNOD	F1	55.000000	0.010000
11305174	06177988	01/07/2020	LYTSAL	F1	55.000000	0.000000
11305174	06177988	01/07/2020	FISCRA	F2	45.000000	0.010000
11305174	06177988	01/07/2020	CLASPX	F2	45.000000	0.000000
11305174	06177988	01/07/2020	VAUSPX	F2	45.000000	0.850000
11305174	06177988	01/07/2020	LEORIP	F2	45.000000	0.010000
11305174	06177988	01/07/2020	CALSPX	F2	45.000000	0.050000
11305174	06177988	01/07/2020	CRAFIL	F2	45.000000	0.020000
11305174	06177988	01/07/2020	PELSPX	F2	45.000000	0.000000
11305174	06177988	01/07/2020	CINRIP	F2	45.000000	0.000000
11305174	06177988	01/07/2020	RHYRIP	F2	45.000000	0.000000
11305174	06177988	01/07/2020	AGRSTO	F2	45.000000	0.000000
11305174	06177988	01/07/2020	VERANA	F2	45.000000	0.000000
11305174	06177988	01/07/2020	HELNOD	F2	45.000000	0.000000
11305174	06177988	01/07/2020	LYTSAL	F2	45.000000	0.010000

11307387	06177988	16/06/2022	FISCRA	F1	30.000000	0.500000
11307387	06177988	16/06/2022	LEORIP	F1	30.000000	0.000000
11307387	06177988	16/06/2022	AGRSTO	F1	30.000000	0.060000
11307387	06177988	16/06/2022	CALOBT	F1	30.000000	0.040000
11307387	06177988	16/06/2022	FONANT	F1	30.000000	0.020000
11307387	06177988	16/06/2022	NASOFF	F1	30.000000	0.020000
11307387	06177988	16/06/2022	VERANA	F1	30.000000	0.020000
11307387	06177988	16/06/2022	ALILAN	F1	30.000000	0.010000
11307387	06177988	16/06/2022	LYTSAL	F1	30.000000	0.010000
11307387	06177988	16/06/2022	CRAFIL	F1	30.000000	0.000000
11307387	06177988	16/06/2022	PHAARU	F1	30.000000	0.000000
11307387	06177988	16/06/2022	HELNOD	F1	30.000000	0.000000
11307387	06177988	16/06/2022	CLASPX	F1	30.000000	0.010000
11307387	06177988	16/06/2022	LEASPX	F1	30.000000	0.010000
11307387	06177988	16/06/2022	RHYRIP	F1	30.000000	0.010000
11307387	06177988	16/06/2022	EQUARV	F1	30.000000	0.010000
11307387	06177988	16/06/2022	FISCRA	F2	70.000000	1.000000
11307387	06177988	16/06/2022	LEORIP	F2	70.000000	0.070000
11307387	06177988	16/06/2022	AGRSTO	F2	70.000000	0.020000
11307387	06177988	16/06/2022	CALOBT	F2	70.000000	0.010000
11307387	06177988	16/06/2022	FONANT	F2	70.000000	0.010000
11307387	06177988	16/06/2022	NASOFF	F2	70.000000	0.010000
11307387	06177988	16/06/2022	VERANA	F2	70.000000	0.010000
11307387	06177988	16/06/2022	ALILAN	F2	70.000000	0.010000
11307387	06177988	16/06/2022	LYTSAL	F2	70.000000	0.010000
11307387	06177988	16/06/2022	CRAFIL	F2	70.000000	0.010000
11307387	06177988	16/06/2022	PHAARU	F2	70.000000	0.010000
11307387	06177988	16/06/2022	HELNOD	F2	70.000000	0.010000
11307387	06177988	16/06/2022	CLASPX	F2	70.000000	0.000000
11307387	06177988	16/06/2022	LEASPX	F2	70.000000	0.000000
11307387	06177988	16/06/2022	RHYRIP	F2	70.000000	0.000000
11307387	06177988	16/06/2022	EQUARV	F2	70.000000	0.000000

