CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302050	05094810	01/08/2011	MYRSPI	F2	100.000000	1.500000
11302050	05094810	01/08/2011	OSCSPX	F2	100.000000	0.100000
11302050	05094810	01/08/2011	RANFLU	F2	100.000000	0.010000
11302050	05094810	01/08/2011	LYCEUR	F2	100.000000	0.010000
11302050	05094810	01/08/2011	MENAQU	F2	100.000000	0.010000
11302050	05094810	01/08/2011	REYJAP	F2	100.000000	0.010000
11302050	05094810	01/08/2011	BIDTRI	F2	100.000000	0.010000
11302050	05094810	01/08/2011	URTDIO	F2	100.000000	0.010000

11302312	05094810	29/08/2012	MYRSPI	F1	100.000000	1.000000
11302312	05094810	29/08/2012	OSCSPX	F1	100.000000	0.010000
11302312	05094810	29/08/2012	RANREP	F1	100.000000	0.010000

11302698	05094810	16/07/2013	OSCSPX	F1	100.000000	0.900000
11302698	05094810	16/07/2013	MYRSPI	F1	100.000000	0.220000
11302698	05094810	16/07/2013	CLASPX	F1	100.000000	0.040000
11302698	05094810	16/07/2013	AMBRIP	F1	100.000000	0.010000
11302698	05094810	16/07/2013	AMBFLU	F1	100.000000	0.010000
11302698	05094810	16/07/2013	FONANT	F1	100.000000	0.010000
11302698	05094810	16/07/2013	EQUPAL	F1	100.000000	0.010000
11302698	05094810	16/07/2013	ELOCAN	F1	100.000000	0.010000
11302698	05094810	16/07/2013	NEWCOD	F1	100.000000	0.010000
11302698	05094810	16/07/2013	LYTSAL	F1	100.000000	0.010000
11302698	05094810	16/07/2013	MENAQU	F1	100.000000	0.010000
11302698	05094810	16/07/2013	PHAARU	F1	100.000000	0.010000
11302698	05094810	16/07/2013	RANFLU	F1	100.000000	0.010000
11302698	05094810	16/07/2013	RANREP	F1	100.000000	0.010000
11302698	05094810	16/07/2013	THAALO	F1	100.000000	0.010000
11302698	05094810	16/07/2013	MENSPX	F1	100.000000	0.010000

11302984	05094810	09/10/2014	RANPEE	F1	100.000000	0.050000
11302984	05094810	09/10/2014	OEDSPX	F1	100.000000	0.010000
11302984	05094810	09/10/2014	PHOSPX	F1	100.000000	0.010000
11302984	05094810	09/10/2014	SPISPX	F1	100.000000	0.010000
11302984	05094810	09/10/2014	FISTAX	F1	100.000000	0.010000
11302984	05094810	09/10/2014	FONANT	F1	100.000000	0.010000
11302984	05094810	09/10/2014	LEMMIN	F1	100.000000	0.010000
11302984	05094810	09/10/2014	MYRSPI	F1	100.000000	0.010000
11302984	05094810	09/10/2014	RANSAR	F1	100.000000	0.010000

11304091	05094810	07/07/2015	PHOSPX	F1	100.000000	0.020000
11304091	05094810	07/07/2015	STISPX	F1	100.000000	0.010000
11304091	05094810	07/07/2015	RANPEU	F1	100.000000	0.020000
11304091	05094810	07/07/2015	SPISPX	F1	100.000000	0.060000
11304091	05094810	07/07/2015	ELOCAN	F1	100.000000	0.400000
11304091	05094810	07/07/2015	MYRSPI	F1	100.000000	0.020000
11304091	05094810	07/07/2015	PERHYD	F1	100.000000	0.010000
11304091	05094810	07/07/2015	OEDSPX	F1	100.000000	0.010000
11304091	05094810	07/07/2015	NEWCOD	F1	100.000000	0.010000

11301665	05094810	26/08/2016	MYRSPI	F1	100.000000	0.430000
11301665	05094810	26/08/2016	RANPEU	F1	100.000000	0.050000
11301665	05094810	26/08/2016	AGRSTO	F1	100.000000	0.010000
11301665	05094810	26/08/2016	CARSPX	F1	100.000000	0.010000
11301665	05094810	26/08/2016	CYPERA	F1	100.000000	0.010000
11301665	05094810	26/08/2016	FISFON	F1	100.000000	0.010000
11301665	05094810	26/08/2016	LEORIP	F1	100.000000	0.010000
11301665	05094810	26/08/2016	LYCEUR	F1	100.000000	0.010000
11301665	05094810	26/08/2016	MENAQU	F1	100.000000	0.010000
11301665	05094810	26/08/2016	PERMAC	F1	100.000000	0.010000
11301665	05094810	26/08/2016	PHAARU	F1	100.000000	0.010000
11301665	05094810	26/08/2016	PHOSPX	F1	100.000000	0.010000
11301665	05094810	26/08/2016	RANREP	F1	100.000000	0.010000
11301665	05094810	26/08/2016	SPAERE	F1	100.000000	0.010000
11301665	05094810	26/08/2016	SPISPX	F1	100.000000	0.010000
11301665	05094810	26/08/2016	NEWCOD	F1	100.000000	0.010000
11301665	05094810	26/08/2016	MYRSPI	F2	0.000000	0.000000
11301665	05094810	26/08/2016	RANPEU	F2	0.000000	0.000000
11301665	05094810	26/08/2016	AGRSTO	F2	0.000000	0.000000
11301665	05094810	26/08/2016	CARSPX	F2	0.000000	0.000000
11301665	05094810	26/08/2016	CYPERA	F2	0.000000	0.000000
11301665	05094810	26/08/2016	FISFON	F2	0.000000	0.000000
11301665	05094810	26/08/2016	LEORIP	F2	0.000000	0.000000
11301665	05094810	26/08/2016	LYCEUR	F2	0.000000	0.000000
11301665	05094810	26/08/2016	MENAQU	F2	0.000000	0.000000
11301665	05094810	26/08/2016	PERMAC	F2	0.000000	0.000000
11301665	05094810	26/08/2016	PHAARU	F2	0.000000	0.000000
11301665	05094810	26/08/2016	PHOSPX	F2	0.000000	0.000000
11301665	05094810	26/08/2016	RANREP	F2	0.000000	0.000000
11301665	05094810	26/08/2016	SPAERE	F2	0.000000	0.000000
11301665	05094810	26/08/2016	SPISPX	F2	0.000000	0.000000
11301665	05094810	26/08/2016	NEWCOD	F2	0.000000	0.000000

11303807	05094810	29/08/2017	CRAFIL	F1	0.000000	0.010000
11303807	05094810	29/08/2017	PHOSPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	MENAQU	F1	0.000000	0.010000
11303807	05094810	29/08/2017	LYCEUR	F1	0.000000	0.010000
11303807	05094810	29/08/2017	AGRSTO	F1	0.000000	0.010000
11303807	05094810	29/08/2017	LEMMIN	F1	0.000000	0.010000
11303807	05094810	29/08/2017	SPISPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	MYRSPI	F1	0.000000	0.020000
11303807	05094810	29/08/2017	CLASPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	OEDSPX	F1	0.000000	0.010000
11303807	05094810	29/08/2017	LEORIP	F1	0.000000	0.010000
11303807	05094810	29/08/2017	CONCON	F1	0.000000	0.010000
11303807	05094810	29/08/2017	DILMUC	F1	0.000000	0.010000
11303807	05094810	29/08/2017	JUNEFF	F1	0.000000	0.010000
11303807	05094810	29/08/2017	MENLON	F1	0.000000	0.010000
11303807	05094810	29/08/2017	OXYHIA	F1	0.000000	0.010000
11303807	05094810	29/08/2017	PISSTR	F1	0.000000	0.010000
11303807	05094810	29/08/2017	RANREP	F1	0.000000	0.010000
11303807	05094810	29/08/2017	URTDIO	F1	0.000000	0.010000
11303807	05094810	29/08/2017	CRAFIL	F2	100.000000	0.000000
11303807	05094810	29/08/2017	PHOSPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	MENAQU	F2	100.000000	0.000000
11303807	05094810	29/08/2017	LYCEUR	F2	100.000000	0.000000
11303807	05094810	29/08/2017	AGRSTO	F2	100.000000	0.000000
11303807	05094810	29/08/2017	LEMMIN	F2	100.000000	0.000000
11303807	05094810	29/08/2017	SPISPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	MYRSPI	F2	100.000000	0.000000
11303807	05094810	29/08/2017	CLASPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	OEDSPX	F2	100.000000	0.000000
11303807	05094810	29/08/2017	LEORIP	F2	100.000000	0.000000
11303807	05094810	29/08/2017	CONCON	F2	100.000000	0.000000
11303807	05094810	29/08/2017	DILMUC	F2	100.000000	0.000000
11303807	05094810	29/08/2017	JUNEFF	F2	100.000000	0.000000
11303807	05094810	29/08/2017	MENLON	F2	100.000000	0.000000
11303807	05094810	29/08/2017	OXYHIA	F2	100.000000	0.000000
11303807	05094810	29/08/2017	PISSTR	F2	100.000000	0.000000
11303807	05094810	29/08/2017	RANREP	F2	100.000000	0.000000
11303807	05094810	29/08/2017	URTDIO	F2	100.000000	0.000000

11301142	05094810	24/09/2018	AGRSTO	F1	90.890000	0.010000
11301142	05094810	24/09/2018	ASTSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	DIASPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	LEORIP	F1	90.890000	0.010000
11301142	05094810	24/09/2018	LYCEUR	F1	90.890000	0.010000
11301142	05094810	24/09/2018	MELSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	MENAQU	F1	90.890000	0.010000
11301142	05094810	24/09/2018	MYRVER	F1	90.890000	0.230000
11301142	05094810	24/09/2018	OEDSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	PHOSPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	PHRAUS	F1	90.890000	0.010000
11301142	05094810	24/09/2018	RHISPX	F1	90.890000	0.010000
11301142	05094810	24/09/2018	SPISPX	F1	90.890000	0.010000

11304187	05094810	11/06/2019	PHOSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	DIASPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	LEORIP	F1	2.000000	0.010000
11304187	05094810	11/06/2019	BIDSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	GLYSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	SPISPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	MELSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	LYCEUR	F1	2.000000	0.010000
11304187	05094810	11/06/2019	FONHYD	F1	2.000000	0.010000
11304187	05094810	11/06/2019	CLASPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	MENAQU	F1	2.000000	0.010000
11304187	05094810	11/06/2019	CAMSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	PHAARU	F1	2.000000	0.010000
11304187	05094810	11/06/2019	RANREP	F1	2.000000	0.010000
11304187	05094810	11/06/2019	VAUSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	OEDSPX	F1	2.000000	0.010000
11304187	05094810	11/06/2019	LYSNUM	F1	2.000000	0.010000
11304187	05094810	11/06/2019	CYPERA	F1	2.000000	0.010000
11304187	05094810	11/06/2019	FISFON	F1	2.000000	0.010000
11304187	05094810	11/06/2019	JUNEFF	F1	2.000000	0.010000
11304187	05094810	11/06/2019	FISOSM	F1	2.000000	0.010000
11304187	05094810	11/06/2019	LYSVUL	F1	2.000000	0.010000
11304187	05094810	11/06/2019	CARRIP	F1	2.000000	0.100000
11304187	05094810	11/06/2019	PERHYD	F1	2.000000	0.500000
11304187	05094810	11/06/2019	SPAERE	F1	2.000000	1.000000
11304187	05094810	11/06/2019	PHOSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	DIASPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	LEORIP	F2	98.000000	0.000000
11304187	05094810	11/06/2019	BIDSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	GLYSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	SPISPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	MELSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	LYCEUR	F2	98.000000	0.000000
11304187	05094810	11/06/2019	FONHYD	F2	98.000000	0.000000
11304187	05094810	11/06/2019	CLASPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	MENAQU	F2	98.000000	0.000000
11304187	05094810	11/06/2019	CAMSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	PHAARU	F2	98.000000	0.000000
11304187	05094810	11/06/2019	RANREP	F2	98.000000	0.000000
11304187	05094810	11/06/2019	VAUSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	OEDSPX	F2	98.000000	0.000000
11304187	05094810	11/06/2019	LYSNUM	F2	98.000000	0.000000
11304187	05094810	11/06/2019	CYPERA	F2	98.000000	0.000000
11304187	05094810	11/06/2019	FISFON	F2	98.000000	0.000000
11304187	05094810	11/06/2019	JUNEFF	F2	98.000000	0.000000
11304187	05094810	11/06/2019	FISOSM	F2	98.000000	0.000000
11304187	05094810	11/06/2019	LYSVUL	F2	98.000000	0.000000
11304187	05094810	11/06/2019	CARRIP	F2	98.000000	0.000000
11304187	05094810	11/06/2019	PERHYD	F2	98.000000	0.000000
11304187	05094810	11/06/2019	SPAERE	F2	98.000000	0.000000

11304427	05094810	22/07/2020	MYRSPI	F1	99.000000	0.010000
11304427	05094810	22/07/2020	MELSPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	DIASPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	OEDSPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	SPISPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	CARCUP	F1	99.000000	0.000000
11304427	05094810	22/07/2020	JUNSPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	CLASPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	FISFON	F1	99.000000	0.000000
11304427	05094810	22/07/2020	SPAERE	F1	99.000000	0.000000
11304427	05094810	22/07/2020	PHAARU	F1	99.000000	0.000000
11304427	05094810	22/07/2020	CYPERA	F1	99.000000	0.000000
11304427	05094810	22/07/2020	PHOSPX	F1	99.000000	0.000000
11304427	05094810	22/07/2020	MYRSPI	F2	1.000000	0.000000
11304427	05094810	22/07/2020	MELSPX	F2	1.000000	0.010000
11304427	05094810	22/07/2020	DIASPX	F2	1.000000	0.010000
11304427	05094810	22/07/2020	OEDSPX	F2	1.000000	0.010000
11304427	05094810	22/07/2020	SPISPX	F2	1.000000	0.010000
11304427	05094810	22/07/2020	CARCUP	F2	1.000000	0.010000
11304427	05094810	22/07/2020	JUNSPX	F2	1.000000	0.010000
11304427	05094810	22/07/2020	CLASPX	F2	1.000000	0.010000
11304427	05094810	22/07/2020	FISFON	F2	1.000000	0.010000
11304427	05094810	22/07/2020	SPAERE	F2	1.000000	0.010000
11304427	05094810	22/07/2020	PHAARU	F2	1.000000	0.010000
11304427	05094810	22/07/2020	CYPERA	F2	1.000000	0.010000
11304427	05094810	22/07/2020	PHOSPX	F2	1.000000	0.010000

11306503	05094810	24/06/2021	ELOCAN	F1	98.000000	0.010000
11306503	05094810	24/06/2021	POTPER	F1	98.000000	0.010000
11306503	05094810	24/06/2021	POEREP	F1	98.000000	0.000000
11306503	05094810	24/06/2021	DIASPX	F1	98.000000	0.000000
11306503	05094810	24/06/2021	OEDSPX	F1	98.000000	0.200000
11306503	05094810	24/06/2021	LEMMIN	F1	98.000000	0.000000
11306503	05094810	24/06/2021	POLAVI	F1	98.000000	0.000000
11306503	05094810	24/06/2021	NEWCOD	F1	98.000000	0.000000
11306503	05094810	24/06/2021	ARRELA	F1	98.000000	0.000000
11306503	05094810	24/06/2021	CRAFIL	F1	98.000000	0.000000
11306503	05094810	24/06/2021	MELSPX	F1	98.000000	0.000000
11306503	05094810	24/06/2021	CARREM	F1	98.000000	0.000000
11306503	05094810	24/06/2021	HYAFLU	F1	98.000000	0.000000
11306503	05094810	24/06/2021	FISCRA	F1	98.000000	0.000000
11306503	05094810	24/06/2021	FISMON	F1	98.000000	0.000000
11306503	05094810	24/06/2021	PERMAC	F1	98.000000	0.000000
11306503	05094810	24/06/2021	LEORIP	F1	98.000000	0.000000
11306503	05094810	24/06/2021	NEWCOD	F1	98.000000	0.000000
11306503	05094810	24/06/2021	STISPX	F1	98.000000	0.000000
11306503	05094810	24/06/2021	CARCUP	F1	98.000000	0.000000
11306503	05094810	24/06/2021	RANREP	F1	98.000000	0.000000
11306503	05094810	24/06/2021	CLASPX	F1	98.000000	0.000000
11306503	05094810	24/06/2021	SPISPX	F1	98.000000	0.000000
11306503	05094810	24/06/2021	MYRSPI	F1	98.000000	0.500000
11306503	05094810	24/06/2021	CARELA	F1	98.000000	0.000000
11306503	05094810	24/06/2021	CONCON	F1	98.000000	0.000000
11306503	05094810	24/06/2021	FISFON	F1	98.000000	0.000000
11306503	05094810	24/06/2021	NEWCOD	F1	98.000000	0.000000
11306503	05094810	24/06/2021	PHOSPX	F1	98.000000	0.000000
11306503	05094810	24/06/2021	JUNEFF	F1	98.000000	0.000000
11306503	05094810	24/06/2021	SPAERE	F1	98.000000	0.000000
11306503	05094810	24/06/2021	ELOCAN	F2	2.000000	0.000000
11306503	05094810	24/06/2021	POTPER	F2	2.000000	0.000000
11306503	05094810	24/06/2021	POEREP	F2	2.000000	0.010000
11306503	05094810	24/06/2021	DIASPX	F2	2.000000	0.010000
11306503	05094810	24/06/2021	OEDSPX	F2	2.000000	0.010000
11306503	05094810	24/06/2021	LEMMIN	F2	2.000000	0.010000
11306503	05094810	24/06/2021	POLAVI	F2	2.000000	0.010000
11306503	05094810	24/06/2021	NEWCOD	F2	2.000000	0.010000
11306503	05094810	24/06/2021	ARRELA	F2	2.000000	0.010000
11306503	05094810	24/06/2021	CRAFIL	F2	2.000000	0.010000
11306503	05094810	24/06/2021	MELSPX	F2	2.000000	0.010000
11306503	05094810	24/06/2021	CARREM	F2	2.000000	0.010000
11306503	05094810	24/06/2021	HYAFLU	F2	2.000000	0.010000
11306503	05094810	24/06/2021	FISCRA	F2	2.000000	0.010000
11306503	05094810	24/06/2021	FISMON	F2	2.000000	0.010000
11306503	05094810	24/06/2021	PERMAC	F2	2.000000	0.010000
11306503	05094810	24/06/2021	LEORIP	F2	2.000000	0.010000
11306503	05094810	24/06/2021	NEWCOD	F2	2.000000	0.010000
11306503	05094810	24/06/2021	STISPX	F2	2.000000	0.010000
11306503	05094810	24/06/2021	CARCUP	F2	2.000000	0.010000
11306503	05094810	24/06/2021	RANREP	F2	2.000000	0.010000
11306503	05094810	24/06/2021	CLASPX	F2	2.000000	0.010000
11306503	05094810	24/06/2021	SPISPX	F2	2.000000	0.010000
11306503	05094810	24/06/2021	MYRSPI	F2	2.000000	0.010000
11306503	05094810	24/06/2021	CARELA	F2	2.000000	0.010000
11306503	05094810	24/06/2021	CONCON	F2	2.000000	0.010000
11306503	05094810	24/06/2021	FISFON	F2	2.000000	0.010000
11306503	05094810	24/06/2021	NEWCOD	F2	2.000000	0.500000
11306503	05094810	24/06/2021	PHOSPX	F2	2.000000	0.600000
11306503	05094810	24/06/2021	JUNEFF	F2	2.000000	1.000000
11306503	05094810	24/06/2021	SPAERE	F2	2.000000	2.000000

11307204	05094810	14/09/2022	BRARUT	F1	97.000000	0.000000
11307204	05094810	14/09/2022	CLASPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	DIASPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	MELSPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	NEWCOD	F1	97.000000	0.000000
11307204	05094810	14/09/2022	CARSPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	SPISPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	PHOSPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	MENAQU	F1	97.000000	0.000000
11307204	05094810	14/09/2022	LYSNUM	F1	97.000000	0.000000
11307204	05094810	14/09/2022	PERHYD	F1	97.000000	0.000000
11307204	05094810	14/09/2022	PTYCAP	F1	97.000000	0.000000
11307204	05094810	14/09/2022	STISPX	F1	97.000000	0.000000
11307204	05094810	14/09/2022	LYCEUR	F1	97.000000	0.000000
11307204	05094810	14/09/2022	BRYPSE	F1	97.000000	0.000000
11307204	05094810	14/09/2022	PHAARU	F1	97.000000	0.000000
11307204	05094810	14/09/2022	JUNEFF	F1	97.000000	0.000000
11307204	05094810	14/09/2022	FISFON	F1	97.000000	0.000000
11307204	05094810	14/09/2022	SPAERE	F1	97.000000	0.000000
11307204	05094810	14/09/2022	MYRSPI	F1	97.000000	1.400000
11307204	05094810	14/09/2022	BRARUT	F2	3.000000	0.010000
11307204	05094810	14/09/2022	CLASPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	DIASPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	MELSPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	NEWCOD	F2	3.000000	0.010000
11307204	05094810	14/09/2022	CARSPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	SPISPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	PHOSPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	MENAQU	F2	3.000000	0.010000
11307204	05094810	14/09/2022	LYSNUM	F2	3.000000	0.010000
11307204	05094810	14/09/2022	PERHYD	F2	3.000000	0.010000
11307204	05094810	14/09/2022	PTYCAP	F2	3.000000	0.010000
11307204	05094810	14/09/2022	STISPX	F2	3.000000	0.010000
11307204	05094810	14/09/2022	LYCEUR	F2	3.000000	0.010000
11307204	05094810	14/09/2022	BRYPSE	F2	3.000000	0.010000
11307204	05094810	14/09/2022	PHAARU	F2	3.000000	0.010000
11307204	05094810	14/09/2022	JUNEFF	F2	3.000000	0.010000
11307204	05094810	14/09/2022	FISFON	F2	3.000000	0.010000
11307204	05094810	14/09/2022	SPAERE	F2	3.000000	0.200000
11307204	05094810	14/09/2022	MYRSPI	F2	3.000000	0.500000

