CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306898	06217500	20/06/2012	LEASPX	F1	76.000000	0.800000
11306898	06217500	20/06/2012	PHOSPX	F1	76.000000	0.180000
11306898	06217500	20/06/2012	STISPX	F1	76.000000	0.010000
11306898	06217500	20/06/2012	CLASPX	F1	76.000000	0.120000
11306898	06217500	20/06/2012	SCZSPX	F1	76.000000	0.120000
11306898	06217500	20/06/2012	OSMREG	F1	76.000000	0.050000
11306898	06217500	20/06/2012	RHYRIP	F1	76.000000	0.020000
11306898	06217500	20/06/2012	CYPLON	F1	76.000000	0.010000
11306898	06217500	20/06/2012	HILSPX	F1	76.000000	0.010000
11306898	06217500	20/06/2012	NOSSPX	F1	76.000000	0.010000
11306898	06217500	20/06/2012	EQUSPX	F1	76.000000	0.010000
11306898	06217500	20/06/2012	OENCRO	F1	76.000000	0.010000
11306898	06217500	20/06/2012	PHOSPX	F2	24.000000	0.010000
11306898	06217500	20/06/2012	STISPX	F2	24.000000	0.400000
11306898	06217500	20/06/2012	CLASPX	F2	24.000000	0.010000
11306898	06217500	20/06/2012	SCZSPX	F2	24.000000	0.010000
11306898	06217500	20/06/2012	OSMREG	F2	24.000000	0.200000
11306898	06217500	20/06/2012	CYPLON	F2	24.000000	0.010000
11306898	06217500	20/06/2012	FONSQU	F2	24.000000	0.030000
11306898	06217500	20/06/2012	CHIPAL	F2	24.000000	0.010000

11306945	06217500	10/07/2014	LEASPX	F1	90.000000	0.600000
11306945	06217500	10/07/2014	OSMREG	F1	90.000000	0.050000
11306945	06217500	10/07/2014	CYPLON	F1	90.000000	0.050000
11306945	06217500	10/07/2014	LEEORY	F1	90.000000	0.050000
11306945	06217500	10/07/2014	HILSPX	F1	90.000000	0.050000
11306945	06217500	10/07/2014	CLASPX	F1	90.000000	0.050000
11306945	06217500	10/07/2014	NOSSPX	F1	90.000000	0.050000
11306945	06217500	10/07/2014	SPISPX	F1	90.000000	0.050000
11306945	06217500	10/07/2014	RHYRIP	F1	90.000000	0.050000
11306945	06217500	10/07/2014	FONANT	F1	90.000000	0.020000
11306945	06217500	10/07/2014	FONSQU	F1	90.000000	0.020000
11306945	06217500	10/07/2014	PHOSPX	F1	90.000000	0.010000
11306945	06217500	10/07/2014	EQUARV	F1	90.000000	0.010000
11306945	06217500	10/07/2014	POTBER	F1	90.000000	0.010000
11306945	06217500	10/07/2014	NEWCOD	F1	90.000000	0.010000
11306945	06217500	10/07/2014	AUDSPX	F1	90.000000	0.010000
11306945	06217500	10/07/2014	AMBRIP	F1	90.000000	0.010000
11306945	06217500	10/07/2014	BRYPSE	F1	90.000000	0.010000
11306945	06217500	10/07/2014	LEASPX	F2	10.000000	0.100000
11306945	06217500	10/07/2014	OSMREG	F2	10.000000	0.200000
11306945	06217500	10/07/2014	CYPLON	F2	10.000000	0.100000
11306945	06217500	10/07/2014	LEEORY	F2	10.000000	0.100000
11306945	06217500	10/07/2014	HILSPX	F2	10.000000	0.020000
11306945	06217500	10/07/2014	CLASPX	F2	10.000000	0.010000
11306945	06217500	10/07/2014	FONANT	F2	10.000000	0.200000
11306945	06217500	10/07/2014	FONSQU	F2	10.000000	0.100000
11306945	06217500	10/07/2014	PHOSPX	F2	10.000000	0.010000
11306945	06217500	10/07/2014	EQUARV	F2	10.000000	0.010000
11306945	06217500	10/07/2014	POTBER	F2	10.000000	0.010000
11306945	06217500	10/07/2014	NEWCOD	F2	10.000000	0.010000
11306945	06217500	10/07/2014	FONHYD	F2	10.000000	0.050000
11306945	06217500	10/07/2014	SCIMAR	F2	10.000000	0.010000

11306990	06217500	06/07/2016	CLASPX	F1	40.000000	2.000000
11306990	06217500	06/07/2016	PAASPX	F1	40.000000	5.000000
11306990	06217500	06/07/2016	HILSPX	F1	40.000000	0.400000
11306990	06217500	06/07/2016	CYPLON	F1	40.000000	0.320000
11306990	06217500	06/07/2016	PHOSPX	F1	40.000000	0.350000
11306990	06217500	06/07/2016	OSMREG	F1	40.000000	0.050000
11306990	06217500	06/07/2016	FONSQU	F1	40.000000	0.100000
11306990	06217500	06/07/2016	NOSSPX	F1	40.000000	0.100000
11306990	06217500	06/07/2016	PASDIS	F1	40.000000	0.050000
11306990	06217500	06/07/2016	LEEORY	F1	40.000000	0.050000
11306990	06217500	06/07/2016	SPISPX	F1	40.000000	0.050000
11306990	06217500	06/07/2016	TOYSPX	F1	40.000000	0.010000
11306990	06217500	06/07/2016	RHYRIP	F1	40.000000	0.010000
11306990	06217500	06/07/2016	POTPUS	F1	40.000000	0.010000
11306990	06217500	06/07/2016	STISPX	F1	40.000000	0.005000
11306990	06217500	06/07/2016	BRARIV	F1	40.000000	0.005000
11306990	06217500	06/07/2016	CLASPX	F2	60.000000	4.000000
11306990	06217500	06/07/2016	PAASPX	F2	60.000000	0.250000
11306990	06217500	06/07/2016	HILSPX	F2	60.000000	0.300000
11306990	06217500	06/07/2016	CYPLON	F2	60.000000	0.100000
11306990	06217500	06/07/2016	PHOSPX	F2	60.000000	0.050000
11306990	06217500	06/07/2016	OSMREG	F2	60.000000	0.100000
11306990	06217500	06/07/2016	FONSQU	F2	60.000000	0.030000
11306990	06217500	06/07/2016	NOSSPX	F2	60.000000	0.010000
11306990	06217500	06/07/2016	PASDIS	F2	60.000000	0.020000
11306990	06217500	06/07/2016	LEEORY	F2	60.000000	0.005000
11306990	06217500	06/07/2016	MELSPX	F2	60.000000	0.020000
11306990	06217500	06/07/2016	FONANT	F2	60.000000	0.020000
11306990	06217500	06/07/2016	FONHYD	F2	60.000000	0.005000
11306990	06217500	06/07/2016	EQUARV	F2	60.000000	0.005000
11306990	06217500	06/07/2016	BOLMAR	F2	60.000000	0.005000

11307037	06217500	18/07/2018	NEWCOD	F1	39.000000	0.010000
11307037	06217500	18/07/2018	CLASPX	F1	39.000000	3.000000
11307037	06217500	18/07/2018	HILSPX	F1	39.000000	0.300000
11307037	06217500	18/07/2018	MELSPX	F1	39.000000	0.050000
11307037	06217500	18/07/2018	NOSSPX	F1	39.000000	0.010000
11307037	06217500	18/07/2018	PAASPX	F1	39.000000	3.500000
11307037	06217500	18/07/2018	PHOSPX	F1	39.000000	0.500000
11307037	06217500	18/07/2018	SPISPX	F1	39.000000	0.030000
11307037	06217500	18/07/2018	STISPX	F1	39.000000	0.010000
11307037	06217500	18/07/2018	BRARIV	F1	39.000000	0.030000
11307037	06217500	18/07/2018	FONHYD	F1	39.000000	0.010000
11307037	06217500	18/07/2018	FONSQU	F1	39.000000	0.010000
11307037	06217500	18/07/2018	RHYRIP	F1	39.000000	0.010000
11307037	06217500	18/07/2018	BOLMAR	F1	39.000000	0.010000
11307037	06217500	18/07/2018	CYPLON	F1	39.000000	0.010000
11307037	06217500	18/07/2018	EQUARV	F1	39.000000	0.010000
11307037	06217500	18/07/2018	OSMREG	F1	39.000000	0.020000
11307037	06217500	18/07/2018	CLASPX	F2	61.000000	1.500000
11307037	06217500	18/07/2018	HILSPX	F2	61.000000	0.200000
11307037	06217500	18/07/2018	MELSPX	F2	61.000000	2.220000
11307037	06217500	18/07/2018	NEWCOD	F2	61.000000	0.010000
11307037	06217500	18/07/2018	PHOSPX	F2	61.000000	0.100000
11307037	06217500	18/07/2018	SPISPX	F2	61.000000	2.000000
11307037	06217500	18/07/2018	CHIPOL	F2	61.000000	0.010000
11307037	06217500	18/07/2018	CAECUS	F2	61.000000	0.010000
11307037	06217500	18/07/2018	BOLMAR	F2	61.000000	0.100000
11307037	06217500	18/07/2018	OENCRO	F2	61.000000	0.010000
11307037	06217500	18/07/2018	CYPLON	F2	61.000000	0.030000
11307037	06217500	18/07/2018	JUNART	F2	61.000000	0.010000
11307037	06217500	18/07/2018	PASDIS	F2	61.000000	0.020000
11307037	06217500	18/07/2018	POTPAN	F2	61.000000	0.030000
11307037	06217500	18/07/2018	EQUARV	F2	61.000000	0.010000
11307037	06217500	18/07/2018	OSMREG	F2	61.000000	0.010000

11307085	06217500	08/07/2020	PHOSPX	F1	34.000000	1.000000
11307085	06217500	08/07/2020	MELSPX	F1	34.000000	0.500000
11307085	06217500	08/07/2020	PAASPX	F1	34.000000	1.500000
11307085	06217500	08/07/2020	CLASPX	F1	34.000000	0.150000
11307085	06217500	08/07/2020	PASDIS	F1	34.000000	0.010000
11307085	06217500	08/07/2020	CYPLON	F1	34.000000	0.050000
11307085	06217500	08/07/2020	SPISPX	F1	34.000000	0.050000
11307085	06217500	08/07/2020	LEEORY	F1	34.000000	0.010000
11307085	06217500	08/07/2020	FONHYD	F1	34.000000	0.010000
11307085	06217500	08/07/2020	OSMREG	F1	34.000000	0.010000
11307085	06217500	08/07/2020	NOSSPX	F1	34.000000	0.020000
11307085	06217500	08/07/2020	HILSPX	F1	34.000000	0.000000
11307085	06217500	08/07/2020	BOLMAR	F1	34.000000	0.000000
11307085	06217500	08/07/2020	CYNDAC	F1	34.000000	0.000000
11307085	06217500	08/07/2020	EQUARV	F1	34.000000	0.000000
11307085	06217500	08/07/2020	FRASPX	F1	34.000000	0.010000
11307085	06217500	08/07/2020	GOMSPX	F1	34.000000	0.010000
11307085	06217500	08/07/2020	NEWCOD	F1	34.000000	0.010000
11307085	06217500	08/07/2020	FONSQU	F1	34.000000	0.010000
11307085	06217500	08/07/2020	PHOSPX	F2	66.000000	0.750000
11307085	06217500	08/07/2020	MELSPX	F2	66.000000	1.000000
11307085	06217500	08/07/2020	PAASPX	F2	66.000000	0.000000
11307085	06217500	08/07/2020	CLASPX	F2	66.000000	0.250000
11307085	06217500	08/07/2020	PASDIS	F2	66.000000	0.050000
11307085	06217500	08/07/2020	CYPLON	F2	66.000000	0.020000
11307085	06217500	08/07/2020	SPISPX	F2	66.000000	0.000000
11307085	06217500	08/07/2020	LEEORY	F2	66.000000	0.020000
11307085	06217500	08/07/2020	FONHYD	F2	66.000000	0.010000
11307085	06217500	08/07/2020	OSMREG	F2	66.000000	0.010000
11307085	06217500	08/07/2020	NOSSPX	F2	66.000000	0.000000
11307085	06217500	08/07/2020	HILSPX	F2	66.000000	0.010000
11307085	06217500	08/07/2020	BOLMAR	F2	66.000000	0.010000
11307085	06217500	08/07/2020	CYNDAC	F2	66.000000	0.010000
11307085	06217500	08/07/2020	EQUARV	F2	66.000000	0.010000
11307085	06217500	08/07/2020	FRASPX	F2	66.000000	0.000000
11307085	06217500	08/07/2020	GOMSPX	F2	66.000000	0.000000
11307085	06217500	08/07/2020	NEWCOD	F2	66.000000	0.000000
11307085	06217500	08/07/2020	FONSQU	F2	66.000000	0.000000

11307148	06217500	07/07/2022	GOMSPX	F1	56.000000	4.770000
11307148	06217500	07/07/2022	CLASPX	F1	56.000000	3.000000
11307148	06217500	07/07/2022	PAASPX	F1	56.000000	1.500000
11307148	06217500	07/07/2022	HILSPX	F1	56.000000	0.400000
11307148	06217500	07/07/2022	STISPX	F1	56.000000	0.110000
11307148	06217500	07/07/2022	OEDSPX	F1	56.000000	0.100000
11307148	06217500	07/07/2022	NEWCOD	F1	56.000000	0.050000
11307148	06217500	07/07/2022	PASDIS	F1	56.000000	0.050000
11307148	06217500	07/07/2022	MIRSPX	F1	56.000000	0.030000
11307148	06217500	07/07/2022	PHOSPX	F1	56.000000	0.010000
11307148	06217500	07/07/2022	SPISPX	F1	56.000000	0.010000
11307148	06217500	07/07/2022	OSMREG	F1	56.000000	0.010000
11307148	06217500	07/07/2022	MELSPX	F1	56.000000	0.000000
11307148	06217500	07/07/2022	NOSSPX	F1	56.000000	0.010000
11307148	06217500	07/07/2022	FONSQU	F1	56.000000	0.010000
11307148	06217500	07/07/2022	CYPLON	F1	56.000000	0.010000
11307148	06217500	07/07/2022	POTBER	F1	56.000000	0.010000
11307148	06217500	07/07/2022	EQUARV	F1	56.000000	0.010000
11307148	06217500	07/07/2022	BOLMAR	F1	56.000000	0.000000
11307148	06217500	07/07/2022	LEEORY	F1	56.000000	0.000000
11307148	06217500	07/07/2022	GOMSPX	F2	44.000000	0.800000
11307148	06217500	07/07/2022	CLASPX	F2	44.000000	0.750000
11307148	06217500	07/07/2022	PAASPX	F2	44.000000	0.000000
11307148	06217500	07/07/2022	HILSPX	F2	44.000000	0.250000
11307148	06217500	07/07/2022	STISPX	F2	44.000000	0.000000
11307148	06217500	07/07/2022	OEDSPX	F2	44.000000	0.010000
11307148	06217500	07/07/2022	NEWCOD	F2	44.000000	0.010000
11307148	06217500	07/07/2022	PASDIS	F2	44.000000	0.000000
11307148	06217500	07/07/2022	MIRSPX	F2	44.000000	0.000000
11307148	06217500	07/07/2022	PHOSPX	F2	44.000000	0.010000
11307148	06217500	07/07/2022	SPISPX	F2	44.000000	0.010000
11307148	06217500	07/07/2022	OSMREG	F2	44.000000	0.010000
11307148	06217500	07/07/2022	MELSPX	F2	44.000000	0.020000
11307148	06217500	07/07/2022	NOSSPX	F2	44.000000	0.000000
11307148	06217500	07/07/2022	FONSQU	F2	44.000000	0.000000
11307148	06217500	07/07/2022	CYPLON	F2	44.000000	0.000000
11307148	06217500	07/07/2022	POTBER	F2	44.000000	0.000000
11307148	06217500	07/07/2022	EQUARV	F2	44.000000	0.000000
11307148	06217500	07/07/2022	BOLMAR	F2	44.000000	0.010000
11307148	06217500	07/07/2022	LEEORY	F2	44.000000	0.010000

