CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303526	06181906	12/07/2007	LEASPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	DIASPX	F1	60.000000	0.020000
11303526	06181906	12/07/2007	TETSPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	CINFON	F1	60.000000	0.060000
11303526	06181906	12/07/2007	OSCSPX	F1	60.000000	0.020000
11303526	06181906	12/07/2007	ULOSPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	MELSPX	F1	60.000000	0.010000
11303526	06181906	12/07/2007	EQUPAL	F1	60.000000	0.010000
11303526	06181906	12/07/2007	CLASPX	F1	60.000000	0.030000
11303526	06181906	12/07/2007	EQUPAL	F2	40.000000	0.030000
11303526	06181906	12/07/2007	AGRSTO	F2	40.000000	0.010000
11303526	06181906	12/07/2007	LYSVUL	F2	40.000000	0.010000
11303526	06181906	12/07/2007	CYPLON	F2	40.000000	0.010000

11303246	06181906	23/07/2009	CLASPX	F1	34.000000	15.000000
11303246	06181906	23/07/2009	DIASPX	F1	34.000000	5.000000
11303246	06181906	23/07/2009	EQUARV	F1	34.000000	0.010000
11303246	06181906	23/07/2009	HILSPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	LEASPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	PHOSPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	TETSPX	F1	34.000000	0.010000
11303246	06181906	23/07/2009	CINAQU	F1	34.000000	0.010000
11303246	06181906	23/07/2009	CINRIP	F1	34.000000	0.010000
11303246	06181906	23/07/2009	CLASPX	F2	66.000000	2.000000
11303246	06181906	23/07/2009	DIASPX	F2	66.000000	1.000000
11303246	06181906	23/07/2009	SPISPX	F2	66.000000	0.200000
11303246	06181906	23/07/2009	MELSPX	F2	66.000000	0.050000
11303246	06181906	23/07/2009	EQUARV	F2	66.000000	0.010000
11303246	06181906	23/07/2009	LEMMIN	F2	66.000000	0.010000
11303246	06181906	23/07/2009	AGRSTO	F2	66.000000	0.010000
11303246	06181906	23/07/2009	LYSVUL	F2	66.000000	0.010000
11303246	06181906	23/07/2009	NASOFF	F2	66.000000	0.000000

11303434	06181906	17/08/2012	CLASPX	F1	31.000000	20.000000
11303434	06181906	17/08/2012	DIASPX	F1	31.000000	6.000000
11303434	06181906	17/08/2012	SPISPX	F1	31.000000	0.010000
11303434	06181906	17/08/2012	SCZSPX	F1	31.000000	0.030000
11303434	06181906	17/08/2012	EQUARV	F1	31.000000	0.010000
11303434	06181906	17/08/2012	AGRSTO	F1	31.000000	0.010000
11303434	06181906	17/08/2012	OEDSPX	F1	31.000000	0.020000
11303434	06181906	17/08/2012	HILSPX	F1	31.000000	0.010000
11303434	06181906	17/08/2012	LEASPX	F1	31.000000	0.010000
11303434	06181906	17/08/2012	STISPX	F1	31.000000	0.010000
11303434	06181906	17/08/2012	TETSPX	F1	31.000000	0.010000
11303434	06181906	17/08/2012	CINDAN	F1	31.000000	0.010000
11303434	06181906	17/08/2012	CINRIP	F1	31.000000	0.010000
11303434	06181906	17/08/2012	LYSVUL	F1	31.000000	0.010000
11303434	06181906	17/08/2012	CLASPX	F2	69.000000	5.000000
11303434	06181906	17/08/2012	DIASPX	F2	69.000000	3.000000
11303434	06181906	17/08/2012	SPISPX	F2	69.000000	0.500000
11303434	06181906	17/08/2012	MELSPX	F2	69.000000	0.010000
11303434	06181906	17/08/2012	EQUARV	F2	69.000000	0.010000
11303434	06181906	17/08/2012	AGRSTO	F2	69.000000	0.010000
11303434	06181906	17/08/2012	REYJAP	F2	69.000000	0.010000
11303434	06181906	17/08/2012	CYPLON	F2	69.000000	0.010000

11303453	06181906	07/08/2014	CLASPX	F1	40.000000	23.000000
11303453	06181906	07/08/2014	MELSPX	F1	40.000000	3.000000
11303453	06181906	07/08/2014	DIASPX	F1	40.000000	12.000000
11303453	06181906	07/08/2014	HILSPX	F1	40.000000	0.100000
11303453	06181906	07/08/2014	CINDAN	F1	40.000000	0.040000
11303453	06181906	07/08/2014	PHOSPX	F1	40.000000	0.030000
11303453	06181906	07/08/2014	AGRSTO	F1	40.000000	0.010000
11303453	06181906	07/08/2014	EQUARV	F1	40.000000	0.005000
11303453	06181906	07/08/2014	LEASPX	F1	40.000000	0.010000
11303453	06181906	07/08/2014	CINRIP	F1	40.000000	0.010000
11303453	06181906	07/08/2014	AUDSPX	F1	40.000000	0.005000
11303453	06181906	07/08/2014	CINAQU	F1	40.000000	0.005000
11303453	06181906	07/08/2014	FISCRA	F1	40.000000	0.005000
11303453	06181906	07/08/2014	LEORIP	F1	40.000000	0.005000
11303453	06181906	07/08/2014	PLTRIP	F1	40.000000	0.005000
11303453	06181906	07/08/2014	REYJAP	F1	40.000000	0.005000
11303453	06181906	07/08/2014	CLASPX	F2	60.000000	3.000000
11303453	06181906	07/08/2014	MELSPX	F2	60.000000	9.000000
11303453	06181906	07/08/2014	SPISPX	F2	60.000000	0.500000
11303453	06181906	07/08/2014	HILSPX	F2	60.000000	0.005000
11303453	06181906	07/08/2014	HYISPX	F2	60.000000	0.030000
11303453	06181906	07/08/2014	AGRSTO	F2	60.000000	0.005000
11303453	06181906	07/08/2014	EQUARV	F2	60.000000	0.005000
11303453	06181906	07/08/2014	ULOSPX	F2	60.000000	0.005000
11303453	06181906	07/08/2014	EQURAM	F2	60.000000	0.005000
11303453	06181906	07/08/2014	LEMMIN	F2	60.000000	0.005000
11303453	06181906	07/08/2014	BOLMAR	F2	60.000000	0.005000
11303453	06181906	07/08/2014	LYSVUL	F2	60.000000	0.005000
11303453	06181906	07/08/2014	RORSYL	F2	60.000000	0.005000

1408	06181906	12/07/2016	CLASPX	F1	58.000000	25.100000
1408	06181906	12/07/2016	DIASPX	F1	58.000000	1.000000
1408	06181906	12/07/2016	HILSPX	F1	58.000000	0.100000
1408	06181906	12/07/2016	CINRIP	F1	58.000000	0.100000
1408	06181906	12/07/2016	PAASPX	F1	58.000000	0.050000
1408	06181906	12/07/2016	PHOSPX	F1	58.000000	0.040000
1408	06181906	12/07/2016	RHYRIP	F1	58.000000	0.010000
1408	06181906	12/07/2016	SPISPX	F1	58.000000	0.005000
1408	06181906	12/07/2016	AGRSTO	F1	58.000000	0.005000
1408	06181906	12/07/2016	CINDAN	F1	58.000000	0.008000
1408	06181906	12/07/2016	OEDSPX	F1	58.000000	0.005000
1408	06181906	12/07/2016	TETSPX	F1	58.000000	0.005000
1408	06181906	12/07/2016	CINAQU	F1	58.000000	0.005000
1408	06181906	12/07/2016	EQUARV	F1	58.000000	0.005000
1408	06181906	12/07/2016	LEMMIN	F1	58.000000	0.005000
1408	06181906	12/07/2016	LYSVUL	F1	58.000000	0.005000
1408	06181906	12/07/2016	RORSYL	F1	58.000000	0.005000
1408	06181906	12/07/2016	CLASPX	F2	42.000000	20.200000
1408	06181906	12/07/2016	DIASPX	F2	42.000000	0.400000
1408	06181906	12/07/2016	SPISPX	F2	42.000000	0.005000
1408	06181906	12/07/2016	AGRSTO	F2	42.000000	0.005000
1408	06181906	12/07/2016	EQURAM	F2	42.000000	0.010000
1408	06181906	12/07/2016	JUNCOM	F2	42.000000	0.010000
1408	06181906	12/07/2016	NEWCOD	F2	42.000000	0.005000

1553	06181906	12/07/2018	AUDSPX	F1	46.000000	0.010000
1553	06181906	12/07/2018	CLASPX	F1	46.000000	0.010000
1553	06181906	12/07/2018	GONSPX	F1	46.000000	0.010000
1553	06181906	12/07/2018	HERSPX	F1	46.000000	1.000000
1553	06181906	12/07/2018	HILSPX	F1	46.000000	0.200000
1553	06181906	12/07/2018	NOSSPX	F1	46.000000	0.010000
1553	06181906	12/07/2018	PAASPX	F1	46.000000	0.100000
1553	06181906	12/07/2018	TETSPX	F1	46.000000	0.010000
1553	06181906	12/07/2018	CINAQU	F1	46.000000	0.300000
1553	06181906	12/07/2018	CINRIP	F1	46.000000	0.010000
1553	06181906	12/07/2018	LEORIP	F1	46.000000	0.010000
1553	06181906	12/07/2018	RHYRIP	F1	46.000000	0.050000
1553	06181906	12/07/2018	LYSVUL	F1	46.000000	0.010000
1553	06181906	12/07/2018	HERSPX	F2	54.000000	0.010000
1553	06181906	12/07/2018	HILSPX	F2	54.000000	0.010000
1553	06181906	12/07/2018	MELSPX	F2	54.000000	0.300000
1553	06181906	12/07/2018	PAASPX	F2	54.000000	0.010000
1553	06181906	12/07/2018	SPISPX	F2	54.000000	0.010000
1553	06181906	12/07/2018	JUNCOM	F2	54.000000	0.010000
1553	06181906	12/07/2018	LYSVUL	F2	54.000000	0.010000
1553	06181906	12/07/2018	RORSYL	F2	54.000000	0.100000
1553	06181906	12/07/2018	SOADUL	F2	54.000000	0.010000
1553	06181906	12/07/2018	EQUARV	F2	54.000000	0.010000

11305193	06181906	24/08/2020	CLASPX	F1	47.000000	6.100000
11305193	06181906	24/08/2020	MELSPX	F1	47.000000	0.700000
11305193	06181906	24/08/2020	SPISPX	F1	47.000000	0.020000
11305193	06181906	24/08/2020	PAASPX	F1	47.000000	0.300000
11305193	06181906	24/08/2020	HILSPX	F1	47.000000	0.200000
11305193	06181906	24/08/2020	CINRIP	F1	47.000000	0.200000
11305193	06181906	24/08/2020	DIASPX	F1	47.000000	0.100000
11305193	06181906	24/08/2020	CINDAN	F1	47.000000	0.100000
11305193	06181906	24/08/2020	OEDSPX	F1	47.000000	0.030000
11305193	06181906	24/08/2020	JUNCOM	F1	47.000000	0.010000
11305193	06181906	24/08/2020	EQUARV	F1	47.000000	0.000000
11305193	06181906	24/08/2020	NEWCOD	F1	47.000000	0.010000
11305193	06181906	24/08/2020	RHISPX	F1	47.000000	0.010000
11305193	06181906	24/08/2020	STISPX	F1	47.000000	0.010000
11305193	06181906	24/08/2020	CINAQU	F1	47.000000	0.010000
11305193	06181906	24/08/2020	RHYRIP	F1	47.000000	0.010000
11305193	06181906	24/08/2020	CLASPX	F2	53.000000	10.000000
11305193	06181906	24/08/2020	MELSPX	F2	53.000000	12.000000
11305193	06181906	24/08/2020	SPISPX	F2	53.000000	0.500000
11305193	06181906	24/08/2020	PAASPX	F2	53.000000	0.000000
11305193	06181906	24/08/2020	HILSPX	F2	53.000000	0.070000
11305193	06181906	24/08/2020	CINRIP	F2	53.000000	0.000000
11305193	06181906	24/08/2020	DIASPX	F2	53.000000	0.000000
11305193	06181906	24/08/2020	CINDAN	F2	53.000000	0.000000
11305193	06181906	24/08/2020	OEDSPX	F2	53.000000	0.000000
11305193	06181906	24/08/2020	JUNCOM	F2	53.000000	0.010000
11305193	06181906	24/08/2020	EQUARV	F2	53.000000	0.010000
11305193	06181906	24/08/2020	NEWCOD	F2	53.000000	0.000000
11305193	06181906	24/08/2020	RHISPX	F2	53.000000	0.000000
11305193	06181906	24/08/2020	STISPX	F2	53.000000	0.000000
11305193	06181906	24/08/2020	CINAQU	F2	53.000000	0.000000
11305193	06181906	24/08/2020	RHYRIP	F2	53.000000	0.000000

11307421	06181906	01/09/2022	MELSPX	F1	43.000000	4.010000
11307421	06181906	01/09/2022	CLASPX	F1	43.000000	8.000000
11307421	06181906	01/09/2022	SPISPX	F1	43.000000	1.000000
11307421	06181906	01/09/2022	DIASPX	F1	43.000000	0.520000
11307421	06181906	01/09/2022	HILSPX	F1	43.000000	0.100000
11307421	06181906	01/09/2022	RORSYL	F1	43.000000	0.030000
11307421	06181906	01/09/2022	CINDAN	F1	43.000000	0.050000
11307421	06181906	01/09/2022	RANREP	F1	43.000000	0.000000
11307421	06181906	01/09/2022	OEDSPX	F1	43.000000	0.010000
11307421	06181906	01/09/2022	AGRSTO	F1	43.000000	0.010000
11307421	06181906	01/09/2022	NASOFF	F1	43.000000	0.010000
11307421	06181906	01/09/2022	LEMMIN	F1	43.000000	0.010000
11307421	06181906	01/09/2022	EQUARV	F1	43.000000	0.010000
11307421	06181906	01/09/2022	GONSPX	F1	43.000000	0.020000
11307421	06181906	01/09/2022	MICSPX	F1	43.000000	0.000000
11307421	06181906	01/09/2022	MOUSPX	F1	43.000000	0.000000
11307421	06181906	01/09/2022	VERBEC	F1	43.000000	0.000000
11307421	06181906	01/09/2022	PERMAC	F1	43.000000	0.000000
11307421	06181906	01/09/2022	SOADUL	F1	43.000000	0.000000
11307421	06181906	01/09/2022	ECHCRU	F1	43.000000	0.000000
11307421	06181906	01/09/2022	EQURAM	F1	43.000000	0.000000
11307421	06181906	01/09/2022	PAASPX	F1	43.000000	0.010000
11307421	06181906	01/09/2022	CINAQU	F1	43.000000	0.010000
11307421	06181906	01/09/2022	CINRIP	F1	43.000000	0.010000
11307421	06181906	01/09/2022	LYCEUR	F1	43.000000	0.010000
11307421	06181906	01/09/2022	VERANA	F1	43.000000	0.010000
11307421	06181906	01/09/2022	MELSPX	F2	57.000000	20.000000
11307421	06181906	01/09/2022	CLASPX	F2	57.000000	4.000000
11307421	06181906	01/09/2022	SPISPX	F2	57.000000	0.540000
11307421	06181906	01/09/2022	DIASPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	HILSPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	RORSYL	F2	57.000000	0.030000
11307421	06181906	01/09/2022	CINDAN	F2	57.000000	0.000000
11307421	06181906	01/09/2022	RANREP	F2	57.000000	0.030000
11307421	06181906	01/09/2022	OEDSPX	F2	57.000000	0.020000
11307421	06181906	01/09/2022	AGRSTO	F2	57.000000	0.010000
11307421	06181906	01/09/2022	NASOFF	F2	57.000000	0.010000
11307421	06181906	01/09/2022	LEMMIN	F2	57.000000	0.010000
11307421	06181906	01/09/2022	EQUARV	F2	57.000000	0.010000
11307421	06181906	01/09/2022	GONSPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	MICSPX	F2	57.000000	0.010000
11307421	06181906	01/09/2022	MOUSPX	F2	57.000000	0.010000
11307421	06181906	01/09/2022	VERBEC	F2	57.000000	0.010000
11307421	06181906	01/09/2022	PERMAC	F2	57.000000	0.010000
11307421	06181906	01/09/2022	SOADUL	F2	57.000000	0.010000
11307421	06181906	01/09/2022	ECHCRU	F2	57.000000	0.010000
11307421	06181906	01/09/2022	EQURAM	F2	57.000000	0.010000
11307421	06181906	01/09/2022	PAASPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	CINAQU	F2	57.000000	0.000000
11307421	06181906	01/09/2022	CINRIP	F2	57.000000	0.000000
11307421	06181906	01/09/2022	LYCEUR	F2	57.000000	0.000000
11307421	06181906	01/09/2022	VERANA	F2	57.000000	0.000000

