CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303528	06119000	11/07/2007	HILSPX	F1	100.000000	0.010000
11303528	06119000	11/07/2007	DIASPX	F1	100.000000	0.510000
11303528	06119000	11/07/2007	RHYRIP	F1	100.000000	0.010000
11303528	06119000	11/07/2007	OSCSPX	F1	100.000000	0.850000
11303528	06119000	11/07/2007	MELSPX	F1	100.000000	0.340000
11303528	06119000	11/07/2007	SPISPX	F1	100.000000	0.170000
11303528	06119000	11/07/2007	AGRSTO	F1	100.000000	0.010000
11303528	06119000	11/07/2007	RORAMP	F1	100.000000	0.010000
11303528	06119000	11/07/2007	POLHYD	F1	100.000000	0.010000
11303528	06119000	11/07/2007	OEDSPX	F1	100.000000	0.170000

11303121	06119000	09/07/2009	CLASPX	F1	8.000000	30.000000
11303121	06119000	09/07/2009	DIASPX	F1	8.000000	5.000000
11303121	06119000	09/07/2009	SPISPX	F1	8.000000	1.000000
11303121	06119000	09/07/2009	MELSPX	F1	8.000000	1.000000
11303121	06119000	09/07/2009	PHOSPX	F1	8.000000	0.500000
11303121	06119000	09/07/2009	OEDSPX	F1	8.000000	0.010000
11303121	06119000	09/07/2009	STISPX	F1	8.000000	0.010000
11303121	06119000	09/07/2009	CLASPX	F2	92.000000	0.500000
11303121	06119000	09/07/2009	SPISPX	F2	92.000000	0.150000
11303121	06119000	09/07/2009	MELSPX	F2	92.000000	0.010000
11303121	06119000	09/07/2009	NEWCOD	F2	92.000000	0.040000
11303121	06119000	09/07/2009	EQUARV	F2	92.000000	0.010000
11303121	06119000	09/07/2009	AGRSTO	F2	92.000000	0.010000
11303121	06119000	09/07/2009	LYSVUL	F2	92.000000	0.010000
11303121	06119000	09/07/2009	LYTSAL	F2	92.000000	0.010000
11303121	06119000	09/07/2009	RORAMP	F2	92.000000	0.010000
11303121	06119000	09/07/2009	POLSPX	F2	92.000000	0.010000

11303392	06119000	25/06/2012	CLASPX	F1	29.000000	1.100000
11303392	06119000	25/06/2012	SPISPX	F1	29.000000	0.900000
11303392	06119000	25/06/2012	DIASPX	F1	29.000000	0.020000
11303392	06119000	25/06/2012	RORAMP	F1	29.000000	0.010000
11303392	06119000	25/06/2012	MELSPX	F1	29.000000	0.010000
11303392	06119000	25/06/2012	STISPX	F1	29.000000	0.010000
11303392	06119000	25/06/2012	PHOSPX	F1	29.000000	0.010000
11303392	06119000	25/06/2012	LYSVUL	F1	29.000000	0.010000
11303392	06119000	25/06/2012	LYTSAL	F1	29.000000	0.010000
11303392	06119000	25/06/2012	CLASPX	F2	71.000000	7.000000
11303392	06119000	25/06/2012	DIASPX	F2	71.000000	0.010000
11303392	06119000	25/06/2012	RORAMP	F2	71.000000	0.010000
11303392	06119000	25/06/2012	AGRSTO	F2	71.000000	0.010000
11303392	06119000	25/06/2012	MENROT	F2	71.000000	0.010000

1283	06119000	19/08/2014	DIASPX	F1	49.000000	9.000000
1283	06119000	19/08/2014	CLASPX	F1	49.000000	7.000000
1283	06119000	19/08/2014	SPISPX	F1	49.000000	7.000000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.400000
1283	06119000	19/08/2014	AGRSTO	F1	49.000000	0.200000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.100000
1283	06119000	19/08/2014	RORAMP	F1	49.000000	0.200000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.100000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.050000
1283	06119000	19/08/2014	POLLAP	F1	49.000000	0.050000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.040000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.040000
1283	06119000	19/08/2014	PHOSPX	F1	49.000000	0.010000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.020000
1283	06119000	19/08/2014	POTNOD	F1	49.000000	0.010000
1283	06119000	19/08/2014	STISPX	F1	49.000000	0.010000
1283	06119000	19/08/2014	MENARV	F1	49.000000	0.010000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.010000
1283	06119000	19/08/2014	CYPERA	F1	49.000000	0.010000
1283	06119000	19/08/2014	NEWCOD	F1	49.000000	0.010000
1283	06119000	19/08/2014	CLASPX	F2	51.000000	0.400000
1283	06119000	19/08/2014	MELSPX	F2	51.000000	0.500000
1283	06119000	19/08/2014	NEWCOD	F2	51.000000	0.100000
1283	06119000	19/08/2014	AGRSTO	F2	51.000000	0.100000
1283	06119000	19/08/2014	NEWCOD	F2	51.000000	0.100000
1283	06119000	19/08/2014	NEWCOD	F2	51.000000	0.030000
1283	06119000	19/08/2014	NEWCOD	F2	51.000000	0.030000
1283	06119000	19/08/2014	POLLAP	F2	51.000000	0.020000
1283	06119000	19/08/2014	LEEORY	F2	51.000000	0.030000
1283	06119000	19/08/2014	LYTSAL	F2	51.000000	0.020000
1283	06119000	19/08/2014	NEWCOD	F2	51.000000	0.020000
1283	06119000	19/08/2014	PHOSPX	F2	51.000000	0.010000
1283	06119000	19/08/2014	POLHYD	F2	51.000000	0.010000
1283	06119000	19/08/2014	POTNOD	F2	51.000000	0.010000
1283	06119000	19/08/2014	LYSVUL	F2	51.000000	0.010000
1283	06119000	19/08/2014	VERBEC	F2	51.000000	0.010000
1283	06119000	19/08/2014	NEWCOD	F2	51.000000	0.010000

1377	06119000	24/06/2016	CLASPX	F1	46.000000	6.200000
1377	06119000	24/06/2016	SPISPX	F1	46.000000	1.000000
1377	06119000	24/06/2016	DIASPX	F1	46.000000	0.010000
1377	06119000	24/06/2016	EQUARV	F1	46.000000	0.005000
1377	06119000	24/06/2016	LYSVUL	F1	46.000000	0.005000
1377	06119000	24/06/2016	MENSUA	F1	46.000000	0.005000
1377	06119000	24/06/2016	POATRI	F1	46.000000	0.005000
1377	06119000	24/06/2016	CLASPX	F2	54.000000	3.600000
1377	06119000	24/06/2016	SPISPX	F2	54.000000	0.090000
1377	06119000	24/06/2016	DIASPX	F2	54.000000	0.005000

1502	06119000	19/07/2018	CLASPX	F1	34.000000	0.500000
1502	06119000	19/07/2018	DIASPX	F1	34.000000	0.100000
1502	06119000	19/07/2018	MIRSPX	F1	34.000000	0.010000
1502	06119000	19/07/2018	SPISPX	F1	34.000000	4.000000
1502	06119000	19/07/2018	STISPX	F1	34.000000	0.010000
1502	06119000	19/07/2018	CLASPX	F2	66.000000	1.200000
1502	06119000	19/07/2018	DIASPX	F2	66.000000	1.500000
1502	06119000	19/07/2018	SPISPX	F2	66.000000	4.000000
1502	06119000	19/07/2018	RORAMP	F2	66.000000	0.010000
1502	06119000	19/07/2018	VERANA	F2	66.000000	0.010000
1502	06119000	19/07/2018	LEEORY	F2	66.000000	0.010000
1502	06119000	19/07/2018	LYSVUL	F2	66.000000	0.010000
1502	06119000	19/07/2018	LYTSAL	F2	66.000000	0.010000
1502	06119000	19/07/2018	EQUARV	F2	66.000000	0.010000

11305162	06119000	06/07/2020	ULOSPX	F1	59.000000	1.400000
11305162	06119000	06/07/2020	DIASPX	F1	59.000000	0.300000
11305162	06119000	06/07/2020	CLASPX	F1	59.000000	0.400000
11305162	06119000	06/07/2020	FRASPX	F1	59.000000	0.100000
11305162	06119000	06/07/2020	OEDSPX	F1	59.000000	0.100000
11305162	06119000	06/07/2020	MELSPX	F1	59.000000	0.010000
11305162	06119000	06/07/2020	PHOSPX	F1	59.000000	0.010000
11305162	06119000	06/07/2020	SPISPX	F1	59.000000	0.010000
11305162	06119000	06/07/2020	STISPX	F1	59.000000	0.010000
11305162	06119000	06/07/2020	AGRSTO	F1	59.000000	0.010000
11305162	06119000	06/07/2020	MENAQU	F1	59.000000	0.010000
11305162	06119000	06/07/2020	RORAMP	F1	59.000000	0.010000
11305162	06119000	06/07/2020	LYSVUL	F1	59.000000	0.010000
11305162	06119000	06/07/2020	LYTSAL	F1	59.000000	0.010000
11305162	06119000	06/07/2020	PASDIS	F1	59.000000	0.010000
11305162	06119000	06/07/2020	ULOSPX	F2	41.000000	1.900000
11305162	06119000	06/07/2020	DIASPX	F2	41.000000	0.500000
11305162	06119000	06/07/2020	CLASPX	F2	41.000000	0.200000
11305162	06119000	06/07/2020	FRASPX	F2	41.000000	0.200000
11305162	06119000	06/07/2020	OEDSPX	F2	41.000000	0.100000
11305162	06119000	06/07/2020	MELSPX	F2	41.000000	0.110000
11305162	06119000	06/07/2020	PHOSPX	F2	41.000000	0.000000
11305162	06119000	06/07/2020	SPISPX	F2	41.000000	0.000000
11305162	06119000	06/07/2020	STISPX	F2	41.000000	0.000000
11305162	06119000	06/07/2020	AGRSTO	F2	41.000000	0.000000
11305162	06119000	06/07/2020	MENAQU	F2	41.000000	0.000000
11305162	06119000	06/07/2020	RORAMP	F2	41.000000	0.000000
11305162	06119000	06/07/2020	LYSVUL	F2	41.000000	0.000000
11305162	06119000	06/07/2020	LYTSAL	F2	41.000000	0.000000
11305162	06119000	06/07/2020	PASDIS	F2	41.000000	0.000000

11307489	06119000	04/07/2022	SPISPX	F1	11.000000	60.000000
11307489	06119000	04/07/2022	CLASPX	F1	11.000000	14.350000
11307489	06119000	04/07/2022	NEWCOD	F1	11.000000	0.000000
11307489	06119000	04/07/2022	PASDIS	F1	11.000000	0.000000
11307489	06119000	04/07/2022	DIASPX	F1	11.000000	0.750000
11307489	06119000	04/07/2022	AGRSTO	F1	11.000000	0.000000
11307489	06119000	04/07/2022	CHAVUL	F1	11.000000	0.000000
11307489	06119000	04/07/2022	LYCEUR	F1	11.000000	0.000000
11307489	06119000	04/07/2022	JUNART	F1	11.000000	0.000000
11307489	06119000	04/07/2022	LEEORY	F1	11.000000	0.000000
11307489	06119000	04/07/2022	LYSVUL	F1	11.000000	0.000000
11307489	06119000	04/07/2022	LYTSAL	F1	11.000000	0.000000
11307489	06119000	04/07/2022	POEREP	F1	11.000000	0.000000
11307489	06119000	04/07/2022	EQUARV	F1	11.000000	0.000000
11307489	06119000	04/07/2022	OEDSPX	F1	11.000000	0.010000
11307489	06119000	04/07/2022	PERLAP	F1	11.000000	0.010000
11307489	06119000	04/07/2022	SPISPX	F2	89.000000	79.700000
11307489	06119000	04/07/2022	CLASPX	F2	89.000000	7.680000
11307489	06119000	04/07/2022	NEWCOD	F2	89.000000	0.610000
11307489	06119000	04/07/2022	PASDIS	F2	89.000000	0.200000
11307489	06119000	04/07/2022	DIASPX	F2	89.000000	0.000000
11307489	06119000	04/07/2022	AGRSTO	F2	89.000000	0.050000
11307489	06119000	04/07/2022	CHAVUL	F2	89.000000	0.010000
11307489	06119000	04/07/2022	LYCEUR	F2	89.000000	0.010000
11307489	06119000	04/07/2022	JUNART	F2	89.000000	0.010000
11307489	06119000	04/07/2022	LEEORY	F2	89.000000	0.010000
11307489	06119000	04/07/2022	LYSVUL	F2	89.000000	0.010000
11307489	06119000	04/07/2022	LYTSAL	F2	89.000000	0.010000
11307489	06119000	04/07/2022	POEREP	F2	89.000000	0.010000
11307489	06119000	04/07/2022	EQUARV	F2	89.000000	0.010000
11307489	06119000	04/07/2022	OEDSPX	F2	89.000000	0.000000
11307489	06119000	04/07/2022	PERLAP	F2	89.000000	0.000000

