CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302131	05135100	19/08/2011	OEDSPX	F1	74.000000	1.500000
11302131	05135100	19/08/2011	SPISPX	F1	74.000000	1.500000
11302131	05135100	19/08/2011	POTNOD	F1	74.000000	2.700000
11302131	05135100	19/08/2011	MYRSPI	F1	74.000000	0.300000
11302131	05135100	19/08/2011	MELSPX	F1	74.000000	0.100000
11302131	05135100	19/08/2011	FONANT	F1	74.000000	0.010000
11302131	05135100	19/08/2011	NASOFF	F1	74.000000	0.010000
11302131	05135100	19/08/2011	VERBEC	F1	74.000000	0.010000
11302131	05135100	19/08/2011	OEDSPX	F2	26.000000	15.000000
11302131	05135100	19/08/2011	SPISPX	F2	26.000000	15.000000
11302131	05135100	19/08/2011	POTNOD	F2	26.000000	0.060000
11302131	05135100	19/08/2011	MYRSPI	F2	26.000000	0.800000
11302131	05135100	19/08/2011	MELSPX	F2	26.000000	1.000000

11302358	05135100	10/09/2012	MYRSPI	F1	100.000000	1.800000
11302358	05135100	10/09/2012	POTNOD	F1	100.000000	1.500000
11302358	05135100	10/09/2012	LUDGRA	F1	100.000000	0.100000
11302358	05135100	10/09/2012	CLASPX	F1	100.000000	0.010000
11302358	05135100	10/09/2012	MELSPX	F1	100.000000	0.010000
11302358	05135100	10/09/2012	RHISPX	F1	100.000000	0.010000
11302358	05135100	10/09/2012	VAUSPX	F1	100.000000	0.010000
11302358	05135100	10/09/2012	AMBRIP	F1	100.000000	0.010000
11302358	05135100	10/09/2012	FONANT	F1	100.000000	0.010000
11302358	05135100	10/09/2012	PHAARU	F1	100.000000	0.010000

11302798	05135100	02/09/2013	MYRSPI	F1	100.000000	8.100000
11302798	05135100	02/09/2013	MELSPX	F1	100.000000	2.300000
11302798	05135100	02/09/2013	SPISPX	F1	100.000000	2.300000
11302798	05135100	02/09/2013	POTNOD	F1	100.000000	1.000000
11302798	05135100	02/09/2013	LUDGRA	F1	100.000000	0.130000
11302798	05135100	02/09/2013	OSCSPX	F1	100.000000	0.050000
11302798	05135100	02/09/2013	PHAARU	F1	100.000000	0.040000
11302798	05135100	02/09/2013	FONANT	F1	100.000000	0.020000
11302798	05135100	02/09/2013	BATSPX	F1	100.000000	0.010000
11302798	05135100	02/09/2013	ELEACI	F1	100.000000	0.010000
11302798	05135100	02/09/2013	ELEPAL	F1	100.000000	0.010000
11302798	05135100	02/09/2013	LEEORY	F1	100.000000	0.010000

11303089	05135100	24/07/2014	MYRSPI	F1	38.000000	4.500000
11303089	05135100	24/07/2014	PHOSPX	F1	38.000000	2.000000
11303089	05135100	24/07/2014	MELSPX	F1	38.000000	2.500000
11303089	05135100	24/07/2014	POTNOD	F1	38.000000	1.300000
11303089	05135100	24/07/2014	FONANT	F1	38.000000	0.070000
11303089	05135100	24/07/2014	BATSPX	F1	38.000000	0.010000
11303089	05135100	24/07/2014	LEASPX	F1	38.000000	0.010000
11303089	05135100	24/07/2014	MOOSPX	F1	38.000000	0.010000
11303089	05135100	24/07/2014	AMBRIP	F1	38.000000	0.010000
11303089	05135100	24/07/2014	MYRSPI	F2	62.000000	11.000000
11303089	05135100	24/07/2014	PHOSPX	F2	62.000000	4.500000
11303089	05135100	24/07/2014	MELSPX	F2	62.000000	4.000000
11303089	05135100	24/07/2014	LUDGRA	F2	62.000000	0.500000
11303089	05135100	24/07/2014	VAUSPX	F2	62.000000	0.200000
11303089	05135100	24/07/2014	PHAARU	F2	62.000000	0.100000
11303089	05135100	24/07/2014	FONANT	F2	62.000000	0.010000
11303089	05135100	24/07/2014	POLHYD	F2	62.000000	0.010000

11304054	05135100	13/07/2015	MYRSPI	F1	28.000000	3.100000
11304054	05135100	13/07/2015	MELSPX	F1	28.000000	3.500000
11304054	05135100	13/07/2015	CLASPX	F1	28.000000	1.250000
11304054	05135100	13/07/2015	LUDGRA	F1	28.000000	0.010000
11304054	05135100	13/07/2015	POTNOD	F1	28.000000	1.400000
11304054	05135100	13/07/2015	LEASPX	F1	28.000000	0.250000
11304054	05135100	13/07/2015	OEDSPX	F1	28.000000	0.250000
11304054	05135100	13/07/2015	FONANT	F1	28.000000	0.050000
11304054	05135100	13/07/2015	BATSPX	F1	28.000000	0.020000
11304054	05135100	13/07/2015	LEORIP	F1	28.000000	0.010000
11304054	05135100	13/07/2015	MYRSPI	F2	72.000000	10.200000
11304054	05135100	13/07/2015	MELSPX	F2	72.000000	3.000000
11304054	05135100	13/07/2015	VAUSPX	F2	72.000000	3.000000
11304054	05135100	13/07/2015	CLASPX	F2	72.000000	1.000000
11304054	05135100	13/07/2015	LUDGRA	F2	72.000000	1.000000
11304054	05135100	13/07/2015	POTNOD	F2	72.000000	0.250000
11304054	05135100	13/07/2015	LEASPX	F2	72.000000	0.150000
11304054	05135100	13/07/2015	OEDSPX	F2	72.000000	0.050000
11304054	05135100	13/07/2015	FONANT	F2	72.000000	0.010000
11304054	05135100	13/07/2015	BATSPX	F2	72.000000	0.010000
11304054	05135100	13/07/2015	FISFON	F2	72.000000	0.010000
11304054	05135100	13/07/2015	PHAARU	F2	72.000000	0.010000

11303855	05135100	16/09/2016	MYRSPI	F1	100.000000	6.550000
11303855	05135100	16/09/2016	POTNOD	F1	100.000000	1.580000
11303855	05135100	16/09/2016	SPISPX	F1	100.000000	1.060000
11303855	05135100	16/09/2016	LUDGRA	F1	100.000000	0.920000
11303855	05135100	16/09/2016	OEDSPX	F1	100.000000	0.060000
11303855	05135100	16/09/2016	FONANT	F1	100.000000	0.050000
11303855	05135100	16/09/2016	MELSPX	F1	100.000000	0.010000
11303855	05135100	16/09/2016	PHAARU	F1	100.000000	0.010000
11303855	05135100	16/09/2016	RANREP	F1	100.000000	0.010000
11303855	05135100	16/09/2016	RHISPX	F1	100.000000	0.010000
11303855	05135100	16/09/2016	RHYRIP	F1	100.000000	0.010000

11301435	05135100	15/08/2017	BATSPX	F1	40.000000	0.010000
11301435	05135100	15/08/2017	ELEPAL	F1	40.000000	0.000000
11301435	05135100	15/08/2017	FONANT	F1	40.000000	0.020000
11301435	05135100	15/08/2017	MELSPX	F1	40.000000	0.050000
11301435	05135100	15/08/2017	PHAARU	F1	40.000000	0.000000
11301435	05135100	15/08/2017	MYRSPI	F1	40.000000	2.110000
11301435	05135100	15/08/2017	PERHYD	F1	40.000000	0.000000
11301435	05135100	15/08/2017	TYPLAT	F1	40.000000	0.000000
11301435	05135100	15/08/2017	POTNOD	F1	40.000000	2.620000
11301435	05135100	15/08/2017	LUDPEP	F1	40.000000	0.010000
11301435	05135100	15/08/2017	BATSPX	F2	59.000000	0.010000
11301435	05135100	15/08/2017	ELEPAL	F2	59.000000	0.010000
11301435	05135100	15/08/2017	FONANT	F2	59.000000	0.000000
11301435	05135100	15/08/2017	MELSPX	F2	59.000000	0.050000
11301435	05135100	15/08/2017	PHAARU	F2	59.000000	0.030000
11301435	05135100	15/08/2017	MYRSPI	F2	59.000000	1.680000
11301435	05135100	15/08/2017	PERHYD	F2	59.000000	0.010000
11301435	05135100	15/08/2017	TYPLAT	F2	59.000000	0.010000
11301435	05135100	15/08/2017	POTNOD	F2	59.000000	0.060000
11301435	05135100	15/08/2017	LUDPEP	F2	59.000000	1.770000

11301216	05135100	04/07/2018	AGRSTO	F1	100.000000	0.050000
11301216	05135100	04/07/2018	CARSPX	F1	100.000000	0.010000
11301216	05135100	04/07/2018	ELEPAL	F1	100.000000	0.010000
11301216	05135100	04/07/2018	FONANT	F1	100.000000	0.060000
11301216	05135100	04/07/2018	HEOSPX	F1	100.000000	0.040000
11301216	05135100	04/07/2018	HILSPX	F1	100.000000	0.010000
11301216	05135100	04/07/2018	JUNEFF	F1	100.000000	0.010000
11301216	05135100	04/07/2018	LEEORY	F1	100.000000	0.030000
11301216	05135100	04/07/2018	LEASPX	F1	100.000000	3.680000
11301216	05135100	04/07/2018	LUDPEP	F1	100.000000	0.190000
11301216	05135100	04/07/2018	LYTSAL	F1	100.000000	0.010000
11301216	05135100	04/07/2018	MYRSPI	F1	100.000000	0.480000
11301216	05135100	04/07/2018	OEDSPX	F1	100.000000	0.010000
11301216	05135100	04/07/2018	PERHYD	F1	100.000000	0.010000
11301216	05135100	04/07/2018	PHAARU	F1	100.000000	0.130000
11301216	05135100	04/07/2018	PHOSPX	F1	100.000000	0.160000
11301216	05135100	04/07/2018	POTNOD	F1	100.000000	0.050000
11301216	05135100	04/07/2018	VAUSPX	F1	100.000000	0.020000

11304252	05135100	19/08/2019	AGRSTO	F1	100.000000	0.010000
11304252	05135100	19/08/2019	BIDTRI	F1	100.000000	0.010000
11304252	05135100	19/08/2019	CYPERA	F1	100.000000	0.010000
11304252	05135100	19/08/2019	FONANT	F1	100.000000	0.010000
11304252	05135100	19/08/2019	GLYFLU	F1	100.000000	0.010000
11304252	05135100	19/08/2019	JUNART	F1	100.000000	0.010000
11304252	05135100	19/08/2019	JUNEFF	F1	100.000000	0.020000
11304252	05135100	19/08/2019	JUNHET	F1	100.000000	0.020000
11304252	05135100	19/08/2019	LEEORY	F1	100.000000	0.040000
11304252	05135100	19/08/2019	LUDGRA	F1	100.000000	1.700000
11304252	05135100	19/08/2019	LYCEUR	F1	100.000000	0.010000
11304252	05135100	19/08/2019	LYTSAL	F1	100.000000	0.010000
11304252	05135100	19/08/2019	MELSPX	F1	100.000000	3.670000
11304252	05135100	19/08/2019	MYRVER	F1	100.000000	0.100000
11304252	05135100	19/08/2019	OEDSPX	F1	100.000000	0.360000
11304252	05135100	19/08/2019	PERHYD	F1	100.000000	0.010000
11304252	05135100	19/08/2019	PERMAC	F1	100.000000	0.010000
11304252	05135100	19/08/2019	PHAARU	F1	100.000000	0.200000
11304252	05135100	19/08/2019	RANREP	F1	100.000000	0.010000
11304252	05135100	19/08/2019	SPISPX	F1	100.000000	0.260000
11304252	05135100	19/08/2019	VERANA	F1	100.000000	0.010000
11304252	05135100	19/08/2019	VERBEC	F1	100.000000	0.010000
11304252	05135100	19/08/2019	XANSTR	F1	100.000000	0.010000

11304495	05135100	07/07/2020	AGRSTO	F1	100.000000	0.010000
11304495	05135100	07/07/2020	BIDTRI	F1	100.000000	0.010000
11304495	05135100	07/07/2020	FONANT	F1	100.000000	0.010000
11304495	05135100	07/07/2020	LEASPX	F1	100.000000	0.010000
11304495	05135100	07/07/2020	LUDGRA	F1	100.000000	0.010000
11304495	05135100	07/07/2020	MYRSPI	F1	100.000000	0.010000
11304495	05135100	07/07/2020	PHAARU	F1	100.000000	0.010000
11304495	05135100	07/07/2020	RANREP	F1	100.000000	0.010000
11304495	05135100	07/07/2020	RHYRIP	F1	100.000000	0.010000
11304495	05135100	07/07/2020	SPISPX	F1	100.000000	0.010000

11306571	05135100	19/07/2021	AGRSTO	F1	100.000000	0.050000
11306571	05135100	19/07/2021	CALPLA	F1	100.000000	0.010000
11306571	05135100	19/07/2021	FISFON	F1	100.000000	0.010000
11306571	05135100	19/07/2021	FONANT	F1	100.000000	0.010000
11306571	05135100	19/07/2021	LEEORY	F1	100.000000	0.010000
11306571	05135100	19/07/2021	LUDGRA	F1	100.000000	0.050000
11306571	05135100	19/07/2021	LYSVUL	F1	100.000000	0.010000
11306571	05135100	19/07/2021	MYRSPI	F1	100.000000	0.020000
11306571	05135100	19/07/2021	NASOFF	F1	100.000000	0.010000
11306571	05135100	19/07/2021	OEDSPX	F1	100.000000	1.010000
11306571	05135100	19/07/2021	PERHYD	F1	100.000000	0.040000
11306571	05135100	19/07/2021	PHAARU	F1	100.000000	0.040000
11306571	05135100	19/07/2021	RANREP	F1	100.000000	0.010000
11306571	05135100	19/07/2021	SCISYL	F1	100.000000	0.010000
11306571	05135100	19/07/2021	VERANA	F1	100.000000	0.010000

11307274	05135100	07/06/2022	AGRSTO	F1	100.000000	0.030000
11307274	05135100	07/06/2022	BIDTRI	F1	100.000000	0.010000
11307274	05135100	07/06/2022	FONANT	F1	100.000000	0.010000
11307274	05135100	07/06/2022	HUMLUP	F1	100.000000	0.110000
11307274	05135100	07/06/2022	LEEORY	F1	100.000000	0.010000
11307274	05135100	07/06/2022	LEASPX	F1	100.000000	1.690000
11307274	05135100	07/06/2022	LEORIP	F1	100.000000	0.010000
11307274	05135100	07/06/2022	LUDGRA	F1	100.000000	0.110000
11307274	05135100	07/06/2022	LYSVUL	F1	100.000000	0.010000
11307274	05135100	07/06/2022	MELSPX	F1	100.000000	2.960000
11307274	05135100	07/06/2022	MYRSPI	F1	100.000000	0.010000
11307274	05135100	07/06/2022	OEDSPX	F1	100.000000	0.010000
11307274	05135100	07/06/2022	PERHYD	F1	100.000000	0.010000
11307274	05135100	07/06/2022	PHAARU	F1	100.000000	0.020000
11307274	05135100	07/06/2022	RHYRIP	F1	100.000000	0.010000
11307274	05135100	07/06/2022	RORAMP	F1	100.000000	0.010000

