CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303502	06179500	21/08/2007	CLASPX	F1	50.000000	7.000000
11303502	06179500	21/08/2007	MYRSPI	F1	50.000000	5.000000
11303502	06179500	21/08/2007	SPISPX	F1	50.000000	3.000000
11303502	06179500	21/08/2007	POTPEC	F1	50.000000	0.500000
11303502	06179500	21/08/2007	THOSPX	F1	50.000000	0.500000
11303502	06179500	21/08/2007	CLASPX	F2	50.000000	20.000000
11303502	06179500	21/08/2007	MYRSPI	F2	50.000000	15.000000
11303502	06179500	21/08/2007	OSCSPX	F2	50.000000	15.000000
11303502	06179500	21/08/2007	POTPOL	F2	50.000000	5.000000
11303502	06179500	21/08/2007	POTPEC	F2	50.000000	2.000000
11303502	06179500	21/08/2007	THOSPX	F2	50.000000	0.500000
11303502	06179500	21/08/2007	POTCRI	F2	50.000000	0.500000

11303331	06179500	16/09/2009	DIASPX	F1	23.000000	0.010000
11303331	06179500	16/09/2009	RHYRIP	F1	23.000000	0.010000
11303331	06179500	16/09/2009	SPISPX	F1	23.000000	0.010000
11303331	06179500	16/09/2009	AMBRIP	F1	23.000000	0.010000
11303331	06179500	16/09/2009	HILSPX	F2	77.000000	1.300000
11303331	06179500	16/09/2009	DIASPX	F2	77.000000	0.100000
11303331	06179500	16/09/2009	RHYRIP	F2	77.000000	0.010000
11303331	06179500	16/09/2009	OSCSPX	F2	77.000000	0.010000
11303331	06179500	16/09/2009	SPISPX	F2	77.000000	0.600000
11303331	06179500	16/09/2009	VALSPI	F2	77.000000	0.010000
11303331	06179500	16/09/2009	MYRSPI	F2	77.000000	0.020000
11303331	06179500	16/09/2009	OCTFON	F2	77.000000	0.010000
11303331	06179500	16/09/2009	POTCRI	F2	77.000000	0.010000
11303331	06179500	16/09/2009	CLASPX	F2	77.000000	0.600000
11303331	06179500	16/09/2009	AMBRIP	F2	77.000000	0.010000
11303331	06179500	16/09/2009	CERDEM	F2	77.000000	0.010000
11303331	06179500	16/09/2009	POTNOD	F2	77.000000	0.130000
11303331	06179500	16/09/2009	LYSVUL	F2	77.000000	0.010000

11303430	06179500	17/07/2012	CLASPX	F1	55.000000	3.200000
11303430	06179500	17/07/2012	RHYRIP	F1	55.000000	0.600000
11303430	06179500	17/07/2012	POTPEC	F1	55.000000	0.600000
11303430	06179500	17/07/2012	CINRIP	F1	55.000000	0.500000
11303430	06179500	17/07/2012	LEASPX	F1	55.000000	0.200000
11303430	06179500	17/07/2012	MYRSPI	F1	55.000000	0.100000
11303430	06179500	17/07/2012	POTNOD	F1	55.000000	0.060000
11303430	06179500	17/07/2012	HILSPX	F1	55.000000	0.100000
11303430	06179500	17/07/2012	PHOSPX	F1	55.000000	0.050000
11303430	06179500	17/07/2012	OEDSPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	OCTFON	F1	55.000000	0.010000
11303430	06179500	17/07/2012	VALSPI	F1	55.000000	0.010000
11303430	06179500	17/07/2012	DIASPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	SPISPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	STISPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	AUDSPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	MOOSPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	TETSPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	THOSPX	F1	55.000000	0.010000
11303430	06179500	17/07/2012	FONANT	F1	55.000000	0.010000
11303430	06179500	17/07/2012	POTCRI	F1	55.000000	0.010000
11303430	06179500	17/07/2012	CLASPX	F2	45.000000	0.100000
11303430	06179500	17/07/2012	RHYRIP	F2	45.000000	0.010000
11303430	06179500	17/07/2012	POTPEC	F2	45.000000	0.010000
11303430	06179500	17/07/2012	MYRSPI	F2	45.000000	0.070000
11303430	06179500	17/07/2012	POTNOD	F2	45.000000	0.070000
11303430	06179500	17/07/2012	PHOSPX	F2	45.000000	0.010000
11303430	06179500	17/07/2012	DIASPX	F2	45.000000	0.010000
11303430	06179500	17/07/2012	SPISPX	F2	45.000000	0.010000
11303430	06179500	17/07/2012	STISPX	F2	45.000000	0.010000
11303430	06179500	17/07/2012	CERDEM	F2	45.000000	0.010000

1235	06179500	12/09/2014	POTNOD	F1	100.000000	1.250000
1235	06179500	12/09/2014	CLASPX	F1	100.000000	0.830000
1235	06179500	12/09/2014	PHOSPX	F1	100.000000	0.410000
1235	06179500	12/09/2014	VAUSPX	F1	100.000000	0.280000
1235	06179500	12/09/2014	CERDEM	F1	100.000000	0.250000
1235	06179500	12/09/2014	POTPEC	F1	100.000000	0.240000
1235	06179500	12/09/2014	MYRSPI	F1	100.000000	0.220000
1235	06179500	12/09/2014	CINRIP	F1	100.000000	0.120000
1235	06179500	12/09/2014	NEWCOD	F1	100.000000	0.080000
1235	06179500	12/09/2014	POTCRI	F1	100.000000	0.050000
1235	06179500	12/09/2014	THOSPX	F1	100.000000	0.040000
1235	06179500	12/09/2014	HILSPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	SPISPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	AMBRIP	F1	100.000000	0.010000
1235	06179500	12/09/2014	FISCRA	F1	100.000000	0.010000
1235	06179500	12/09/2014	RHYRIP	F1	100.000000	0.010000
1235	06179500	12/09/2014	LEMMIN	F1	100.000000	0.010000
1235	06179500	12/09/2014	LYSVUL	F1	100.000000	0.010000
1235	06179500	12/09/2014	AUDSPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	BANSPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	COMSPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	MICSPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	FONANT	F1	100.000000	0.010000
1235	06179500	12/09/2014	AGRSTO	F1	100.000000	0.010000
1235	06179500	12/09/2014	LYTSAL	F1	100.000000	0.010000
1235	06179500	12/09/2014	PHRAUS	F1	100.000000	0.010000
1235	06179500	12/09/2014	CYPSPX	F1	100.000000	0.010000
1235	06179500	12/09/2014	LEEORY	F1	100.000000	0.010000
1235	06179500	12/09/2014	SOADUL	F1	100.000000	0.010000
1235	06179500	12/09/2014	NEWCOD	F1	100.000000	0.010000
1235	06179500	12/09/2014	NEWCOD	F1	100.000000	0.010000
1235	06179500	12/09/2014	APINOD	F1	100.000000	0.000000

1404	06179500	04/10/2016	SPRPOL	F1	21.000000	0.500000
1404	06179500	04/10/2016	CERDEM	F1	21.000000	0.200000
1404	06179500	04/10/2016	HYISPX	F1	21.000000	0.500000
1404	06179500	04/10/2016	POTNOD	F1	21.000000	4.000000
1404	06179500	04/10/2016	POTPEC	F1	21.000000	4.000000
1404	06179500	04/10/2016	MYRSPI	F1	21.000000	2.000000
1404	06179500	04/10/2016	LEMMIN	F1	21.000000	0.200000
1404	06179500	04/10/2016	VALSPI	F1	21.000000	0.300000
1404	06179500	04/10/2016	CLASPX	F1	21.000000	3.000000
1404	06179500	04/10/2016	OSCSPX	F1	21.000000	0.400000
1404	06179500	04/10/2016	OEDSPX	F1	21.000000	0.020000
1404	06179500	04/10/2016	PASDIS	F1	21.000000	0.040000
1404	06179500	04/10/2016	HILSPX	F1	21.000000	1.000000
1404	06179500	04/10/2016	VAUSPX	F1	21.000000	1.000000
1404	06179500	04/10/2016	POTCRI	F1	21.000000	0.200000
1404	06179500	04/10/2016	CINRIP	F1	21.000000	0.300000
1404	06179500	04/10/2016	SPISPX	F1	21.000000	0.050000
1404	06179500	04/10/2016	RHYRIP	F1	21.000000	0.100000
1404	06179500	04/10/2016	FISFON	F1	21.000000	0.090000
1404	06179500	04/10/2016	LEORIP	F1	21.000000	0.050000
1404	06179500	04/10/2016	ZANPAL	F1	21.000000	0.040000
1404	06179500	04/10/2016	THOSPX	F1	21.000000	0.020000
1404	06179500	04/10/2016	AUDSPX	F1	21.000000	0.010000
1404	06179500	04/10/2016	TETSPX	F1	21.000000	0.010000
1404	06179500	04/10/2016	IRIPSE	F1	21.000000	0.010000
1404	06179500	04/10/2016	PHAARU	F1	21.000000	0.010000
1404	06179500	04/10/2016	SPAERE	F1	21.000000	0.010000
1404	06179500	04/10/2016	SPRPOL	F2	79.000000	8.060000
1404	06179500	04/10/2016	CERDEM	F2	79.000000	7.200000
1404	06179500	04/10/2016	HYISPX	F2	79.000000	5.700000
1404	06179500	04/10/2016	POTNOD	F2	79.000000	3.870000
1404	06179500	04/10/2016	POTPEC	F2	79.000000	1.460000
1404	06179500	04/10/2016	MYRSPI	F2	79.000000	1.600000
1404	06179500	04/10/2016	LEMMIN	F2	79.000000	1.660000
1404	06179500	04/10/2016	LEMGIB	F2	79.000000	1.560000
1404	06179500	04/10/2016	VALSPI	F2	79.000000	1.340000
1404	06179500	04/10/2016	CLASPX	F2	79.000000	0.180000
1404	06179500	04/10/2016	OSCSPX	F2	79.000000	0.500000
1404	06179500	04/10/2016	OEDSPX	F2	79.000000	0.600000
1404	06179500	04/10/2016	PASDIS	F2	79.000000	0.540000
1404	06179500	04/10/2016	HILSPX	F2	79.000000	0.005000
1404	06179500	04/10/2016	VAUSPX	F2	79.000000	0.005000
1404	06179500	04/10/2016	POTCRI	F2	79.000000	0.090000
1404	06179500	04/10/2016	CINRIP	F2	79.000000	0.005000
1404	06179500	04/10/2016	SPISPX	F2	79.000000	0.070000
1404	06179500	04/10/2016	RHYRIP	F2	79.000000	0.005000
1404	06179500	04/10/2016	FISFON	F2	79.000000	0.005000
1404	06179500	04/10/2016	LEORIP	F2	79.000000	0.005000
1404	06179500	04/10/2016	ZANPAL	F2	79.000000	0.005000
1404	06179500	04/10/2016	THOSPX	F2	79.000000	0.005000
1404	06179500	04/10/2016	AUDSPX	F2	79.000000	0.005000
1404	06179500	04/10/2016	TETSPX	F2	79.000000	0.005000
1404	06179500	04/10/2016	IRIPSE	F2	79.000000	0.005000
1404	06179500	04/10/2016	PHAARU	F2	79.000000	0.005000
1404	06179500	04/10/2016	SPAERE	F2	79.000000	0.005000
1404	06179500	04/10/2016	FONANT	F2	79.000000	0.005000
1404	06179500	04/10/2016	AGRSTO	F2	79.000000	0.005000
1404	06179500	04/10/2016	RORAMP	F2	79.000000	0.005000
1404	06179500	04/10/2016	LYSVUL	F2	79.000000	0.005000
1404	06179500	04/10/2016	LYTSAL	F2	79.000000	0.005000

1547	06179500	25/09/2018	AUDSPX	F1	40.000000	0.010000
1547	06179500	25/09/2018	CLASPX	F1	40.000000	3.750000
1547	06179500	25/09/2018	HILSPX	F1	40.000000	0.500000
1547	06179500	25/09/2018	OEDSPX	F1	40.000000	0.030000
1547	06179500	25/09/2018	OSCSPX	F1	40.000000	0.010000
1547	06179500	25/09/2018	PAASPX	F1	40.000000	0.010000
1547	06179500	25/09/2018	PHOSPX	F1	40.000000	0.490000
1547	06179500	25/09/2018	SPISPX	F1	40.000000	0.010000
1547	06179500	25/09/2018	TETSPX	F1	40.000000	0.030000
1547	06179500	25/09/2018	THOSPX	F1	40.000000	0.410000
1547	06179500	25/09/2018	CINRIP	F1	40.000000	0.150000
1547	06179500	25/09/2018	FISCRA	F1	40.000000	0.010000
1547	06179500	25/09/2018	FISFON	F1	40.000000	0.030000
1547	06179500	25/09/2018	LEORIP	F1	40.000000	0.120000
1547	06179500	25/09/2018	RHYRIP	F1	40.000000	0.030000
1547	06179500	25/09/2018	LYSVUL	F1	40.000000	0.010000
1547	06179500	25/09/2018	PASDIS	F1	40.000000	0.050000
1547	06179500	25/09/2018	POEREP	F1	40.000000	0.010000
1547	06179500	25/09/2018	CERDEM	F1	40.000000	0.030000
1547	06179500	25/09/2018	LEMMIN	F1	40.000000	0.010000
1547	06179500	25/09/2018	MYRSPI	F1	40.000000	0.850000
1547	06179500	25/09/2018	POTNOD	F1	40.000000	1.000000
1547	06179500	25/09/2018	POTPEC	F1	40.000000	4.230000
1547	06179500	25/09/2018	SPRPOL	F1	40.000000	0.010000
1547	06179500	25/09/2018	VALSPI	F1	40.000000	0.250000
1547	06179500	25/09/2018	CLASPX	F2	60.000000	1.090000
1547	06179500	25/09/2018	HILSPX	F2	60.000000	0.010000
1547	06179500	25/09/2018	OSCSPX	F2	60.000000	0.010000
1547	06179500	25/09/2018	PHOSPX	F2	60.000000	0.170000
1547	06179500	25/09/2018	SPISPX	F2	60.000000	0.010000
1547	06179500	25/09/2018	THOSPX	F2	60.000000	0.110000
1547	06179500	25/09/2018	LEORIP	F2	60.000000	0.010000
1547	06179500	25/09/2018	RHYRIP	F2	60.000000	0.010000
1547	06179500	25/09/2018	PHAARU	F2	60.000000	0.010000
1547	06179500	25/09/2018	LYSVUL	F2	60.000000	0.010000
1547	06179500	25/09/2018	LYTSAL	F2	60.000000	0.010000
1547	06179500	25/09/2018	PASDIS	F2	60.000000	0.010000
1547	06179500	25/09/2018	CERDEM	F2	60.000000	0.010000
1547	06179500	25/09/2018	MYRSPI	F2	60.000000	0.890000
1547	06179500	25/09/2018	POTCRI	F2	60.000000	0.510000
1547	06179500	25/09/2018	POTNOD	F2	60.000000	1.730000
1547	06179500	25/09/2018	POTPEC	F2	60.000000	0.280000
1547	06179500	25/09/2018	SPRPOL	F2	60.000000	0.060000
1547	06179500	25/09/2018	VALSPI	F2	60.000000	0.280000

11305200	06179500	17/09/2020	OSCSPX	F1	38.000000	10.000000
11305200	06179500	17/09/2020	CLASPX	F1	38.000000	2.000000
11305200	06179500	17/09/2020	POTNOD	F1	38.000000	0.000000
11305200	06179500	17/09/2020	THOSPX	F1	38.000000	0.200000
11305200	06179500	17/09/2020	FISFON	F1	38.000000	0.800000
11305200	06179500	17/09/2020	POTPEC	F1	38.000000	0.000000
11305200	06179500	17/09/2020	HILSPX	F1	38.000000	0.500000
11305200	06179500	17/09/2020	VALSPI	F1	38.000000	0.000000
11305200	06179500	17/09/2020	RHYRIP	F1	38.000000	0.020000
11305200	06179500	17/09/2020	POTCRI	F1	38.000000	0.000000
11305200	06179500	17/09/2020	MYRSPI	F1	38.000000	0.000000
11305200	06179500	17/09/2020	SPRPOL	F1	38.000000	0.000000
11305200	06179500	17/09/2020	CINRIP	F1	38.000000	0.050000
11305200	06179500	17/09/2020	PHOSPX	F1	38.000000	0.020000
11305200	06179500	17/09/2020	SPISPX	F1	38.000000	0.020000
11305200	06179500	17/09/2020	CINDAN	F1	38.000000	0.020000
11305200	06179500	17/09/2020	LEEORY	F1	38.000000	0.000000
11305200	06179500	17/09/2020	LYTSAL	F1	38.000000	0.000000
11305200	06179500	17/09/2020	PASDIS	F1	38.000000	0.000000
11305200	06179500	17/09/2020	DIASPX	F1	38.000000	0.010000
11305200	06179500	17/09/2020	FRASPX	F1	38.000000	0.010000
11305200	06179500	17/09/2020	PAASPX	F1	38.000000	0.010000
11305200	06179500	17/09/2020	STISPX	F1	38.000000	0.010000
11305200	06179500	17/09/2020	TETSPX	F1	38.000000	0.010000
11305200	06179500	17/09/2020	FISCRA	F1	38.000000	0.010000
11305200	06179500	17/09/2020	LEORIP	F1	38.000000	0.010000
11305200	06179500	17/09/2020	OSCSPX	F2	62.000000	7.820000
11305200	06179500	17/09/2020	CLASPX	F2	62.000000	0.340000
11305200	06179500	17/09/2020	POTNOD	F2	62.000000	1.500000
11305200	06179500	17/09/2020	THOSPX	F2	62.000000	0.580000
11305200	06179500	17/09/2020	FISFON	F2	62.000000	0.050000
11305200	06179500	17/09/2020	POTPEC	F2	62.000000	0.530000
11305200	06179500	17/09/2020	HILSPX	F2	62.000000	0.100000
11305200	06179500	17/09/2020	VALSPI	F2	62.000000	0.240000
11305200	06179500	17/09/2020	RHYRIP	F2	62.000000	0.100000
11305200	06179500	17/09/2020	POTCRI	F2	62.000000	0.100000
11305200	06179500	17/09/2020	MYRSPI	F2	62.000000	0.050000
11305200	06179500	17/09/2020	SPRPOL	F2	62.000000	0.050000
11305200	06179500	17/09/2020	CINRIP	F2	62.000000	0.000000
11305200	06179500	17/09/2020	PHOSPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	SPISPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	CINDAN	F2	62.000000	0.000000
11305200	06179500	17/09/2020	LEEORY	F2	62.000000	0.010000
11305200	06179500	17/09/2020	LYTSAL	F2	62.000000	0.010000
11305200	06179500	17/09/2020	PASDIS	F2	62.000000	0.010000
11305200	06179500	17/09/2020	DIASPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	FRASPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	PAASPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	STISPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	TETSPX	F2	62.000000	0.000000
11305200	06179500	17/09/2020	FISCRA	F2	62.000000	0.000000
11305200	06179500	17/09/2020	LEORIP	F2	62.000000	0.000000

11307409	06179500	22/07/2022	CLASPX	F1	19.000000	4.500000
11307409	06179500	22/07/2022	POTNOD	F1	19.000000	0.020000
11307409	06179500	22/07/2022	POTPEC	F1	19.000000	7.000000
11307409	06179500	22/07/2022	NEWCOD	F1	19.000000	0.150000
11307409	06179500	22/07/2022	MYRSPI	F1	19.000000	0.500000
11307409	06179500	22/07/2022	LEORIP	F1	19.000000	1.500000
11307409	06179500	22/07/2022	CERDEM	F1	19.000000	0.200000
11307409	06179500	22/07/2022	HILSPX	F1	19.000000	2.000000
11307409	06179500	22/07/2022	FISFON	F1	19.000000	0.800000
11307409	06179500	22/07/2022	SPRPOL	F1	19.000000	0.050000
11307409	06179500	22/07/2022	LEMMIT	F1	19.000000	0.000000
11307409	06179500	22/07/2022	LEMMIN	F1	19.000000	0.000000
11307409	06179500	22/07/2022	RHYRIP	F1	19.000000	0.500000
11307409	06179500	22/07/2022	CINRIP	F1	19.000000	0.150000
11307409	06179500	22/07/2022	HYISPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	VALSPI	F1	19.000000	0.000000
11307409	06179500	22/07/2022	STISPX	F1	19.000000	0.020000
11307409	06179500	22/07/2022	AUDSPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	OEDSPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	RHISPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	SPISPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	THOSPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	LUDPEP	F1	19.000000	0.000000
11307409	06179500	22/07/2022	LEEORY	F1	19.000000	0.000000
11307409	06179500	22/07/2022	LYTSAL	F1	19.000000	0.000000
11307409	06179500	22/07/2022	PASDIS	F1	19.000000	0.000000
11307409	06179500	22/07/2022	POTCRI	F1	19.000000	0.000000
11307409	06179500	22/07/2022	COMSPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	MELSPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	PAASPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	PLRSPX	F1	19.000000	0.010000
11307409	06179500	22/07/2022	CINDAN	F1	19.000000	0.010000
11307409	06179500	22/07/2022	PHAARU	F1	19.000000	0.010000
11307409	06179500	22/07/2022	CLASPX	F2	81.000000	3.910000
11307409	06179500	22/07/2022	POTNOD	F2	81.000000	4.100000
11307409	06179500	22/07/2022	POTPEC	F2	81.000000	1.830000
11307409	06179500	22/07/2022	NEWCOD	F2	81.000000	2.380000
11307409	06179500	22/07/2022	MYRSPI	F2	81.000000	1.640000
11307409	06179500	22/07/2022	LEORIP	F2	81.000000	0.510000
11307409	06179500	22/07/2022	CERDEM	F2	81.000000	0.490000
11307409	06179500	22/07/2022	HILSPX	F2	81.000000	0.000000
11307409	06179500	22/07/2022	FISFON	F2	81.000000	0.280000
11307409	06179500	22/07/2022	SPRPOL	F2	81.000000	0.410000
11307409	06179500	22/07/2022	LEMMIT	F2	81.000000	0.260000
11307409	06179500	22/07/2022	LEMMIN	F2	81.000000	0.230000
11307409	06179500	22/07/2022	RHYRIP	F2	81.000000	0.000000
11307409	06179500	22/07/2022	CINRIP	F2	81.000000	0.080000
11307409	06179500	22/07/2022	HYISPX	F2	81.000000	0.080000
11307409	06179500	22/07/2022	VALSPI	F2	81.000000	0.080000
11307409	06179500	22/07/2022	STISPX	F2	81.000000	0.010000
11307409	06179500	22/07/2022	AUDSPX	F2	81.000000	0.010000
11307409	06179500	22/07/2022	OEDSPX	F2	81.000000	0.010000
11307409	06179500	22/07/2022	RHISPX	F2	81.000000	0.010000
11307409	06179500	22/07/2022	SPISPX	F2	81.000000	0.010000
11307409	06179500	22/07/2022	THOSPX	F2	81.000000	0.010000
11307409	06179500	22/07/2022	LUDPEP	F2	81.000000	0.010000
11307409	06179500	22/07/2022	LEEORY	F2	81.000000	0.010000
11307409	06179500	22/07/2022	LYTSAL	F2	81.000000	0.010000
11307409	06179500	22/07/2022	PASDIS	F2	81.000000	0.010000
11307409	06179500	22/07/2022	POTCRI	F2	81.000000	0.010000
11307409	06179500	22/07/2022	COMSPX	F2	81.000000	0.000000
11307409	06179500	22/07/2022	MELSPX	F2	81.000000	0.000000
11307409	06179500	22/07/2022	PAASPX	F2	81.000000	0.000000
11307409	06179500	22/07/2022	PLRSPX	F2	81.000000	0.000000
11307409	06179500	22/07/2022	CINDAN	F2	81.000000	0.000000
11307409	06179500	22/07/2022	PHAARU	F2	81.000000	0.000000

