CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302175	05155600	11/08/2011	PHAARU	F1	60.000000	0.500000
11302175	05155600	11/08/2011	CLASPX	F1	60.000000	0.010000
11302175	05155600	11/08/2011	DIASPX	F1	60.000000	0.010000
11302175	05155600	11/08/2011	MELSPX	F1	60.000000	0.010000
11302175	05155600	11/08/2011	AMBFLU	F1	60.000000	0.010000
11302175	05155600	11/08/2011	FISCRA	F1	60.000000	0.010000
11302175	05155600	11/08/2011	PHAARU	F2	40.000000	0.100000
11302175	05155600	11/08/2011	POTNOD	F2	40.000000	0.010000

11302400	05155600	15/08/2012	HILSPX	F1	32.000000	0.500000
11302400	05155600	15/08/2012	PHAARU	F1	32.000000	0.070000
11302400	05155600	15/08/2012	CLASPX	F1	32.000000	0.100000
11302400	05155600	15/08/2012	AMBRIP	F1	32.000000	0.070000
11302400	05155600	15/08/2012	OEDSPX	F1	32.000000	0.010000
11302400	05155600	15/08/2012	VAUSPX	F1	32.000000	0.010000
11302400	05155600	15/08/2012	RHYRIP	F1	32.000000	0.030000
11302400	05155600	15/08/2012	SPISPX	F1	32.000000	0.010000
11302400	05155600	15/08/2012	AMBFLU	F1	32.000000	0.010000
11302400	05155600	15/08/2012	POLHYD	F1	32.000000	0.010000
11302400	05155600	15/08/2012	PHAARU	F2	68.000000	0.020000
11302400	05155600	15/08/2012	OEDSPX	F2	68.000000	0.010000
11302400	05155600	15/08/2012	VAUSPX	F2	68.000000	0.010000
11302400	05155600	15/08/2012	RANREP	F2	68.000000	0.010000

11302718	05155600	01/07/2013	CLASPX	F1	53.000000	1.110000
11302718	05155600	01/07/2013	PHAARU	F1	53.000000	0.640000
11302718	05155600	01/07/2013	HILSPX	F1	53.000000	0.410000
11302718	05155600	01/07/2013	NEWCOD	F1	53.000000	0.010000
11302718	05155600	01/07/2013	AMBRIP	F1	53.000000	0.010000
11302718	05155600	01/07/2013	AMBFLU	F1	53.000000	0.010000
11302718	05155600	01/07/2013	PELEND	F1	53.000000	0.010000
11302718	05155600	01/07/2013	CINRIP	F1	53.000000	0.010000
11302718	05155600	01/07/2013	EURHIA	F1	53.000000	0.010000
11302718	05155600	01/07/2013	JUNSPX	F1	53.000000	0.010000
11302718	05155600	01/07/2013	RANREP	F1	53.000000	0.010000
11302718	05155600	01/07/2013	CLASPX	F2	47.000000	0.010000
11302718	05155600	01/07/2013	PHAARU	F2	47.000000	0.140000
11302718	05155600	01/07/2013	HILSPX	F2	47.000000	0.010000
11302718	05155600	01/07/2013	NEWCOD	F2	47.000000	0.010000
11302718	05155600	01/07/2013	AMBRIP	F2	47.000000	0.010000
11302718	05155600	01/07/2013	AMBFLU	F2	47.000000	0.010000
11302718	05155600	01/07/2013	PELEND	F2	47.000000	0.010000
11302718	05155600	01/07/2013	FISCRA	F2	47.000000	0.010000

11303064	05155600	01/08/2014	CLASPX	F1	60.000000	0.150000
11303064	05155600	01/08/2014	VAUSPX	F1	60.000000	0.150000
11303064	05155600	01/08/2014	MELSPX	F1	60.000000	0.030000
11303064	05155600	01/08/2014	DIASPX	F1	60.000000	0.020000
11303064	05155600	01/08/2014	CINRIP	F1	60.000000	0.020000
11303064	05155600	01/08/2014	FISCRA	F1	60.000000	0.020000
11303064	05155600	01/08/2014	PHAARU	F1	60.000000	0.010000
11303064	05155600	01/08/2014	AMBFLU	F1	60.000000	0.010000
11303064	05155600	01/08/2014	AMBRIP	F1	60.000000	0.010000
11303064	05155600	01/08/2014	PHAARU	F2	40.000000	0.010000

11304023	05155600	20/07/2015	DIASPX	F1	63.000000	0.050000
11304023	05155600	20/07/2015	MELSPX	F1	63.000000	0.050000
11304023	05155600	20/07/2015	CLASPX	F1	63.000000	0.050000
11304023	05155600	20/07/2015	CINRIP	F1	63.000000	0.010000
11304023	05155600	20/07/2015	FISCRA	F1	63.000000	0.010000
11304023	05155600	20/07/2015	RHYRIP	F1	63.000000	0.010000
11304023	05155600	20/07/2015	PHAARU	F1	63.000000	0.010000
11304023	05155600	20/07/2015	PERHYD	F1	63.000000	0.010000
11304023	05155600	20/07/2015	DIASPX	F2	37.000000	0.010000
11304023	05155600	20/07/2015	MELSPX	F2	37.000000	0.010000

11303892	05155600	04/08/2016	CINRIP	F1	44.000000	0.240000
11303892	05155600	04/08/2016	VAUSPX	F1	44.000000	0.050000
11303892	05155600	04/08/2016	CLASPX	F1	44.000000	0.010000
11303892	05155600	04/08/2016	DIASPX	F1	44.000000	0.010000
11303892	05155600	04/08/2016	MELSPX	F1	44.000000	0.010000
11303892	05155600	04/08/2016	RHYRIP	F1	44.000000	0.020000
11303892	05155600	04/08/2016	LEORIP	F1	44.000000	0.010000
11303892	05155600	04/08/2016	PHAARU	F1	44.000000	0.010000
11303892	05155600	04/08/2016	SPISPX	F1	44.000000	0.010000
11303892	05155600	04/08/2016	CINRIP	F2	55.000000	0.000000
11303892	05155600	04/08/2016	VAUSPX	F2	55.000000	0.000000
11303892	05155600	04/08/2016	CLASPX	F2	55.000000	0.010000
11303892	05155600	04/08/2016	DIASPX	F2	55.000000	0.010000
11303892	05155600	04/08/2016	MELSPX	F2	55.000000	0.010000
11303892	05155600	04/08/2016	RHYRIP	F2	55.000000	0.000000
11303892	05155600	04/08/2016	LEORIP	F2	55.000000	0.000000
11303892	05155600	04/08/2016	PHAARU	F2	55.000000	0.000000
11303892	05155600	04/08/2016	SPISPX	F2	55.000000	0.000000

11301483	05155600	06/07/2017	HILSPX	F1	45.000000	0.040000
11301483	05155600	06/07/2017	LEASPX	F1	45.000000	0.010000
11301483	05155600	06/07/2017	CINRIP	F1	45.000000	0.010000
11301483	05155600	06/07/2017	DIASPX	F1	45.000000	0.190000
11301483	05155600	06/07/2017	FISCRA	F1	45.000000	0.010000
11301483	05155600	06/07/2017	RHYRIP	F1	45.000000	0.070000
11301483	05155600	06/07/2017	MELSPX	F1	45.000000	0.190000
11301483	05155600	06/07/2017	VERBEC	F1	45.000000	0.040000
11301483	05155600	06/07/2017	CLASPX	F1	45.000000	2.250000
11301483	05155600	06/07/2017	LEORIP	F1	45.000000	0.010000
11301483	05155600	06/07/2017	VAUSPX	F1	45.000000	0.010000
11301483	05155600	06/07/2017	CONCON	F1	45.000000	0.010000
11301483	05155600	06/07/2017	RANREP	F1	45.000000	0.010000
11301483	05155600	06/07/2017	SCRAUR	F1	45.000000	0.010000
11301483	05155600	06/07/2017	SOADUL	F1	45.000000	0.010000
11301483	05155600	06/07/2017	HILSPX	F2	38.000000	0.000000
11301483	05155600	06/07/2017	LEASPX	F2	38.000000	0.000000
11301483	05155600	06/07/2017	CINRIP	F2	38.000000	0.000000
11301483	05155600	06/07/2017	DIASPX	F2	38.000000	0.030000
11301483	05155600	06/07/2017	FISCRA	F2	38.000000	0.000000
11301483	05155600	06/07/2017	RHYRIP	F2	38.000000	0.000000
11301483	05155600	06/07/2017	MELSPX	F2	38.000000	0.030000
11301483	05155600	06/07/2017	VERBEC	F2	38.000000	0.000000
11301483	05155600	06/07/2017	CLASPX	F2	38.000000	0.210000
11301483	05155600	06/07/2017	LEORIP	F2	38.000000	0.000000
11301483	05155600	06/07/2017	VAUSPX	F2	38.000000	0.000000
11301483	05155600	06/07/2017	CONCON	F2	38.000000	0.000000
11301483	05155600	06/07/2017	RANREP	F2	38.000000	0.000000
11301483	05155600	06/07/2017	SCRAUR	F2	38.000000	0.000000
11301483	05155600	06/07/2017	SOADUL	F2	38.000000	0.000000

11301264	05155600	22/09/2018	CINRIP	F1	55.610000	0.010000
11301264	05155600	22/09/2018	CLASPX	F1	55.610000	0.020000
11301264	05155600	22/09/2018	FISCRA	F1	55.610000	0.010000
11301264	05155600	22/09/2018	HILSPX	F1	55.610000	0.010000
11301264	05155600	22/09/2018	MELSPX	F1	55.610000	0.170000
11301264	05155600	22/09/2018	PELEND	F1	55.610000	0.010000
11301264	05155600	22/09/2018	CINRIP	F2	44.390000	0.000000
11301264	05155600	22/09/2018	CLASPX	F2	44.390000	0.000000
11301264	05155600	22/09/2018	FISCRA	F2	44.390000	0.000000
11301264	05155600	22/09/2018	HILSPX	F2	44.390000	0.000000
11301264	05155600	22/09/2018	MELSPX	F2	44.390000	0.000000
11301264	05155600	22/09/2018	PELEND	F2	44.390000	0.000000

11304303	05155600	23/09/2019	AGRSTO	F1	51.440000	0.010000
11304303	05155600	23/09/2019	CLASPX	F1	51.440000	0.040000
11304303	05155600	23/09/2019	FISCRA	F1	51.440000	0.010000
11304303	05155600	23/09/2019	HILSPX	F1	51.440000	0.020000
11304303	05155600	23/09/2019	IMPGLA	F1	51.440000	0.010000
11304303	05155600	23/09/2019	LEORIP	F1	51.440000	0.010000
11304303	05155600	23/09/2019	LYCEUR	F1	51.440000	0.000000
11304303	05155600	23/09/2019	LYSVUL	F1	51.440000	0.010000
11304303	05155600	23/09/2019	PERHYD	F1	51.440000	0.010000
11304303	05155600	23/09/2019	PHAARU	F1	51.440000	0.010000
11304303	05155600	23/09/2019	PHOSPX	F1	51.440000	0.010000
11304303	05155600	23/09/2019	RANREP	F1	51.440000	0.010000
11304303	05155600	23/09/2019	RUBSPX	F1	51.440000	0.010000
11304303	05155600	23/09/2019	SPISPX	F1	51.440000	0.130000
11304303	05155600	23/09/2019	VAUSPX	F1	51.440000	0.010000
11304303	05155600	23/09/2019	VERBEC	F1	51.440000	0.240000
11304303	05155600	23/09/2019	AGRSTO	F2	48.560000	0.000000
11304303	05155600	23/09/2019	CLASPX	F2	48.560000	0.000000
11304303	05155600	23/09/2019	FISCRA	F2	48.560000	0.000000
11304303	05155600	23/09/2019	HILSPX	F2	48.560000	0.000000
11304303	05155600	23/09/2019	IMPGLA	F2	48.560000	0.000000
11304303	05155600	23/09/2019	LEORIP	F2	48.560000	0.000000
11304303	05155600	23/09/2019	LYCEUR	F2	48.560000	0.010000
11304303	05155600	23/09/2019	LYSVUL	F2	48.560000	0.000000
11304303	05155600	23/09/2019	PERHYD	F2	48.560000	0.000000
11304303	05155600	23/09/2019	PHAARU	F2	48.560000	0.000000
11304303	05155600	23/09/2019	PHOSPX	F2	48.560000	0.000000
11304303	05155600	23/09/2019	RANREP	F2	48.560000	0.000000
11304303	05155600	23/09/2019	RUBSPX	F2	48.560000	0.010000
11304303	05155600	23/09/2019	SPISPX	F2	48.560000	0.000000
11304303	05155600	23/09/2019	VAUSPX	F2	48.560000	0.000000
11304303	05155600	23/09/2019	VERBEC	F2	48.560000	0.000000

11304538	05155600	09/09/2020	AGRSTO	F1	40.510000	0.010000
11304538	05155600	09/09/2020	CLASPX	F1	40.510000	2.050000
11304538	05155600	09/09/2020	FISCRA	F1	40.510000	0.010000
11304538	05155600	09/09/2020	HILSPX	F1	40.510000	0.400000
11304538	05155600	09/09/2020	OSCSPX	F1	40.510000	0.000000
11304538	05155600	09/09/2020	PHAARU	F1	40.510000	0.010000
11304538	05155600	09/09/2020	RANREP	F1	40.510000	0.010000
11304538	05155600	09/09/2020	RUBSPX	F1	40.510000	0.010000
11304538	05155600	09/09/2020	SPISPX	F1	40.510000	23.220000
11304538	05155600	09/09/2020	URTDIO	F1	40.510000	0.010000
11304538	05155600	09/09/2020	VAUSPX	F1	40.510000	0.010000
11304538	05155600	09/09/2020	AGRSTO	F2	59.490000	0.000000
11304538	05155600	09/09/2020	CLASPX	F2	59.490000	0.000000
11304538	05155600	09/09/2020	FISCRA	F2	59.490000	0.000000
11304538	05155600	09/09/2020	HILSPX	F2	59.490000	0.010000
11304538	05155600	09/09/2020	OSCSPX	F2	59.490000	0.010000
11304538	05155600	09/09/2020	PHAARU	F2	59.490000	0.010000
11304538	05155600	09/09/2020	RANREP	F2	59.490000	0.000000
11304538	05155600	09/09/2020	RUBSPX	F2	59.490000	0.010000
11304538	05155600	09/09/2020	SPISPX	F2	59.490000	0.180000
11304538	05155600	09/09/2020	URTDIO	F2	59.490000	0.000000
11304538	05155600	09/09/2020	VAUSPX	F2	59.490000	0.000000

11306605	05155600	08/10/2021	AGRSTO	F1	36.440000	0.010000
11306605	05155600	08/10/2021	CARSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	CLASPX	F1	36.440000	0.130000
11306605	05155600	08/10/2021	ENCSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	FISCRA	F1	36.440000	0.010000
11306605	05155600	08/10/2021	GLEHED	F1	36.440000	0.000000
11306605	05155600	08/10/2021	HELNOD	F1	36.440000	0.010000
11306605	05155600	08/10/2021	HILSPX	F1	36.440000	0.020000
11306605	05155600	08/10/2021	LEMMIN	F1	36.440000	0.020000
11306605	05155600	08/10/2021	LEORIP	F1	36.440000	0.010000
11306605	05155600	08/10/2021	NEWCOD	F1	36.440000	0.010000
11306605	05155600	08/10/2021	MELSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	OEDSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	PERHYD	F1	36.440000	0.010000
11306605	05155600	08/10/2021	PHAARU	F1	36.440000	0.010000
11306605	05155600	08/10/2021	PHOSPX	F1	36.440000	0.030000
11306605	05155600	08/10/2021	RANREP	F1	36.440000	0.010000
11306605	05155600	08/10/2021	RUBSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	RUMSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	SCRAUR	F1	36.440000	0.010000
11306605	05155600	08/10/2021	SCUGAL	F1	36.440000	0.010000
11306605	05155600	08/10/2021	VAUSPX	F1	36.440000	0.010000
11306605	05155600	08/10/2021	VERBEC	F1	36.440000	0.010000
11306605	05155600	08/10/2021	AGRSTO	F2	63.560000	0.000000
11306605	05155600	08/10/2021	CARSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	CLASPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	ENCSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	FISCRA	F2	63.560000	0.000000
11306605	05155600	08/10/2021	GLEHED	F2	63.560000	0.010000
11306605	05155600	08/10/2021	HELNOD	F2	63.560000	0.000000
11306605	05155600	08/10/2021	HILSPX	F2	63.560000	0.010000
11306605	05155600	08/10/2021	LEMMIN	F2	63.560000	0.010000
11306605	05155600	08/10/2021	LEORIP	F2	63.560000	0.000000
11306605	05155600	08/10/2021	NEWCOD	F2	63.560000	0.000000
11306605	05155600	08/10/2021	MELSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	OEDSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	PERHYD	F2	63.560000	0.000000
11306605	05155600	08/10/2021	PHAARU	F2	63.560000	0.010000
11306605	05155600	08/10/2021	PHOSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	RANREP	F2	63.560000	0.000000
11306605	05155600	08/10/2021	RUBSPX	F2	63.560000	0.010000
11306605	05155600	08/10/2021	RUMSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	SCRAUR	F2	63.560000	0.000000
11306605	05155600	08/10/2021	SCUGAL	F2	63.560000	0.000000
11306605	05155600	08/10/2021	VAUSPX	F2	63.560000	0.000000
11306605	05155600	08/10/2021	VERBEC	F2	63.560000	0.000000

11307313	05155600	13/09/2022	AGRSTO	F1	25.820000	0.010000
11307313	05155600	13/09/2022	CHAGLO	F1	25.820000	0.010000
11307313	05155600	13/09/2022	CINRIP	F1	25.820000	0.010000
11307313	05155600	13/09/2022	FISCRA	F1	25.820000	0.020000
11307313	05155600	13/09/2022	GLEHED	F1	25.820000	0.010000
11307313	05155600	13/09/2022	HILSPX	F1	25.820000	0.060000
11307313	05155600	13/09/2022	LEORIP	F1	25.820000	0.010000
11307313	05155600	13/09/2022	LYCEUR	F1	25.820000	0.010000
11307313	05155600	13/09/2022	MENAQU	F1	25.820000	0.010000
11307313	05155600	13/09/2022	OEDSPX	F1	25.820000	0.210000
11307313	05155600	13/09/2022	OSCSPX	F1	25.820000	0.250000
11307313	05155600	13/09/2022	PERHYD	F1	25.820000	0.010000
11307313	05155600	13/09/2022	PHAARU	F1	25.820000	0.010000
11307313	05155600	13/09/2022	RHISPX	F1	25.820000	0.500000
11307313	05155600	13/09/2022	SCRAUR	F1	25.820000	0.010000
11307313	05155600	13/09/2022	VAUSPX	F1	25.820000	0.010000
11307313	05155600	13/09/2022	VERBEC	F1	25.820000	0.010000
11307313	05155600	13/09/2022	AGRSTO	F2	74.190000	0.000000
11307313	05155600	13/09/2022	CHAGLO	F2	74.190000	0.000000
11307313	05155600	13/09/2022	CINRIP	F2	74.190000	0.000000
11307313	05155600	13/09/2022	FISCRA	F2	74.190000	0.000000
11307313	05155600	13/09/2022	GLEHED	F2	74.190000	0.000000
11307313	05155600	13/09/2022	HILSPX	F2	74.190000	0.010000
11307313	05155600	13/09/2022	LEORIP	F2	74.190000	0.000000
11307313	05155600	13/09/2022	LYCEUR	F2	74.190000	0.000000
11307313	05155600	13/09/2022	MENAQU	F2	74.190000	0.000000
11307313	05155600	13/09/2022	OEDSPX	F2	74.190000	0.000000
11307313	05155600	13/09/2022	OSCSPX	F2	74.190000	0.010000
11307313	05155600	13/09/2022	PERHYD	F2	74.190000	0.000000
11307313	05155600	13/09/2022	PHAARU	F2	74.190000	0.010000
11307313	05155600	13/09/2022	RHISPX	F2	74.190000	0.000000
11307313	05155600	13/09/2022	SCRAUR	F2	74.190000	0.000000
11307313	05155600	13/09/2022	VAUSPX	F2	74.190000	0.000000
11307313	05155600	13/09/2022	VERBEC	F2	74.190000	0.000000

