CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306881	06213200	11/06/2012	LEASPX	F1	63.000000	11.000000
11306881	06213200	11/06/2012	CLASPX	F1	63.000000	4.000000
11306881	06213200	11/06/2012	HILSPX	F1	63.000000	3.000000
11306881	06213200	11/06/2012	MENAQU	F1	63.000000	0.200000
11306881	06213200	11/06/2012	CHIPOL	F1	63.000000	0.010000
11306881	06213200	11/06/2012	FONDUR	F1	63.000000	0.020000
11306881	06213200	11/06/2012	AMBRIP	F1	63.000000	0.010000
11306881	06213200	11/06/2012	BRYPSE	F1	63.000000	0.010000
11306881	06213200	11/06/2012	RHYRIP	F1	63.000000	0.010000
11306881	06213200	11/06/2012	OEDSPX	F1	63.000000	0.010000
11306881	06213200	11/06/2012	SPISPX	F1	63.000000	0.010000
11306881	06213200	11/06/2012	EQUARV	F1	63.000000	0.010000
11306881	06213200	11/06/2012	CYPLON	F1	63.000000	0.010000
11306881	06213200	11/06/2012	AUDSPX	F1	63.000000	0.010000
11306881	06213200	11/06/2012	NOSSPX	F1	63.000000	0.010000
11306881	06213200	11/06/2012	APINOD	F1	63.000000	0.010000
11306881	06213200	11/06/2012	LEASPX	F2	37.000000	0.600000
11306881	06213200	11/06/2012	CLASPX	F2	37.000000	4.250000
11306881	06213200	11/06/2012	HILSPX	F2	37.000000	1.500000
11306881	06213200	11/06/2012	MENAQU	F2	37.000000	0.400000
11306881	06213200	11/06/2012	CHIPOL	F2	37.000000	0.200000
11306881	06213200	11/06/2012	FONDUR	F2	37.000000	0.050000
11306881	06213200	11/06/2012	AMBRIP	F2	37.000000	0.050000
11306881	06213200	11/06/2012	BRYPSE	F2	37.000000	0.010000
11306881	06213200	11/06/2012	RHYRIP	F2	37.000000	0.010000
11306881	06213200	11/06/2012	MELSPX	F2	37.000000	0.020000
11306881	06213200	11/06/2012	OEDSPX	F2	37.000000	0.010000
11306881	06213200	11/06/2012	EQUARV	F2	37.000000	0.010000
11306881	06213200	11/06/2012	CYPLON	F2	37.000000	0.010000
11306881	06213200	11/06/2012	RICCHA	F2	37.000000	0.010000
11306881	06213200	11/06/2012	OSMREG	F2	37.000000	0.010000
11306881	06213200	11/06/2012	SOADUL	F2	37.000000	0.000000

11306906	06213200	19/06/2013	SCZSPX	F1	55.000000	1.000000
11306906	06213200	19/06/2013	LEASPX	F1	55.000000	0.750000
11306906	06213200	19/06/2013	HILSPX	F1	55.000000	0.050000
11306906	06213200	19/06/2013	CHIPOL	F1	55.000000	0.010000
11306906	06213200	19/06/2013	FONHYD	F1	55.000000	0.050000
11306906	06213200	19/06/2013	RHYRIP	F1	55.000000	0.050000
11306906	06213200	19/06/2013	MELSPX	F1	55.000000	0.010000
11306906	06213200	19/06/2013	CLASPX	F1	55.000000	0.030000
11306906	06213200	19/06/2013	MENAQU	F1	55.000000	0.010000
11306906	06213200	19/06/2013	PHOSPX	F1	55.000000	0.010000
11306906	06213200	19/06/2013	AUDSPX	F1	55.000000	0.010000
11306906	06213200	19/06/2013	NOSSPX	F1	55.000000	0.010000
11306906	06213200	19/06/2013	LYCEUR	F1	55.000000	0.010000
11306906	06213200	19/06/2013	SCZSPX	F2	45.000000	0.100000
11306906	06213200	19/06/2013	LEASPX	F2	45.000000	0.010000
11306906	06213200	19/06/2013	HILSPX	F2	45.000000	0.100000
11306906	06213200	19/06/2013	CHIPOL	F2	45.000000	0.100000
11306906	06213200	19/06/2013	FONHYD	F2	45.000000	0.050000
11306906	06213200	19/06/2013	MELSPX	F2	45.000000	0.050000
11306906	06213200	19/06/2013	CLASPX	F2	45.000000	0.010000
11306906	06213200	19/06/2013	MENAQU	F2	45.000000	0.020000
11306906	06213200	19/06/2013	PHOSPX	F2	45.000000	0.010000
11306906	06213200	19/06/2013	AMBRIP	F2	45.000000	0.010000
11306906	06213200	19/06/2013	BRYPSE	F2	45.000000	0.010000
11306906	06213200	19/06/2013	OSMREG	F2	45.000000	0.010000
11306906	06213200	19/06/2013	CYPLON	F2	45.000000	0.010000

11306928	06213200	01/07/2014	MENAQU	F1	56.000000	0.100000
11306928	06213200	01/07/2014	LEASPX	F1	56.000000	0.550000
11306928	06213200	01/07/2014	HILSPX	F1	56.000000	0.100000
11306928	06213200	01/07/2014	FONHYD	F1	56.000000	0.050000
11306928	06213200	01/07/2014	CHIPOL	F1	56.000000	0.030000
11306928	06213200	01/07/2014	AMBRIP	F1	56.000000	0.100000
11306928	06213200	01/07/2014	CLASPX	F1	56.000000	0.020000
11306928	06213200	01/07/2014	RHYRIP	F1	56.000000	0.040000
11306928	06213200	01/07/2014	SPISPX	F1	56.000000	0.010000
11306928	06213200	01/07/2014	CYPLON	F1	56.000000	0.010000
11306928	06213200	01/07/2014	AUDSPX	F1	56.000000	0.010000
11306928	06213200	01/07/2014	MIRSPX	F1	56.000000	0.010000
11306928	06213200	01/07/2014	PHOSPX	F1	56.000000	0.010000
11306928	06213200	01/07/2014	MENAQU	F2	44.000000	0.750000
11306928	06213200	01/07/2014	LEASPX	F2	44.000000	0.010000
11306928	06213200	01/07/2014	HILSPX	F2	44.000000	0.300000
11306928	06213200	01/07/2014	FONHYD	F2	44.000000	0.150000
11306928	06213200	01/07/2014	CHIPOL	F2	44.000000	0.100000
11306928	06213200	01/07/2014	CLASPX	F2	44.000000	0.030000
11306928	06213200	01/07/2014	SPISPX	F2	44.000000	0.010000
11306928	06213200	01/07/2014	CYPLON	F2	44.000000	0.010000
11306928	06213200	01/07/2014	OEDSPX	F2	44.000000	0.010000
11306928	06213200	01/07/2014	TETSPX	F2	44.000000	0.010000
11306928	06213200	01/07/2014	EURSPX	F2	44.000000	0.010000
11306928	06213200	01/07/2014	OSMREG	F2	44.000000	0.010000

11306954	06213200	24/06/2015	MENAQU	F1	60.000000	0.100000
11306954	06213200	24/06/2015	LEASPX	F1	60.000000	0.350000
11306954	06213200	24/06/2015	HILSPX	F1	60.000000	0.100000
11306954	06213200	24/06/2015	FONHYD	F1	60.000000	0.020000
11306954	06213200	24/06/2015	CLASPX	F1	60.000000	0.050000
11306954	06213200	24/06/2015	LEORIP	F1	60.000000	0.010000
11306954	06213200	24/06/2015	CHIPOL	F1	60.000000	0.010000
11306954	06213200	24/06/2015	RHYRIP	F1	60.000000	0.010000
11306954	06213200	24/06/2015	CYPLON	F1	60.000000	0.005000
11306954	06213200	24/06/2015	AUDSPX	F1	60.000000	0.005000
11306954	06213200	24/06/2015	MIRSPX	F1	60.000000	0.005000
11306954	06213200	24/06/2015	NOSSPX	F1	60.000000	0.005000
11306954	06213200	24/06/2015	PHOSPX	F1	60.000000	0.005000
11306954	06213200	24/06/2015	BRYPSE	F1	60.000000	0.005000
11306954	06213200	24/06/2015	OENCRO	F1	60.000000	0.005000
11306954	06213200	24/06/2015	NEWCOD	F1	60.000000	0.005000
11306954	06213200	24/06/2015	MENAQU	F2	40.000000	1.000000
11306954	06213200	24/06/2015	LEASPX	F2	40.000000	0.010000
11306954	06213200	24/06/2015	HILSPX	F2	40.000000	0.200000
11306954	06213200	24/06/2015	FONHYD	F2	40.000000	0.070000
11306954	06213200	24/06/2015	CLASPX	F2	40.000000	0.010000
11306954	06213200	24/06/2015	LEORIP	F2	40.000000	0.030000
11306954	06213200	24/06/2015	CHIPOL	F2	40.000000	0.020000
11306954	06213200	24/06/2015	RHYRIP	F2	40.000000	0.020000
11306954	06213200	24/06/2015	CYPLON	F2	40.000000	0.005000
11306954	06213200	24/06/2015	EQUARV	F2	40.000000	0.005000
11306954	06213200	24/06/2015	OSMREG	F2	40.000000	0.005000

11306974	06213200	30/06/2016	PAASPX	F1	24.000000	1.000000
11306974	06213200	30/06/2016	HILSPX	F1	24.000000	0.500000
11306974	06213200	30/06/2016	RHYRIP	F1	24.000000	0.100000
11306974	06213200	30/06/2016	PHOSPX	F1	24.000000	0.150000
11306974	06213200	30/06/2016	CLASPX	F1	24.000000	0.010000
11306974	06213200	30/06/2016	MIRSPX	F1	24.000000	0.010000
11306974	06213200	30/06/2016	NOSSPX	F1	24.000000	0.010000
11306974	06213200	30/06/2016	THAALO	F1	24.000000	0.005000
11306974	06213200	30/06/2016	MENAQU	F1	24.000000	0.005000
11306974	06213200	30/06/2016	SPISPX	F1	24.000000	0.005000
11306974	06213200	30/06/2016	OXYHIA	F1	24.000000	0.005000
11306974	06213200	30/06/2016	PAASPX	F2	76.000000	0.300000
11306974	06213200	30/06/2016	HILSPX	F2	76.000000	0.200000
11306974	06213200	30/06/2016	FONHYD	F2	76.000000	0.200000
11306974	06213200	30/06/2016	RHYRIP	F2	76.000000	0.030000
11306974	06213200	30/06/2016	PHOSPX	F2	76.000000	0.010000
11306974	06213200	30/06/2016	MELSPX	F2	76.000000	0.050000
11306974	06213200	30/06/2016	LEORIP	F2	76.000000	0.040000
11306974	06213200	30/06/2016	CLASPX	F2	76.000000	0.020000
11306974	06213200	30/06/2016	CHIPOL	F2	76.000000	0.020000
11306974	06213200	30/06/2016	MIRSPX	F2	76.000000	0.005000
11306974	06213200	30/06/2016	NOSSPX	F2	76.000000	0.005000
11306974	06213200	30/06/2016	THAALO	F2	76.000000	0.005000
11306974	06213200	30/06/2016	MENAQU	F2	76.000000	0.005000
11306974	06213200	30/06/2016	OEDSPX	F2	76.000000	0.005000
11306974	06213200	30/06/2016	CINFON	F2	76.000000	0.005000
11306974	06213200	30/06/2016	OSMREG	F2	76.000000	0.001000
11306974	06213200	30/06/2016	HELNOD	F2	76.000000	0.001000
11306974	06213200	30/06/2016	CYPLON	F2	76.000000	0.001000

11306999	06213200	28/06/2017	LEASPX	F1	24.000000	0.500000
11306999	06213200	28/06/2017	PAASPX	F1	24.000000	0.500000
11306999	06213200	28/06/2017	CLASPX	F1	24.000000	1.250000
11306999	06213200	28/06/2017	HILSPX	F1	24.000000	0.250000
11306999	06213200	28/06/2017	MIRSPX	F1	24.000000	0.500000
11306999	06213200	28/06/2017	FONHYD	F1	24.000000	0.010000
11306999	06213200	28/06/2017	SPISPX	F1	24.000000	0.210000
11306999	06213200	28/06/2017	RHYRIP	F1	24.000000	0.100000
11306999	06213200	28/06/2017	LEORIP	F1	24.000000	0.010000
11306999	06213200	28/06/2017	MENSPX	F1	24.000000	0.010000
11306999	06213200	28/06/2017	AUDSPX	F1	24.000000	0.010000
11306999	06213200	28/06/2017	MELSPX	F1	24.000000	0.010000
11306999	06213200	28/06/2017	TOYSPX	F1	24.000000	0.010000
11306999	06213200	28/06/2017	CHIPOL	F1	24.000000	0.010000
11306999	06213200	28/06/2017	LEASPX	F2	76.000000	0.500000
11306999	06213200	28/06/2017	PAASPX	F2	76.000000	0.250000
11306999	06213200	28/06/2017	HILSPX	F2	76.000000	0.150000
11306999	06213200	28/06/2017	FONHYD	F2	76.000000	0.100000
11306999	06213200	28/06/2017	RHYRIP	F2	76.000000	0.010000
11306999	06213200	28/06/2017	LEORIP	F2	76.000000	0.010000
11306999	06213200	28/06/2017	MENSPX	F2	76.000000	0.010000
11306999	06213200	28/06/2017	OSMREG	F2	76.000000	0.010000

11307021	06213200	11/07/2018	AUDSPX	F1	54.000000	0.010000
11307021	06213200	11/07/2018	HILSPX	F1	54.000000	0.500000
11307021	06213200	11/07/2018	LEASPX	F1	54.000000	2.000000
11307021	06213200	11/07/2018	MIRSPX	F1	54.000000	0.100000
11307021	06213200	11/07/2018	NOSSPX	F1	54.000000	0.010000
11307021	06213200	11/07/2018	PAASPX	F1	54.000000	4.000000
11307021	06213200	11/07/2018	PHOSPX	F1	54.000000	0.010000
11307021	06213200	11/07/2018	SPISPX	F1	54.000000	0.010000
11307021	06213200	11/07/2018	CHIPOL	F1	54.000000	0.010000
11307021	06213200	11/07/2018	FONHYD	F1	54.000000	0.070000
11307021	06213200	11/07/2018	LEORIP	F1	54.000000	0.020000
11307021	06213200	11/07/2018	RHYRIP	F1	54.000000	0.050000
11307021	06213200	11/07/2018	AGRSTO	F1	54.000000	0.010000
11307021	06213200	11/07/2018	MENAQU	F1	54.000000	0.050000
11307021	06213200	11/07/2018	PERHYD	F1	54.000000	0.010000
11307021	06213200	11/07/2018	CYPLON	F1	54.000000	0.010000
11307021	06213200	11/07/2018	OSMREG	F1	54.000000	0.010000
11307021	06213200	11/07/2018	HILSPX	F2	46.000000	0.150000
11307021	06213200	11/07/2018	LEASPX	F2	46.000000	1.000000
11307021	06213200	11/07/2018	MIRSPX	F2	46.000000	0.010000
11307021	06213200	11/07/2018	PAASPX	F2	46.000000	0.500000
11307021	06213200	11/07/2018	CHIPOL	F2	46.000000	0.010000
11307021	06213200	11/07/2018	CINFON	F2	46.000000	0.010000
11307021	06213200	11/07/2018	FONHYD	F2	46.000000	0.150000
11307021	06213200	11/07/2018	LEORIP	F2	46.000000	0.020000
11307021	06213200	11/07/2018	MENAQU	F2	46.000000	0.050000
11307021	06213200	11/07/2018	PERHYD	F2	46.000000	0.010000
11307021	06213200	11/07/2018	OSMREG	F2	46.000000	0.010000

11307046	06213200	12/07/2019	CLASPX	F1	40.000000	1.750000
11307046	06213200	12/07/2019	HILSPX	F1	40.000000	0.300000
11307046	06213200	12/07/2019	LEASPX	F1	40.000000	4.000000
11307046	06213200	12/07/2019	MIRSPX	F1	40.000000	0.050000
11307046	06213200	12/07/2019	NEWCOD	F1	40.000000	0.010000
11307046	06213200	12/07/2019	NOSSPX	F1	40.000000	0.010000
11307046	06213200	12/07/2019	PAASPX	F1	40.000000	1.000000
11307046	06213200	12/07/2019	SPISPX	F1	40.000000	0.400000
11307046	06213200	12/07/2019	FONHYD	F1	40.000000	0.020000
11307046	06213200	12/07/2019	LEORIP	F1	40.000000	0.030000
11307046	06213200	12/07/2019	RHYRIP	F1	40.000000	0.050000
11307046	06213200	12/07/2019	MENAQU	F1	40.000000	0.050000
11307046	06213200	12/07/2019	PERHYD	F1	40.000000	0.010000
11307046	06213200	12/07/2019	CYPLON	F1	40.000000	0.010000
11307046	06213200	12/07/2019	JUNART	F1	40.000000	0.010000
11307046	06213200	12/07/2019	HELNOD	F1	40.000000	0.010000
11307046	06213200	12/07/2019	HILSPX	F2	60.000000	0.200000
11307046	06213200	12/07/2019	LEASPX	F2	60.000000	0.250000
11307046	06213200	12/07/2019	MELSPX	F2	60.000000	0.010000
11307046	06213200	12/07/2019	NEWCOD	F2	60.000000	0.010000
11307046	06213200	12/07/2019	NEWCOD	F2	60.000000	0.010000
11307046	06213200	12/07/2019	PAASPX	F2	60.000000	0.010000
11307046	06213200	12/07/2019	PHOSPX	F2	60.000000	0.010000
11307046	06213200	12/07/2019	SPISPX	F2	60.000000	0.020000
11307046	06213200	12/07/2019	CHIPOL	F2	60.000000	0.020000
11307046	06213200	12/07/2019	BRYPSE	F2	60.000000	0.010000
11307046	06213200	12/07/2019	FONHYD	F2	60.000000	0.100000
11307046	06213200	12/07/2019	LEORIP	F2	60.000000	0.100000
11307046	06213200	12/07/2019	RHYRIP	F2	60.000000	0.010000
11307046	06213200	12/07/2019	MENAQU	F2	60.000000	0.010000
11307046	06213200	12/07/2019	CYPLON	F2	60.000000	0.020000
11307046	06213200	12/07/2019	POEREP	F2	60.000000	0.010000
11307046	06213200	12/07/2019	OSMREG	F2	60.000000	0.010000

11307068	06213200	30/06/2020	LEASPX	F1	49.000000	0.800000
11307068	06213200	30/06/2020	PAASPX	F1	49.000000	0.750000
11307068	06213200	30/06/2020	HILSPX	F1	49.000000	0.150000
11307068	06213200	30/06/2020	FONHYD	F1	49.000000	0.040000
11307068	06213200	30/06/2020	CLASPX	F1	49.000000	0.100000
11307068	06213200	30/06/2020	RHYRIP	F1	49.000000	0.050000
11307068	06213200	30/06/2020	MENAQU	F1	49.000000	0.010000
11307068	06213200	30/06/2020	AGRSTO	F1	49.000000	0.000000
11307068	06213200	30/06/2020	CYPLON	F1	49.000000	0.000000
11307068	06213200	30/06/2020	RANSPX	F1	49.000000	0.000000
11307068	06213200	30/06/2020	AUDSPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	GOMSPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	MIRSPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	PHOSPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	SCYSPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	SPISPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	TETSPX	F1	49.000000	0.010000
11307068	06213200	30/06/2020	LEASPX	F2	51.000000	0.150000
11307068	06213200	30/06/2020	PAASPX	F2	51.000000	0.100000
11307068	06213200	30/06/2020	HILSPX	F2	51.000000	0.300000
11307068	06213200	30/06/2020	FONHYD	F2	51.000000	0.100000
11307068	06213200	30/06/2020	CLASPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	RHYRIP	F2	51.000000	0.010000
11307068	06213200	30/06/2020	MENAQU	F2	51.000000	0.020000
11307068	06213200	30/06/2020	AGRSTO	F2	51.000000	0.010000
11307068	06213200	30/06/2020	CYPLON	F2	51.000000	0.010000
11307068	06213200	30/06/2020	RANSPX	F2	51.000000	0.010000
11307068	06213200	30/06/2020	AUDSPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	GOMSPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	MIRSPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	PHOSPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	SCYSPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	SPISPX	F2	51.000000	0.000000
11307068	06213200	30/06/2020	TETSPX	F2	51.000000	0.000000

11307114	06213200	02/07/2021	MIRSPX	F1	49.000000	1.000000
11307114	06213200	02/07/2021	LEASPX	F1	49.000000	0.750000
11307114	06213200	02/07/2021	HILSPX	F1	49.000000	0.250000
11307114	06213200	02/07/2021	FONHYD	F1	49.000000	0.010000
11307114	06213200	02/07/2021	PAASPX	F1	49.000000	0.250000
11307114	06213200	02/07/2021	OXYSPE	F1	49.000000	0.100000
11307114	06213200	02/07/2021	OEDSPX	F1	49.000000	0.010000
11307114	06213200	02/07/2021	COOSPX	F1	49.000000	0.020000
11307114	06213200	02/07/2021	CHIPOL	F1	49.000000	0.020000
11307114	06213200	02/07/2021	LEORIP	F1	49.000000	0.010000
11307114	06213200	02/07/2021	SPISPX	F1	49.000000	0.020000
11307114	06213200	02/07/2021	MELSPX	F1	49.000000	0.000000
11307114	06213200	02/07/2021	NOSSPX	F1	49.000000	0.000000
11307114	06213200	02/07/2021	AGRSTO	F1	49.000000	0.000000
11307114	06213200	02/07/2021	MENAQU	F1	49.000000	0.000000
11307114	06213200	02/07/2021	CALSPX	F1	49.000000	0.000000
11307114	06213200	02/07/2021	NEWCOD	F1	49.000000	0.010000
11307114	06213200	02/07/2021	PHOSPX	F1	49.000000	0.010000
11307114	06213200	02/07/2021	BRYPSE	F1	49.000000	0.010000
11307114	06213200	02/07/2021	MIRSPX	F2	51.000000	0.250000
11307114	06213200	02/07/2021	LEASPX	F2	51.000000	0.100000
11307114	06213200	02/07/2021	HILSPX	F2	51.000000	0.300000
11307114	06213200	02/07/2021	FONHYD	F2	51.000000	0.250000
11307114	06213200	02/07/2021	PAASPX	F2	51.000000	0.010000
11307114	06213200	02/07/2021	OXYSPE	F2	51.000000	0.010000
11307114	06213200	02/07/2021	OEDSPX	F2	51.000000	0.020000
11307114	06213200	02/07/2021	COOSPX	F2	51.000000	0.010000
11307114	06213200	02/07/2021	CHIPOL	F2	51.000000	0.010000
11307114	06213200	02/07/2021	LEORIP	F2	51.000000	0.010000
11307114	06213200	02/07/2021	SPISPX	F2	51.000000	0.000000
11307114	06213200	02/07/2021	MELSPX	F2	51.000000	0.010000
11307114	06213200	02/07/2021	NOSSPX	F2	51.000000	0.010000
11307114	06213200	02/07/2021	AGRSTO	F2	51.000000	0.010000
11307114	06213200	02/07/2021	MENAQU	F2	51.000000	0.010000
11307114	06213200	02/07/2021	CALSPX	F2	51.000000	0.010000
11307114	06213200	02/07/2021	NEWCOD	F2	51.000000	0.000000
11307114	06213200	02/07/2021	PHOSPX	F2	51.000000	0.000000
11307114	06213200	02/07/2021	BRYPSE	F2	51.000000	0.000000

11307129	06213200	28/06/2022	HILSPX	F1	35.000000	0.250000
11307129	06213200	28/06/2022	FONHYD	F1	35.000000	0.050000
11307129	06213200	28/06/2022	MENAQU	F1	35.000000	0.050000
11307129	06213200	28/06/2022	PAASPX	F1	35.000000	0.100000
11307129	06213200	28/06/2022	CLASPX	F1	35.000000	0.050000
11307129	06213200	28/06/2022	CHIPOL	F1	35.000000	0.030000
11307129	06213200	28/06/2022	MELSPX	F1	35.000000	0.030000
11307129	06213200	28/06/2022	RHYRIP	F1	35.000000	0.030000
11307129	06213200	28/06/2022	LEORIP	F1	35.000000	0.000000
11307129	06213200	28/06/2022	LEASPX	F1	35.000000	0.010000
11307129	06213200	28/06/2022	NEWCOD	F1	35.000000	0.010000
11307129	06213200	28/06/2022	SPISPX	F1	35.000000	0.010000
11307129	06213200	28/06/2022	OENSPX	F1	35.000000	0.010000
11307129	06213200	28/06/2022	HILSPX	F2	65.000000	0.300000
11307129	06213200	28/06/2022	FONHYD	F2	65.000000	0.100000
11307129	06213200	28/06/2022	MENAQU	F2	65.000000	0.050000
11307129	06213200	28/06/2022	PAASPX	F2	65.000000	0.000000
11307129	06213200	28/06/2022	CLASPX	F2	65.000000	0.000000
11307129	06213200	28/06/2022	CHIPOL	F2	65.000000	0.010000
11307129	06213200	28/06/2022	MELSPX	F2	65.000000	0.000000
11307129	06213200	28/06/2022	RHYRIP	F2	65.000000	0.000000
11307129	06213200	28/06/2022	LEORIP	F2	65.000000	0.010000
11307129	06213200	28/06/2022	LEASPX	F2	65.000000	0.000000
11307129	06213200	28/06/2022	NEWCOD	F2	65.000000	0.000000
11307129	06213200	28/06/2022	SPISPX	F2	65.000000	0.000000
11307129	06213200	28/06/2022	OENSPX	F2	65.000000	0.000000

