CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306894	06215900	18/06/2012	HYUSPX	F1	93.000000	4.200000
11306894	06215900	18/06/2012	LEASPX	F1	93.000000	2.000000
11306894	06215900	18/06/2012	SPISPX	F1	93.000000	0.250000
11306894	06215900	18/06/2012	SCZSPX	F1	93.000000	0.200000
11306894	06215900	18/06/2012	AUDSPX	F1	93.000000	0.050000
11306894	06215900	18/06/2012	RACACI	F1	93.000000	0.010000
11306894	06215900	18/06/2012	SPISPX	F2	7.000000	0.700000
11306894	06215900	18/06/2012	SCZSPX	F2	7.000000	0.010000
11306894	06215900	18/06/2012	DIASPX	F2	7.000000	0.500000
11306894	06215900	18/06/2012	DRASPX	F2	7.000000	0.030000

11306941	06215900	04/07/2014	LEASPX	F1	88.000000	5.000000
11306941	06215900	04/07/2014	SPISPX	F1	88.000000	0.550000
11306941	06215900	04/07/2014	HYUSPX	F1	88.000000	0.260000
11306941	06215900	04/07/2014	PHOSPX	F1	88.000000	0.150000
11306941	06215900	04/07/2014	MIRSPX	F1	88.000000	0.050000
11306941	06215900	04/07/2014	AUDSPX	F1	88.000000	0.010000
11306941	06215900	04/07/2014	RACACI	F1	88.000000	0.010000
11306941	06215900	04/07/2014	NEWCOD	F1	88.000000	0.010000
11306941	06215900	04/07/2014	NEWCOD	F1	88.000000	0.010000
11306941	06215900	04/07/2014	SPISPX	F2	12.000000	1.510000
11306941	06215900	04/07/2014	MIRSPX	F2	12.000000	0.010000
11306941	06215900	04/07/2014	DRASPX	F2	12.000000	0.100000

11306986	06215900	02/07/2016	LEASPX	F1	84.000000	7.000000
11306986	06215900	02/07/2016	SPISPX	F1	84.000000	0.500000
11306986	06215900	02/07/2016	ZYGSPX	F1	84.000000	0.200000
11306986	06215900	02/07/2016	MIRSPX	F1	84.000000	0.060000
11306986	06215900	02/07/2016	HYUSPX	F1	84.000000	0.050000
11306986	06215900	02/07/2016	PHOSPX	F1	84.000000	0.010000
11306986	06215900	02/07/2016	TOYSPX	F1	84.000000	0.010000
11306986	06215900	02/07/2016	NEWCOD	F1	84.000000	0.010000
11306986	06215900	02/07/2016	AUDSPX	F1	84.000000	0.005000
11306986	06215900	02/07/2016	RHYRIP	F1	84.000000	0.005000
11306986	06215900	02/07/2016	LEASPX	F2	16.000000	0.005000
11306986	06215900	02/07/2016	SPISPX	F2	16.000000	2.000000
11306986	06215900	02/07/2016	ZYGSPX	F2	16.000000	0.005000

11307033	06215900	13/07/2018	NEWCOD	F1	91.000000	0.070000
11307033	06215900	13/07/2018	AUDSPX	F1	91.000000	0.010000
11307033	06215900	13/07/2018	HYUSPX	F1	91.000000	0.020000
11307033	06215900	13/07/2018	LEASPX	F1	91.000000	9.000000
11307033	06215900	13/07/2018	MIRSPX	F1	91.000000	0.250000
11307033	06215900	13/07/2018	SPISPX	F1	91.000000	2.000000
11307033	06215900	13/07/2018	TETSPX	F1	91.000000	0.150000
11307033	06215900	13/07/2018	TOYSPX	F1	91.000000	0.150000
11307033	06215900	13/07/2018	RHYRIP	F1	91.000000	0.010000
11307033	06215900	13/07/2018	DIASPX	F2	9.000000	0.010000
11307033	06215900	13/07/2018	LEASPX	F2	9.000000	0.100000
11307033	06215900	13/07/2018	SPISPX	F2	9.000000	0.250000
11307033	06215900	13/07/2018	TETSPX	F2	9.000000	0.050000

11307081	06215900	02/07/2020	LEASPX	F1	93.000000	4.500000
11307081	06215900	02/07/2020	SPISPX	F1	93.000000	1.000000
11307081	06215900	02/07/2020	MIRSPX	F1	93.000000	0.120000
11307081	06215900	02/07/2020	HYUSPX	F1	93.000000	0.070000
11307081	06215900	02/07/2020	AUDSPX	F1	93.000000	0.030000
11307081	06215900	02/07/2020	TOYSPX	F1	93.000000	0.030000
11307081	06215900	02/07/2020	RHYRIP	F1	93.000000	0.020000
11307081	06215900	02/07/2020	NEWCOD	F1	93.000000	0.010000
11307081	06215900	02/07/2020	RICCHA	F1	93.000000	0.010000
11307081	06215900	02/07/2020	RACACI	F1	93.000000	0.010000
11307081	06215900	02/07/2020	HYPHIR	F1	93.000000	0.010000
11307081	06215900	02/07/2020	LEASPX	F2	7.000000	0.000000
11307081	06215900	02/07/2020	SPISPX	F2	7.000000	0.250000
11307081	06215900	02/07/2020	MIRSPX	F2	7.000000	0.000000
11307081	06215900	02/07/2020	HYUSPX	F2	7.000000	0.010000
11307081	06215900	02/07/2020	AUDSPX	F2	7.000000	0.000000
11307081	06215900	02/07/2020	TOYSPX	F2	7.000000	0.000000
11307081	06215900	02/07/2020	RHYRIP	F2	7.000000	0.000000
11307081	06215900	02/07/2020	NEWCOD	F2	7.000000	0.000000
11307081	06215900	02/07/2020	RICCHA	F2	7.000000	0.000000
11307081	06215900	02/07/2020	RACACI	F2	7.000000	0.000000
11307081	06215900	02/07/2020	HYPHIR	F2	7.000000	0.000000

11307144	06215900	01/07/2022	LEASPX	F1	90.000000	2.750000
11307144	06215900	01/07/2022	DRASPX	F1	90.000000	0.180000
11307144	06215900	01/07/2022	SPISPX	F1	90.000000	0.150000
11307144	06215900	01/07/2022	HYUSPX	F1	90.000000	0.070000
11307144	06215900	01/07/2022	PHOSPX	F1	90.000000	0.050000
11307144	06215900	01/07/2022	TOYSPX	F1	90.000000	0.020000
11307144	06215900	01/07/2022	OEDSPX	F1	90.000000	0.000000
11307144	06215900	01/07/2022	CHIPOL	F1	90.000000	0.010000
11307144	06215900	01/07/2022	RACACI	F1	90.000000	0.010000
11307144	06215900	01/07/2022	RHYRIP	F1	90.000000	0.010000
11307144	06215900	01/07/2022	HYPHIR	F1	90.000000	0.010000
11307144	06215900	01/07/2022	ZYGSPX	F1	90.000000	0.000000
11307144	06215900	01/07/2022	LEASPX	F2	10.000000	0.000000
11307144	06215900	01/07/2022	DRASPX	F2	10.000000	5.000000
11307144	06215900	01/07/2022	SPISPX	F2	10.000000	2.100000
11307144	06215900	01/07/2022	HYUSPX	F2	10.000000	1.500000
11307144	06215900	01/07/2022	PHOSPX	F2	10.000000	0.000000
11307144	06215900	01/07/2022	TOYSPX	F2	10.000000	0.010000
11307144	06215900	01/07/2022	OEDSPX	F2	10.000000	0.150000
11307144	06215900	01/07/2022	CHIPOL	F2	10.000000	0.000000
11307144	06215900	01/07/2022	RACACI	F2	10.000000	0.000000
11307144	06215900	01/07/2022	RHYRIP	F2	10.000000	0.000000
11307144	06215900	01/07/2022	HYPHIR	F2	10.000000	0.000000
11307144	06215900	01/07/2022	ZYGSPX	F2	10.000000	0.010000

