CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303571	06179615	13/06/2007	DIASPX	F1	50.000000	0.570000
11303571	06179615	13/06/2007	RHYRIP	F1	50.000000	0.450000
11303571	06179615	13/06/2007	FISCRA	F1	50.000000	0.450000
11303571	06179615	13/06/2007	ULOSPX	F1	50.000000	0.570000
11303571	06179615	13/06/2007	NOSSPX	F1	50.000000	1.000000
11303571	06179615	13/06/2007	CLASPX	F1	50.000000	2.850000
11303571	06179615	13/06/2007	SPTSPX	F1	50.000000	0.570000
11303571	06179615	13/06/2007	PELEND	F1	50.000000	0.570000
11303571	06179615	13/06/2007	RHZPUN	F1	50.000000	0.450000
11303571	06179615	13/06/2007	DIASPX	F2	50.000000	0.100000
11303571	06179615	13/06/2007	ULOSPX	F2	50.000000	0.100000
11303571	06179615	13/06/2007	EQUPAL	F2	50.000000	0.010000
11303571	06179615	13/06/2007	CLASPX	F2	50.000000	0.500000
11303571	06179615	13/06/2007	SPTSPX	F2	50.000000	0.100000
11303571	06179615	13/06/2007	PELEND	F2	50.000000	0.010000

11303244	06179615	04/06/2011	CLASPX	F1	40.000000	0.150000
11303244	06179615	04/06/2011	NOSSPX	F1	40.000000	0.010000
11303244	06179615	04/06/2011	NEWCOD	F1	40.000000	0.010000
11303244	06179615	04/06/2011	PELEND	F1	40.000000	0.010000
11303244	06179615	04/06/2011	EQUPAL	F1	40.000000	0.010000
11303244	06179615	04/06/2011	HILSPX	F1	40.000000	0.010000
11303244	06179615	04/06/2011	PHOSPX	F1	40.000000	0.010000
11303244	06179615	04/06/2011	RHYRIP	F1	40.000000	0.010000
11303244	06179615	04/06/2011	MACPOL	F1	40.000000	0.010000
11303244	06179615	04/06/2011	CLASPX	F2	60.000000	0.010000
11303244	06179615	04/06/2011	NOSSPX	F2	60.000000	0.010000
11303244	06179615	04/06/2011	NEWCOD	F2	60.000000	0.010000
11303244	06179615	04/06/2011	PELEND	F2	60.000000	0.010000
11303244	06179615	04/06/2011	EQUPAL	F2	60.000000	0.010000
11303244	06179615	04/06/2011	HILSPX	F2	60.000000	0.010000
11303244	06179615	04/06/2011	AMBRIP	F2	60.000000	0.010000
11303244	06179615	04/06/2011	SOADUL	F2	60.000000	0.010000

11303239	06179615	09/07/2012	DIASPX	F1	35.000000	20.000000
11303239	06179615	09/07/2012	CLASPX	F1	35.000000	0.500000
11303239	06179615	09/07/2012	NOSSPX	F1	35.000000	0.250000
11303239	06179615	09/07/2012	LEASPX	F1	35.000000	0.500000
11303239	06179615	09/07/2012	RHYRIP	F1	35.000000	0.280000
11303239	06179615	09/07/2012	CINRIP	F1	35.000000	0.020000
11303239	06179615	09/07/2012	DIASPX	F2	65.000000	10.000000
11303239	06179615	09/07/2012	CLASPX	F2	65.000000	0.500000
11303239	06179615	09/07/2012	NOSSPX	F2	65.000000	0.200000
11303239	06179615	09/07/2012	CRACOM	F2	65.000000	0.250000
11303239	06179615	09/07/2012	MELSPX	F2	65.000000	0.200000
11303239	06179615	09/07/2012	FISCRA	F2	65.000000	0.050000
11303239	06179615	09/07/2012	MENSPX	F2	65.000000	0.050000
11303239	06179615	09/07/2012	EQUSPX	F2	65.000000	0.050000
11303239	06179615	09/07/2012	PELSPX	F2	65.000000	0.020000
11303239	06179615	09/07/2012	AGRSPX	F2	65.000000	0.020000

1238	06179615	29/07/2013	CLASPX	F1	35.000000	8.000000
1238	06179615	29/07/2013	PELEND	F1	35.000000	1.650000
1238	06179615	29/07/2013	FISCRA	F1	35.000000	1.800000
1238	06179615	29/07/2013	RHYRIP	F1	35.000000	1.600000
1238	06179615	29/07/2013	NOSSPX	F1	35.000000	1.100000
1238	06179615	29/07/2013	HILSPX	F1	35.000000	0.800000
1238	06179615	29/07/2013	AMBRIP	F1	35.000000	0.100000
1238	06179615	29/07/2013	LEASPX	F1	35.000000	0.100000
1238	06179615	29/07/2013	BRYPSE	F1	35.000000	0.050000
1238	06179615	29/07/2013	CLASPX	F2	65.000000	12.400000
1238	06179615	29/07/2013	PELEND	F2	65.000000	0.250000
1238	06179615	29/07/2013	FISCRA	F2	65.000000	0.150000
1238	06179615	29/07/2013	HILSPX	F2	65.000000	0.050000
1238	06179615	29/07/2013	PLISPX	F2	65.000000	0.200000

11303240	06179615	23/06/2014	NOSSPX	F1	35.000000	0.050000
11303240	06179615	23/06/2014	RHYRIP	F1	35.000000	0.050000
11303240	06179615	23/06/2014	CLASPX	F1	35.000000	0.040000
11303240	06179615	23/06/2014	HILSPX	F1	35.000000	0.040000
11303240	06179615	23/06/2014	FISCRA	F1	35.000000	0.040000
11303240	06179615	23/06/2014	PELEND	F1	35.000000	0.010000
11303240	06179615	23/06/2014	LEASPX	F1	35.000000	0.020000
11303240	06179615	23/06/2014	FONANT	F1	35.000000	0.010000
11303240	06179615	23/06/2014	RHZPUN	F1	35.000000	0.010000
11303240	06179615	23/06/2014	EQUSPX	F1	35.000000	0.010000
11303240	06179615	23/06/2014	PELEND	F2	65.000000	0.010000

11303243	06179615	07/07/2015	CLASPX	F1	35.000000	0.500000
11303243	06179615	07/07/2015	MELSPX	F1	35.000000	0.000000
11303243	06179615	07/07/2015	LEASPX	F1	35.000000	0.030000
11303243	06179615	07/07/2015	RHYRIP	F1	35.000000	0.030000
11303243	06179615	07/07/2015	HILSPX	F1	35.000000	0.020000
11303243	06179615	07/07/2015	PELEND	F1	35.000000	0.020000
11303243	06179615	07/07/2015	NOSSPX	F1	35.000000	0.010000
11303243	06179615	07/07/2015	CRAFIL	F1	35.000000	0.010000
11303243	06179615	07/07/2015	FISCRA	F1	35.000000	0.000000
11303243	06179615	07/07/2015	HERSPX	F1	35.000000	0.000000
11303243	06179615	07/07/2015	MENLON	F1	35.000000	0.000000
11303243	06179615	07/07/2015	EQUSPX	F1	35.000000	0.000000
11303243	06179615	07/07/2015	CLASPX	F2	65.000000	2.000000
11303243	06179615	07/07/2015	MELSPX	F2	65.000000	0.500000

11303241	06179615	21/06/2016	LEASPX	F1	35.000000	0.900000
11303241	06179615	21/06/2016	NOSSPX	F1	35.000000	0.100000
11303241	06179615	21/06/2016	RHYRIP	F1	35.000000	0.070000
11303241	06179615	21/06/2016	PELSPX	F1	35.000000	0.040000
11303241	06179615	21/06/2016	FISGRN	F1	35.000000	0.060000
11303241	06179615	21/06/2016	FISCRA	F1	35.000000	0.060000
11303241	06179615	21/06/2016	FONANT	F1	35.000000	0.030000
11303241	06179615	21/06/2016	PLESPX	F1	35.000000	0.020000
11303241	06179615	21/06/2016	HILSPX	F1	35.000000	0.010000
11303241	06179615	21/06/2016	CRAFIL	F1	35.000000	0.000000
11303241	06179615	21/06/2016	CRACOM	F1	35.000000	0.000000
11303241	06179615	21/06/2016	MENAQU	F1	35.000000	0.000000
11303241	06179615	21/06/2016	LYCEUR	F1	35.000000	0.000000
11303241	06179615	21/06/2016	AGRSTO	F1	35.000000	0.000000
11303241	06179615	21/06/2016	RHZPUN	F1	35.000000	0.000000
11303241	06179615	21/06/2016	LEASPX	F2	65.000000	0.130000
11303241	06179615	21/06/2016	NOSSPX	F2	65.000000	0.000000
11303241	06179615	21/06/2016	PELSPX	F2	65.000000	0.020000
11303241	06179615	21/06/2016	FISGRN	F2	65.000000	0.000000
11303241	06179615	21/06/2016	FISCRA	F2	65.000000	0.000000
11303241	06179615	21/06/2016	CRAFIL	F2	65.000000	0.000000
11303241	06179615	21/06/2016	CRACOM	F2	65.000000	0.000000
11303241	06179615	21/06/2016	AMBRIP	F2	65.000000	0.000000
11303241	06179615	21/06/2016	AGRSTO	F2	65.000000	0.000000

11303242	06179615	23/06/2017	CLASPX	F1	38.000000	50.000000
11303242	06179615	23/06/2017	BANSPX	F1	38.000000	0.010000
11303242	06179615	23/06/2017	FISCRA	F1	38.000000	0.010000
11303242	06179615	23/06/2017	NOSSPX	F1	38.000000	0.010000
11303242	06179615	23/06/2017	PELEND	F1	38.000000	0.010000
11303242	06179615	23/06/2017	PLESPX	F1	38.000000	0.010000
11303242	06179615	23/06/2017	RHYRIP	F1	38.000000	0.010000
11303242	06179615	23/06/2017	MENSPX	F1	38.000000	0.000000
11303242	06179615	23/06/2017	SPISPX	F1	38.000000	0.010000
11303242	06179615	23/06/2017	CLASPX	F2	62.000000	18.550000
11303242	06179615	23/06/2017	BANSPX	F2	62.000000	0.010000
11303242	06179615	23/06/2017	FISCRA	F2	62.000000	0.010000
11303242	06179615	23/06/2017	NOSSPX	F2	62.000000	0.010000
11303242	06179615	23/06/2017	PELEND	F2	62.000000	0.010000
11303242	06179615	23/06/2017	PLESPX	F2	62.000000	0.010000
11303242	06179615	23/06/2017	RHYRIP	F2	62.000000	0.010000
11303242	06179615	23/06/2017	MENSPX	F2	62.000000	0.010000
11303242	06179615	23/06/2017	SPISPX	F2	62.000000	0.000000

11303238	06179615	02/07/2018	CINRIP	F1	48.000000	0.010000
11303238	06179615	02/07/2018	CLASPX	F1	48.000000	0.160000
11303238	06179615	02/07/2018	EQUARV	F1	48.000000	0.010000
11303238	06179615	02/07/2018	FISCRA	F1	48.000000	0.030000
11303238	06179615	02/07/2018	LEASPX	F1	48.000000	0.010000
11303238	06179615	02/07/2018	NOSSPX	F1	48.000000	0.050000
11303238	06179615	02/07/2018	PELEND	F1	48.000000	0.130000
11303238	06179615	02/07/2018	RHYRIP	F1	48.000000	0.200000
11303238	06179615	02/07/2018	CLASPX	F2	52.000000	3.070000
11303238	06179615	02/07/2018	NOSSPX	F2	52.000000	0.010000

11304394	06179615	07/06/2019	AUDSPX	F1	60.000000	0.020000
11304394	06179615	07/06/2019	BANSPX	F1	60.000000	0.010000
11304394	06179615	07/06/2019	CLASPX	F1	60.000000	1.710000
11304394	06179615	07/06/2019	LEASPX	F1	60.000000	0.050000
11304394	06179615	07/06/2019	NOSSPX	F1	60.000000	0.110000
11304394	06179615	07/06/2019	PHOSPX	F1	60.000000	0.010000
11304394	06179615	07/06/2019	SPISPX	F1	60.000000	0.050000
11304394	06179615	07/06/2019	PELSPX	F1	60.000000	0.100000
11304394	06179615	07/06/2019	CRAFIL	F1	60.000000	0.010000
11304394	06179615	07/06/2019	RHYRIP	F1	60.000000	0.110000
11304394	06179615	07/06/2019	RHZPUN	F1	60.000000	0.010000
11304394	06179615	07/06/2019	LYSVUL	F1	60.000000	0.010000
11304394	06179615	07/06/2019	EQUARV	F1	60.000000	0.010000
11304394	06179615	07/06/2019	CLASPX	F2	40.000000	17.120000

11304619	06179615	19/06/2020	CLASPX	F1	60.000000	2.790000
11304619	06179615	19/06/2020	HILSPX	F1	60.000000	0.010000
11304619	06179615	19/06/2020	LEASPX	F1	60.000000	0.020000
11304619	06179615	19/06/2020	MELSPX	F1	60.000000	0.010000
11304619	06179615	19/06/2020	NOSSPX	F1	60.000000	0.030000
11304619	06179615	19/06/2020	PELSPX	F1	60.000000	0.050000
11304619	06179615	19/06/2020	FISCRA	F1	60.000000	0.010000
11304619	06179615	19/06/2020	RHYRIP	F1	60.000000	0.040000
11304619	06179615	19/06/2020	RHZPUN	F1	60.000000	0.010000
11304619	06179615	19/06/2020	LYSVUL	F1	60.000000	0.010000
11304619	06179615	19/06/2020	EQUPAL	F1	60.000000	0.010000
11304619	06179615	19/06/2020	CLASPX	F2	40.000000	18.750000
11304619	06179615	19/06/2020	MELSPX	F2	40.000000	6.250000
11304619	06179615	19/06/2020	PHOSPX	F2	40.000000	0.010000

11306711	06179615	23/04/2021	BANSPX	F1	50.000000	6.440000
11306711	06179615	23/04/2021	CLASPX	F1	50.000000	18.640000
11306711	06179615	23/04/2021	LEASPX	F1	50.000000	0.060000
11306711	06179615	23/04/2021	NOSSPX	F1	50.000000	0.080000
11306711	06179615	23/04/2021	PHOSPX	F1	50.000000	0.010000
11306711	06179615	23/04/2021	PELSPX	F1	50.000000	0.080000
11306711	06179615	23/04/2021	CINRIP	F1	50.000000	0.010000
11306711	06179615	23/04/2021	CRAFIL	F1	50.000000	0.010000
11306711	06179615	23/04/2021	FISCRA	F1	50.000000	0.010000
11306711	06179615	23/04/2021	RHYRIP	F1	50.000000	0.210000
11306711	06179615	23/04/2021	LYSVUL	F1	50.000000	0.010000
11306711	06179615	23/04/2021	EQUARV	F1	50.000000	0.010000
11306711	06179615	23/04/2021	CLASPX	F2	50.000000	14.000000
11306711	06179615	23/04/2021	MELSPX	F2	50.000000	0.300000

11307187	06179615	30/05/2022	AUDSPX	F1	53.000000	0.140000
11307187	06179615	30/05/2022	CLASPX	F1	53.000000	25.000000
11307187	06179615	30/05/2022	FRASPX	F1	53.000000	0.970000
11307187	06179615	30/05/2022	HILSPX	F1	53.000000	0.280000
11307187	06179615	30/05/2022	LEASPX	F1	53.000000	2.600000
11307187	06179615	30/05/2022	MELSPX	F1	53.000000	0.700000
11307187	06179615	30/05/2022	NOSSPX	F1	53.000000	0.140000
11307187	06179615	30/05/2022	PHOSPX	F1	53.000000	0.010000
11307187	06179615	30/05/2022	SPISPX	F1	53.000000	0.010000
11307187	06179615	30/05/2022	PELSPX	F1	53.000000	0.100000
11307187	06179615	30/05/2022	CRAFIL	F1	53.000000	0.010000
11307187	06179615	30/05/2022	FISCRA	F1	53.000000	0.040000
11307187	06179615	30/05/2022	FONANT	F1	53.000000	0.010000
11307187	06179615	30/05/2022	RHYRIP	F1	53.000000	0.210000
11307187	06179615	30/05/2022	AGRSTO	F1	53.000000	0.010000
11307187	06179615	30/05/2022	CARHIR	F1	53.000000	0.010000
11307187	06179615	30/05/2022	LYSSPX	F1	53.000000	0.010000
11307187	06179615	30/05/2022	EQUARV	F1	53.000000	0.010000
11307187	06179615	30/05/2022	CLASPX	F2	47.000000	7.030000
11307187	06179615	30/05/2022	FRASPX	F2	47.000000	10.940000
11307187	06179615	30/05/2022	LEASPX	F2	47.000000	0.700000
11307187	06179615	30/05/2022	MELSPX	F2	47.000000	4.770000
11307187	06179615	30/05/2022	PELSPX	F2	47.000000	0.030000
11307187	06179615	30/05/2022	FISCRA	F2	47.000000	0.010000
11307187	06179615	30/05/2022	SOADUL	F2	47.000000	0.010000

