CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302148	05145300	30/08/2011	SPISPX	F1	42.000000	0.500000
11302148	05145300	30/08/2011	CLASPX	F1	42.000000	0.600000
11302148	05145300	30/08/2011	RANPEN	F1	42.000000	0.480000
11302148	05145300	30/08/2011	DIASPX	F1	42.000000	0.100000
11302148	05145300	30/08/2011	MELSPX	F1	42.000000	0.500000
11302148	05145300	30/08/2011	SPISPX	F2	58.000000	2.700000
11302148	05145300	30/08/2011	CLASPX	F2	58.000000	2.000000
11302148	05145300	30/08/2011	RANPEN	F2	58.000000	0.900000
11302148	05145300	30/08/2011	DIASPX	F2	58.000000	0.500000
11302148	05145300	30/08/2011	MELSPX	F2	58.000000	0.200000
11302148	05145300	30/08/2011	PHAARU	F2	58.000000	0.550000

11302335	05145300	11/09/2012	RHISPX	F1	77.000000	4.000000
11302335	05145300	11/09/2012	RANPEN	F1	77.000000	2.500000
11302335	05145300	11/09/2012	MELSPX	F1	77.000000	0.100000
11302335	05145300	11/09/2012	OSCSPX	F1	77.000000	0.250000
11302335	05145300	11/09/2012	NASOFF	F1	77.000000	0.150000
11302335	05145300	11/09/2012	CYLSPX	F1	77.000000	0.080000
11302335	05145300	11/09/2012	MENAQU	F1	77.000000	0.080000
11302335	05145300	11/09/2012	VAUSPX	F1	77.000000	0.030000
11302335	05145300	11/09/2012	POLHYD	F1	77.000000	0.010000
11302335	05145300	11/09/2012	RHISPX	F2	23.000000	25.000000
11302335	05145300	11/09/2012	RANPEN	F2	23.000000	1.000000
11302335	05145300	11/09/2012	MELSPX	F2	23.000000	1.000000

11302782	05145300	14/08/2013	RANPEE	F1	87.000000	0.730000
11302782	05145300	14/08/2013	CLASPX	F1	87.000000	0.150000
11302782	05145300	14/08/2013	SPISPX	F1	87.000000	0.100000
11302782	05145300	14/08/2013	VAUSPX	F1	87.000000	0.020000
11302782	05145300	14/08/2013	MENAQU	F1	87.000000	0.030000
11302782	05145300	14/08/2013	RORAMP	F1	87.000000	0.010000
11302782	05145300	14/08/2013	FONANT	F1	87.000000	0.030000
11302782	05145300	14/08/2013	HILSPX	F1	87.000000	0.010000
11302782	05145300	14/08/2013	LEASPX	F1	87.000000	0.010000
11302782	05145300	14/08/2013	MELSPX	F1	87.000000	0.010000
11302782	05145300	14/08/2013	FISCRA	F1	87.000000	0.010000
11302782	05145300	14/08/2013	RHYRIP	F1	87.000000	0.010000
11302782	05145300	14/08/2013	RANPEE	F2	13.000000	2.310000
11302782	05145300	14/08/2013	CLASPX	F2	13.000000	2.000000
11302782	05145300	14/08/2013	SPISPX	F2	13.000000	1.500000
11302782	05145300	14/08/2013	VAUSPX	F2	13.000000	0.350000
11302782	05145300	14/08/2013	MENAQU	F2	13.000000	0.080000
11302782	05145300	14/08/2013	RORAMP	F2	13.000000	0.150000

11303073	05145300	29/07/2014	RANPEE	F1	100.000000	4.600000
11303073	05145300	29/07/2014	FONANT	F1	100.000000	0.170000
11303073	05145300	29/07/2014	CLASPX	F1	100.000000	0.080000
11303073	05145300	29/07/2014	VAUSPX	F1	100.000000	0.040000
11303073	05145300	29/07/2014	PHAARU	F1	100.000000	0.040000
11303073	05145300	29/07/2014	OSCSPX	F1	100.000000	0.010000
11303073	05145300	29/07/2014	MENLON	F1	100.000000	0.010000

11304034	05145300	23/07/2015	SPISPX	F1	56.000000	0.010000
11304034	05145300	23/07/2015	MELSPX	F1	56.000000	0.050000
11304034	05145300	23/07/2015	RANPEU	F1	56.000000	0.010000
11304034	05145300	23/07/2015	CLASPX	F1	56.000000	0.010000
11304034	05145300	23/07/2015	DIASPX	F1	56.000000	0.010000
11304034	05145300	23/07/2015	ULOSPX	F1	56.000000	0.010000
11304034	05145300	23/07/2015	EQUPAL	F1	56.000000	0.010000
11304034	05145300	23/07/2015	SPISPX	F2	44.000000	60.200000
11304034	05145300	23/07/2015	RANPEU	F2	44.000000	0.010000
11304034	05145300	23/07/2015	AGRSTO	F2	44.000000	0.010000

11303874	05145300	17/08/2016	MELSPX	F1	100.000000	6.580000
11303874	05145300	17/08/2016	CLASPX	F1	100.000000	0.300000
11303874	05145300	17/08/2016	RANPEU	F1	100.000000	0.240000
11303874	05145300	17/08/2016	DIASPX	F1	100.000000	0.070000
11303874	05145300	17/08/2016	NASOFF	F1	100.000000	0.050000
11303874	05145300	17/08/2016	AGRSTO	F1	100.000000	0.010000
11303874	05145300	17/08/2016	FONANT	F1	100.000000	0.010000
11303874	05145300	17/08/2016	HILSPX	F1	100.000000	0.010000
11303874	05145300	17/08/2016	MENLON	F1	100.000000	0.010000
11303874	05145300	17/08/2016	OSCSPX	F1	100.000000	0.010000
11303874	05145300	17/08/2016	PERHYD	F1	100.000000	0.010000
11303874	05145300	17/08/2016	SPISPX	F1	100.000000	0.010000
11303874	05145300	17/08/2016	VERBEC	F1	100.000000	0.010000

11301459	05145300	17/08/2017	DIASPX	F1	51.000000	3.110000
11301459	05145300	17/08/2017	FISCRA	F1	51.000000	0.000000
11301459	05145300	17/08/2017	RANPEU	F1	51.000000	0.010000
11301459	05145300	17/08/2017	RHYRIP	F1	51.000000	0.000000
11301459	05145300	17/08/2017	LYCEUR	F1	51.000000	0.010000
11301459	05145300	17/08/2017	AGRSTO	F1	51.000000	0.410000
11301459	05145300	17/08/2017	FONANT	F1	51.000000	0.010000
11301459	05145300	17/08/2017	PHAARU	F1	51.000000	0.000000
11301459	05145300	17/08/2017	SPISPX	F1	51.000000	0.140000
11301459	05145300	17/08/2017	ULOSPX	F1	51.000000	0.860000
11301459	05145300	17/08/2017	VERBEC	F1	51.000000	0.000000
11301459	05145300	17/08/2017	CLASPX	F1	51.000000	0.710000
11301459	05145300	17/08/2017	MENLON	F1	51.000000	0.010000
11301459	05145300	17/08/2017	PERMAC	F1	51.000000	0.010000
11301459	05145300	17/08/2017	RORSYL	F1	51.000000	0.020000
11301459	05145300	17/08/2017	DIASPX	F2	48.000000	28.000000
11301459	05145300	17/08/2017	FISCRA	F2	48.000000	0.010000
11301459	05145300	17/08/2017	RANPEU	F2	48.000000	0.000000
11301459	05145300	17/08/2017	RHYRIP	F2	48.000000	0.010000
11301459	05145300	17/08/2017	LYCEUR	F2	48.000000	0.000000
11301459	05145300	17/08/2017	AGRSTO	F2	48.000000	0.420000
11301459	05145300	17/08/2017	FONANT	F2	48.000000	0.000000
11301459	05145300	17/08/2017	PHAARU	F2	48.000000	0.010000
11301459	05145300	17/08/2017	SPISPX	F2	48.000000	1.260000
11301459	05145300	17/08/2017	ULOSPX	F2	48.000000	8.000000
11301459	05145300	17/08/2017	VERBEC	F2	48.000000	0.010000
11301459	05145300	17/08/2017	CLASPX	F2	48.000000	4.000000
11301459	05145300	17/08/2017	MENLON	F2	48.000000	0.010000
11301459	05145300	17/08/2017	PERMAC	F2	48.000000	0.000000
11301459	05145300	17/08/2017	RORSYL	F2	48.000000	0.000000

11301239	05145300	14/08/2018	BRARIV	F1	100.000000	0.010000
11301239	05145300	14/08/2018	CLASPX	F1	100.000000	0.090000
11301239	05145300	14/08/2018	FONANT	F1	100.000000	0.010000
11301239	05145300	14/08/2018	GOMSPX	F1	100.000000	0.010000
11301239	05145300	14/08/2018	MELSPX	F1	100.000000	0.060000
11301239	05145300	14/08/2018	MENLON	F1	100.000000	0.010000
11301239	05145300	14/08/2018	PHAARU	F1	100.000000	0.010000
11301239	05145300	14/08/2018	RANPEE	F1	100.000000	0.340000
11301239	05145300	14/08/2018	RORAMP	F1	100.000000	0.060000
11301239	05145300	14/08/2018	SPISPX	F1	100.000000	0.050000
11301239	05145300	14/08/2018	ULOSPX	F1	100.000000	0.010000
11301239	05145300	14/08/2018	VAUSPX	F1	100.000000	0.100000

11304272	05145300	31/07/2019	AGRSTO	F1	22.320000	0.000000
11304272	05145300	31/07/2019	CLASPX	F1	22.320000	9.970000
11304272	05145300	31/07/2019	DIASPX	F1	22.320000	9.880000
11304272	05145300	31/07/2019	EQUARV	F1	22.320000	0.010000
11304272	05145300	31/07/2019	FONANT	F1	22.320000	0.050000
11304272	05145300	31/07/2019	LEASPX	F1	22.320000	0.010000
11304272	05145300	31/07/2019	MELSPX	F1	22.320000	0.420000
11304272	05145300	31/07/2019	MENLON	F1	22.320000	0.000000
11304272	05145300	31/07/2019	PERMAC	F1	22.320000	0.000000
11304272	05145300	31/07/2019	PHOSPX	F1	22.320000	0.420000
11304272	05145300	31/07/2019	RANPEE	F1	22.320000	0.340000
11304272	05145300	31/07/2019	RORAMP	F1	22.320000	0.000000
11304272	05145300	31/07/2019	SOADUL	F1	22.320000	0.000000
11304272	05145300	31/07/2019	STISPX	F1	22.320000	0.010000
11304272	05145300	31/07/2019	ULOSPX	F1	22.320000	0.010000
11304272	05145300	31/07/2019	AGRSTO	F2	77.690000	0.040000
11304272	05145300	31/07/2019	CLASPX	F2	77.690000	26.730000
11304272	05145300	31/07/2019	DIASPX	F2	77.690000	22.840000
11304272	05145300	31/07/2019	EQUARV	F2	77.690000	0.010000
11304272	05145300	31/07/2019	FONANT	F2	77.690000	0.010000
11304272	05145300	31/07/2019	LEASPX	F2	77.690000	0.000000
11304272	05145300	31/07/2019	MELSPX	F2	77.690000	0.940000
11304272	05145300	31/07/2019	MENLON	F2	77.690000	0.030000
11304272	05145300	31/07/2019	PERMAC	F2	77.690000	0.010000
11304272	05145300	31/07/2019	PHOSPX	F2	77.690000	0.270000
11304272	05145300	31/07/2019	RANPEE	F2	77.690000	2.160000
11304272	05145300	31/07/2019	RORAMP	F2	77.690000	0.010000
11304272	05145300	31/07/2019	SOADUL	F2	77.690000	0.010000
11304272	05145300	31/07/2019	STISPX	F2	77.690000	0.000000
11304272	05145300	31/07/2019	ULOSPX	F2	77.690000	0.010000

11304514	05145300	13/07/2020	AGRSTO	F1	19.740000	0.000000
11304514	05145300	13/07/2020	CLASPX	F1	19.740000	0.480000
11304514	05145300	13/07/2020	FONANT	F1	19.740000	0.000000
11304514	05145300	13/07/2020	HILSPX	F1	19.740000	0.010000
11304514	05145300	13/07/2020	LEASPX	F1	19.740000	0.010000
11304514	05145300	13/07/2020	MELSPX	F1	19.740000	0.000000
11304514	05145300	13/07/2020	MENLON	F1	19.740000	0.000000
11304514	05145300	13/07/2020	NASOFF	F1	19.740000	0.000000
11304514	05145300	13/07/2020	PHOSPX	F1	19.740000	0.000000
11304514	05145300	13/07/2020	PLESPX	F1	19.740000	0.000000
11304514	05145300	13/07/2020	RANPEE	F1	19.740000	0.010000
11304514	05145300	13/07/2020	RHISPX	F1	19.740000	0.000000
11304514	05145300	13/07/2020	RHYRIP	F1	19.740000	0.010000
11304514	05145300	13/07/2020	SOADUL	F1	19.740000	0.000000
11304514	05145300	13/07/2020	SPISPX	F1	19.740000	0.010000
11304514	05145300	13/07/2020	AGRSTO	F2	80.270000	0.020000
11304514	05145300	13/07/2020	CLASPX	F2	80.270000	0.610000
11304514	05145300	13/07/2020	FONANT	F2	80.270000	0.010000
11304514	05145300	13/07/2020	HILSPX	F2	80.270000	0.000000
11304514	05145300	13/07/2020	LEASPX	F2	80.270000	0.010000
11304514	05145300	13/07/2020	MELSPX	F2	80.270000	0.620000
11304514	05145300	13/07/2020	MENLON	F2	80.270000	0.000000
11304514	05145300	13/07/2020	NASOFF	F2	80.270000	0.010000
11304514	05145300	13/07/2020	PHOSPX	F2	80.270000	0.010000
11304514	05145300	13/07/2020	PLESPX	F2	80.270000	0.010000
11304514	05145300	13/07/2020	RANPEE	F2	80.270000	2.620000
11304514	05145300	13/07/2020	RHISPX	F2	80.270000	0.010000
11304514	05145300	13/07/2020	RHYRIP	F2	80.270000	0.010000
11304514	05145300	13/07/2020	SOADUL	F2	80.270000	0.010000
11304514	05145300	13/07/2020	SPISPX	F2	80.270000	0.020000

11306591	05145300	21/07/2021	AGRSTO	F1	21.280000	0.000000
11306591	05145300	21/07/2021	CLASPX	F1	21.280000	0.740000
11306591	05145300	21/07/2021	EQUARV	F1	21.280000	0.000000
11306591	05145300	21/07/2021	FONANT	F1	21.280000	0.000000
11306591	05145300	21/07/2021	HILSPX	F1	21.280000	0.010000
11306591	05145300	21/07/2021	LEASPX	F1	21.280000	0.010000
11306591	05145300	21/07/2021	MELSPX	F1	21.280000	0.010000
11306591	05145300	21/07/2021	MENLON	F1	21.280000	0.000000
11306591	05145300	21/07/2021	PHOSPX	F1	21.280000	0.010000
11306591	05145300	21/07/2021	RANPEE	F1	21.280000	1.550000
11306591	05145300	21/07/2021	RORAMP	F1	21.280000	0.000000
11306591	05145300	21/07/2021	SAPOFF	F1	21.280000	0.000000
11306591	05145300	21/07/2021	SOADUL	F1	21.280000	0.000000
11306591	05145300	21/07/2021	SPISPX	F1	21.280000	0.000000
11306591	05145300	21/07/2021	AGRSTO	F2	78.720000	0.010000
11306591	05145300	21/07/2021	CLASPX	F2	78.720000	1.180000
11306591	05145300	21/07/2021	EQUARV	F2	78.720000	0.010000
11306591	05145300	21/07/2021	FONANT	F2	78.720000	0.010000
11306591	05145300	21/07/2021	HILSPX	F2	78.720000	0.000000
11306591	05145300	21/07/2021	LEASPX	F2	78.720000	0.000000
11306591	05145300	21/07/2021	MELSPX	F2	78.720000	23.280000
11306591	05145300	21/07/2021	MENLON	F2	78.720000	0.080000
11306591	05145300	21/07/2021	PHOSPX	F2	78.720000	0.010000
11306591	05145300	21/07/2021	RANPEE	F2	78.720000	4.830000
11306591	05145300	21/07/2021	RORAMP	F2	78.720000	0.210000
11306591	05145300	21/07/2021	SAPOFF	F2	78.720000	0.010000
11306591	05145300	21/07/2021	SOADUL	F2	78.720000	0.010000
11306591	05145300	21/07/2021	SPISPX	F2	78.720000	0.010000

11307294	05145300	11/08/2022	CLASPX	F1	23.790000	1.730000
11307294	05145300	11/08/2022	DIASPX	F1	23.790000	0.010000
11307294	05145300	11/08/2022	MELSPX	F1	23.790000	0.520000
11307294	05145300	11/08/2022	MENLON	F1	23.790000	0.000000
11307294	05145300	11/08/2022	PHAARU	F1	23.790000	0.000000
11307294	05145300	11/08/2022	PHOSPX	F1	23.790000	0.000000
11307294	05145300	11/08/2022	RANPEE	F1	23.790000	0.580000
11307294	05145300	11/08/2022	RORAMP	F1	23.790000	0.000000
11307294	05145300	11/08/2022	SOADUL	F1	23.790000	0.000000
11307294	05145300	11/08/2022	ULOSPX	F1	23.790000	2.140000
11307294	05145300	11/08/2022	VEUSPX	F1	23.790000	0.000000
11307294	05145300	11/08/2022	CLASPX	F2	76.210000	9.300000
11307294	05145300	11/08/2022	DIASPX	F2	76.210000	0.150000
11307294	05145300	11/08/2022	MELSPX	F2	76.210000	6.030000
11307294	05145300	11/08/2022	MENLON	F2	76.210000	0.010000
11307294	05145300	11/08/2022	PHAARU	F2	76.210000	0.010000
11307294	05145300	11/08/2022	PHOSPX	F2	76.210000	0.010000
11307294	05145300	11/08/2022	RANPEE	F2	76.210000	0.070000
11307294	05145300	11/08/2022	RORAMP	F2	76.210000	0.010000
11307294	05145300	11/08/2022	SOADUL	F2	76.210000	0.010000
11307294	05145300	11/08/2022	ULOSPX	F2	76.210000	0.050000
11307294	05145300	11/08/2022	VEUSPX	F2	76.210000	0.010000

