CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
83	06154660	03/08/2009	ZYGSPX	F1	90.000000	0.010000

172	06154660	03/06/2013	ULOSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	CRACOM	F1	100.000000	0.010000
172	06154660	03/06/2013	BATSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	HYUSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	LYNSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	PHOSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	TOYSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	JUNSPX	F1	100.000000	0.010000

446	06154660	30/06/2015	BATSPX	F1	100.000000	0.005000
446	06154660	30/06/2015	TOYSPX	F1	100.000000	0.005000
446	06154660	30/06/2015	PALCOM	F1	100.000000	0.005000
446	06154660	30/06/2015	NEWCOD	F1	100.000000	0.005000

1137	06154660	16/08/2017	BATSPX	F1	61.000000	0.200000
1137	06154660	16/08/2017	PHOSPX	F1	61.000000	0.300000
1137	06154660	16/08/2017	EUCVER	F1	61.000000	0.150000
1137	06154660	16/08/2017	DIDSPA	F1	61.000000	0.150000
1137	06154660	16/08/2017	RIVSPX	F1	61.000000	0.094000
1137	06154660	16/08/2017	DIYSPX	F1	61.000000	0.056000
1137	06154660	16/08/2017	SPISPX	F1	61.000000	0.003000
1137	06154660	16/08/2017	PLESPX	F1	61.000000	0.003000
1137	06154660	16/08/2017	RHYRIP	F1	61.000000	0.003000
1137	06154660	16/08/2017	BATSPX	F2	39.000000	0.200000
1137	06154660	16/08/2017	GONSPX	F2	39.000000	0.400000
1137	06154660	16/08/2017	EUCVER	F2	39.000000	0.040000
1137	06154660	16/08/2017	SPISPX	F2	39.000000	0.002000
1137	06154660	16/08/2017	PALCOM	F2	39.000000	0.004000
1137	06154660	16/08/2017	ZYGSPX	F2	39.000000	0.002000

11303649	06154660	08/08/2019	BATSPX	F1	100.000000	0.010000
11303649	06154660	08/08/2019	RIVSPX	F1	100.000000	0.010000
11303649	06154660	08/08/2019	SCZSPX	F1	100.000000	0.010000
11303649	06154660	08/08/2019	SPISPX	F1	100.000000	0.010000
11303649	06154660	08/08/2019	EUCVER	F1	100.000000	0.010000
11303649	06154660	08/08/2019	PALCOM	F1	100.000000	0.010000

11305372	06154660	20/07/2021	MOUSPX	F1	100.000000	0.550000
11305372	06154660	20/07/2021	DIASPX	F1	100.000000	0.050000
11305372	06154660	20/07/2021	BATSPX	F1	100.000000	0.010000
11305372	06154660	20/07/2021	PHOSPX	F1	100.000000	0.010000
11305372	06154660	20/07/2021	BRYSPX	F1	100.000000	0.010000
11305372	06154660	20/07/2021	PALCOM	F1	100.000000	0.010000

