CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302707	05118950	04/09/2013	VALSPI	F1	100.000000	0.090000
11302707	05118950	04/09/2013	IRIPSE	F1	100.000000	0.030000
11302707	05118950	04/09/2013	SPISPX	F1	100.000000	0.030000
11302707	05118950	04/09/2013	MYRSPI	F1	100.000000	0.030000
11302707	05118950	04/09/2013	LYNSPX	F1	100.000000	0.010000
11302707	05118950	04/09/2013	PHAARU	F1	100.000000	0.010000
11302707	05118950	04/09/2013	MENAQU	F1	100.000000	0.010000
11302707	05118950	04/09/2013	CLASPX	F1	100.000000	0.010000
11302707	05118950	04/09/2013	LEMMIN	F1	100.000000	0.010000
11302707	05118950	04/09/2013	SPRPOL	F1	100.000000	0.010000
11302707	05118950	04/09/2013	SOADUL	F1	100.000000	0.010000
11302707	05118950	04/09/2013	CERDEM	F1	100.000000	0.010000
11302707	05118950	04/09/2013	OEDSPX	F1	100.000000	0.010000
11302707	05118950	04/09/2013	STAPAL	F1	100.000000	0.010000
11302707	05118950	04/09/2013	IMPGLA	F1	100.000000	0.010000
11302707	05118950	04/09/2013	RHISPX	F1	100.000000	0.010000
11302707	05118950	04/09/2013	VERBEC	F1	100.000000	0.010000
11302707	05118950	04/09/2013	DIASPX	F1	100.000000	0.010000
11302707	05118950	04/09/2013	ULOSPX	F1	100.000000	0.010000
11302707	05118950	04/09/2013	LUDGRA	F1	100.000000	0.010000

11302994	05118950	21/10/2014	VALSPI	F1	100.000000	1.050000
11302994	05118950	21/10/2014	MYRSPI	F1	100.000000	0.540000
11302994	05118950	21/10/2014	IRIPSE	F1	100.000000	0.300000
11302994	05118950	21/10/2014	CERDEM	F1	100.000000	0.240000
11302994	05118950	21/10/2014	SPRPOL	F1	100.000000	0.160000
11302994	05118950	21/10/2014	NAJMAR	F1	100.000000	0.050000
11302994	05118950	21/10/2014	RANFLU	F1	100.000000	0.050000
11302994	05118950	21/10/2014	POTNOD	F1	100.000000	0.020000
11302994	05118950	21/10/2014	CLASPX	F1	100.000000	0.010000
11302994	05118950	21/10/2014	HYISPX	F1	100.000000	0.010000
11302994	05118950	21/10/2014	RHISPX	F1	100.000000	0.010000
11302994	05118950	21/10/2014	AZOFIL	F1	100.000000	0.010000
11302994	05118950	21/10/2014	EGEDEN	F1	100.000000	0.010000
11302994	05118950	21/10/2014	LEMGIB	F1	100.000000	0.010000
11302994	05118950	21/10/2014	LEMMIN	F1	100.000000	0.010000
11302994	05118950	21/10/2014	LEMMIU	F1	100.000000	0.010000
11302994	05118950	21/10/2014	PHAARU	F1	100.000000	0.010000

11304119	05118950	12/08/2015	VALSPI	F1	100.000000	1.500000
11304119	05118950	12/08/2015	SPRPOL	F1	100.000000	0.800000
11304119	05118950	12/08/2015	SPISPX	F1	100.000000	0.520000
11304119	05118950	12/08/2015	MYRSPI	F1	100.000000	0.500000
11304119	05118950	12/08/2015	IRIPSE	F1	100.000000	0.400000
11304119	05118950	12/08/2015	POTNOD	F1	100.000000	0.100000
11304119	05118950	12/08/2015	HYISPX	F1	100.000000	0.050000
11304119	05118950	12/08/2015	LEMMIN	F1	100.000000	0.050000
11304119	05118950	12/08/2015	LEMMIT	F1	100.000000	0.050000
11304119	05118950	12/08/2015	NAJMAR	F1	100.000000	0.030000
11304119	05118950	12/08/2015	CERDEM	F1	100.000000	0.020000
11304119	05118950	12/08/2015	ELONUT	F1	100.000000	0.020000
11304119	05118950	12/08/2015	OSCSPX	F1	100.000000	0.010000
11304119	05118950	12/08/2015	LUDGRA	F1	100.000000	0.010000
11304119	05118950	12/08/2015	PHRAUS	F1	100.000000	0.010000
11304119	05118950	12/08/2015	CARSPX	F1	100.000000	0.010000

11301658	05118950	09/07/2016	VALSPI	F1	100.000000	8.960000
11301658	05118950	09/07/2016	RANPEU	F1	100.000000	0.630000
11301658	05118950	09/07/2016	MYRSPI	F1	100.000000	0.550000
11301658	05118950	09/07/2016	NAJMAR	F1	100.000000	0.050000
11301658	05118950	09/07/2016	IRIPSE	F1	100.000000	0.030000
11301658	05118950	09/07/2016	AZOFIL	F1	100.000000	0.010000
11301658	05118950	09/07/2016	NEWCOD	F1	100.000000	0.010000
11301658	05118950	09/07/2016	CARPAN	F1	100.000000	0.010000
11301658	05118950	09/07/2016	CERDEM	F1	100.000000	0.010000
11301658	05118950	09/07/2016	IMPGLA	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LEMMIN	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LEMMIT	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LEORIP	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LONPER	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LUDGRA	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LYCEUR	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LYSVUL	F1	100.000000	0.010000
11301658	05118950	09/07/2016	MENAQU	F1	100.000000	0.010000
11301658	05118950	09/07/2016	OEDSPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	OSCSPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	PHAARU	F1	100.000000	0.010000
11301658	05118950	09/07/2016	PHOSPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	PHRAUS	F1	100.000000	0.010000
11301658	05118950	09/07/2016	POTNOD	F1	100.000000	0.010000
11301658	05118950	09/07/2016	RHYRIP	F1	100.000000	0.010000
11301658	05118950	09/07/2016	SPRPOL	F1	100.000000	0.010000
11301658	05118950	09/07/2016	SPISPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	VALSPI	F2	0.000000	0.000000
11301658	05118950	09/07/2016	RANPEU	F2	0.000000	0.000000
11301658	05118950	09/07/2016	MYRSPI	F2	0.000000	0.000000
11301658	05118950	09/07/2016	NAJMAR	F2	0.000000	0.000000
11301658	05118950	09/07/2016	IRIPSE	F2	0.000000	0.000000
11301658	05118950	09/07/2016	AZOFIL	F2	0.000000	0.000000
11301658	05118950	09/07/2016	NEWCOD	F2	0.000000	0.000000
11301658	05118950	09/07/2016	CARPAN	F2	0.000000	0.000000
11301658	05118950	09/07/2016	CERDEM	F2	0.000000	0.000000
11301658	05118950	09/07/2016	IMPGLA	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LEMMIN	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LEMMIT	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LEORIP	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LONPER	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LUDGRA	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LYCEUR	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LYSVUL	F2	0.000000	0.000000
11301658	05118950	09/07/2016	MENAQU	F2	0.000000	0.000000
11301658	05118950	09/07/2016	OEDSPX	F2	0.000000	0.000000
11301658	05118950	09/07/2016	OSCSPX	F2	0.000000	0.000000
11301658	05118950	09/07/2016	PHAARU	F2	0.000000	0.000000
11301658	05118950	09/07/2016	PHOSPX	F2	0.000000	0.000000
11301658	05118950	09/07/2016	PHRAUS	F2	0.000000	0.000000
11301658	05118950	09/07/2016	POTNOD	F2	0.000000	0.000000
11301658	05118950	09/07/2016	RHYRIP	F2	0.000000	0.000000
11301658	05118950	09/07/2016	SPRPOL	F2	0.000000	0.000000
11301658	05118950	09/07/2016	SPISPX	F2	0.000000	0.000000

11301409	05118950	21/09/2017	PHOSPX	F1	59.000000	0.200000
11301409	05118950	21/09/2017	MENAQU	F1	59.000000	0.010000
11301409	05118950	21/09/2017	LYCEUR	F1	59.000000	0.010000
11301409	05118950	21/09/2017	IRIPSE	F1	59.000000	0.120000
11301409	05118950	21/09/2017	LEMMIN	F1	59.000000	0.010000
11301409	05118950	21/09/2017	RANFLU	F1	59.000000	0.120000
11301409	05118950	21/09/2017	SPISPX	F1	59.000000	0.010000
11301409	05118950	21/09/2017	PHRAUS	F1	59.000000	0.120000
11301409	05118950	21/09/2017	ELONUT	F1	59.000000	0.770000
11301409	05118950	21/09/2017	MYRSPI	F1	59.000000	0.170000
11301409	05118950	21/09/2017	VALSPI	F1	59.000000	7.700000
11301409	05118950	21/09/2017	AZOFIL	F1	59.000000	0.010000
11301409	05118950	21/09/2017	OEDSPX	F1	59.000000	0.010000
11301409	05118950	21/09/2017	SPRPOL	F1	59.000000	0.010000
11301409	05118950	21/09/2017	CERDEM	F1	59.000000	1.660000
11301409	05118950	21/09/2017	EGEDEN	F1	59.000000	0.000000
11301409	05118950	21/09/2017	IMPGLA	F1	59.000000	0.010000
11301409	05118950	21/09/2017	LUDGRA	F1	59.000000	0.010000
11301409	05118950	21/09/2017	SOADUL	F1	59.000000	0.010000
11301409	05118950	21/09/2017	STAPAL	F1	59.000000	0.010000
11301409	05118950	21/09/2017	PHOSPX	F2	41.000000	0.000000
11301409	05118950	21/09/2017	MENAQU	F2	41.000000	0.000000
11301409	05118950	21/09/2017	LYCEUR	F2	41.000000	0.000000
11301409	05118950	21/09/2017	IRIPSE	F2	41.000000	0.000000
11301409	05118950	21/09/2017	LEMMIN	F2	41.000000	0.000000
11301409	05118950	21/09/2017	RANFLU	F2	41.000000	0.070000
11301409	05118950	21/09/2017	SPISPX	F2	41.000000	0.000000
11301409	05118950	21/09/2017	PHRAUS	F2	41.000000	0.000000
11301409	05118950	21/09/2017	ELONUT	F2	41.000000	0.070000
11301409	05118950	21/09/2017	MYRSPI	F2	41.000000	1.450000
11301409	05118950	21/09/2017	VALSPI	F2	41.000000	10.270000
11301409	05118950	21/09/2017	AZOFIL	F2	41.000000	0.000000
11301409	05118950	21/09/2017	OEDSPX	F2	41.000000	0.000000
11301409	05118950	21/09/2017	SPRPOL	F2	41.000000	0.000000
11301409	05118950	21/09/2017	CERDEM	F2	41.000000	2.280000
11301409	05118950	21/09/2017	EGEDEN	F2	41.000000	0.370000
11301409	05118950	21/09/2017	IMPGLA	F2	41.000000	0.000000
11301409	05118950	21/09/2017	LUDGRA	F2	41.000000	0.000000
11301409	05118950	21/09/2017	SOADUL	F2	41.000000	0.000000
11301409	05118950	21/09/2017	STAPAL	F2	41.000000	0.000000

11301181	05118950	24/09/2018	ALEPHI	F1	100.000000	0.010000
11301181	05118950	24/09/2018	AZOFIL	F1	100.000000	0.010000
11301181	05118950	24/09/2018	BIDTRI	F1	100.000000	0.010000
11301181	05118950	24/09/2018	CERDEM	F1	100.000000	0.030000
11301181	05118950	24/09/2018	CLASPX	F1	100.000000	0.010000
11301181	05118950	24/09/2018	IMPGLA	F1	100.000000	0.010000
11301181	05118950	24/09/2018	IRIPSE	F1	100.000000	0.130000
11301181	05118950	24/09/2018	LEMMIN	F1	100.000000	0.010000
11301181	05118950	24/09/2018	LEMMIT	F1	100.000000	0.010000
11301181	05118950	24/09/2018	LUDPEP	F1	100.000000	0.010000
11301181	05118950	24/09/2018	LYCEUR	F1	100.000000	0.010000
11301181	05118950	24/09/2018	MENAQU	F1	100.000000	0.010000
11301181	05118950	24/09/2018	MYRSPI	F1	100.000000	0.390000
11301181	05118950	24/09/2018	NAJMAR	F1	100.000000	0.010000
11301181	05118950	24/09/2018	OEDSPX	F1	100.000000	0.010000
11301181	05118950	24/09/2018	OSCSPX	F1	100.000000	0.010000
11301181	05118950	24/09/2018	PHAARU	F1	100.000000	0.010000
11301181	05118950	24/09/2018	PHOSPX	F1	100.000000	0.050000
11301181	05118950	24/09/2018	PHRAUS	F1	100.000000	0.010000
11301181	05118950	24/09/2018	POTNOD	F1	100.000000	0.010000
11301181	05118950	24/09/2018	SOADUL	F1	100.000000	0.010000
11301181	05118950	24/09/2018	SPRPOL	F1	100.000000	0.010000
11301181	05118950	24/09/2018	STAPAL	F1	100.000000	0.010000
11301181	05118950	24/09/2018	VALSPI	F1	100.000000	1.530000

11304221	05118950	13/08/2019	SCUGAL	F1	97.000000	0.000000
11304221	05118950	13/08/2019	STAPAL	F1	97.000000	0.000000
11304221	05118950	13/08/2019	CERDEM	F1	97.000000	0.000000
11304221	05118950	13/08/2019	LUDGRA	F1	97.000000	0.000000
11304221	05118950	13/08/2019	LYSVUL	F1	97.000000	0.000000
11304221	05118950	13/08/2019	LYCEUR	F1	97.000000	0.000000
11304221	05118950	13/08/2019	NAJMAR	F1	97.000000	0.000000
11304221	05118950	13/08/2019	POTBER	F1	97.000000	0.000000
11304221	05118950	13/08/2019	STISPX	F1	97.000000	0.000000
11304221	05118950	13/08/2019	BIDFRO	F1	97.000000	0.000000
11304221	05118950	13/08/2019	CARPAN	F1	97.000000	0.000000
11304221	05118950	13/08/2019	PERHYD	F1	97.000000	0.000000
11304221	05118950	13/08/2019	ELOCAN	F1	97.000000	0.000000
11304221	05118950	13/08/2019	LEMMIT	F1	97.000000	0.000000
11304221	05118950	13/08/2019	MENAQU	F1	97.000000	0.000000
11304221	05118950	13/08/2019	LEMMIN	F1	97.000000	0.000000
11304221	05118950	13/08/2019	SPRPOL	F1	97.000000	0.000000
11304221	05118950	13/08/2019	OEDSPX	F1	97.000000	0.000000
11304221	05118950	13/08/2019	CLASPX	F1	97.000000	0.000000
11304221	05118950	13/08/2019	PHOSPX	F1	97.000000	0.000000
11304221	05118950	13/08/2019	HYISPX	F1	97.000000	0.000000
11304221	05118950	13/08/2019	MYRSPI	F1	97.000000	0.000000
11304221	05118950	13/08/2019	ELONUT	F1	97.000000	0.000000
11304221	05118950	13/08/2019	SPISPX	F1	97.000000	0.000000
11304221	05118950	13/08/2019	PHRAUS	F1	97.000000	0.000000
11304221	05118950	13/08/2019	VALSPI	F1	97.000000	0.000000
11304221	05118950	13/08/2019	IRIPSE	F1	97.000000	0.000000
11304221	05118950	13/08/2019	SCUGAL	F2	3.000000	0.010000
11304221	05118950	13/08/2019	STAPAL	F2	3.000000	0.010000
11304221	05118950	13/08/2019	CERDEM	F2	3.000000	0.010000
11304221	05118950	13/08/2019	LUDGRA	F2	3.000000	0.010000
11304221	05118950	13/08/2019	LYSVUL	F2	3.000000	0.010000
11304221	05118950	13/08/2019	LYCEUR	F2	3.000000	0.010000
11304221	05118950	13/08/2019	NAJMAR	F2	3.000000	0.010000
11304221	05118950	13/08/2019	POTBER	F2	3.000000	0.010000
11304221	05118950	13/08/2019	STISPX	F2	3.000000	0.010000
11304221	05118950	13/08/2019	BIDFRO	F2	3.000000	0.010000
11304221	05118950	13/08/2019	CARPAN	F2	3.000000	0.010000
11304221	05118950	13/08/2019	PERHYD	F2	3.000000	0.010000
11304221	05118950	13/08/2019	ELOCAN	F2	3.000000	0.100000
11304221	05118950	13/08/2019	LEMMIT	F2	3.000000	0.100000
11304221	05118950	13/08/2019	MENAQU	F2	3.000000	0.100000
11304221	05118950	13/08/2019	LEMMIN	F2	3.000000	0.500000
11304221	05118950	13/08/2019	SPRPOL	F2	3.000000	0.500000
11304221	05118950	13/08/2019	OEDSPX	F2	3.000000	0.500000
11304221	05118950	13/08/2019	CLASPX	F2	3.000000	0.700000
11304221	05118950	13/08/2019	PHOSPX	F2	3.000000	0.900000
11304221	05118950	13/08/2019	HYISPX	F2	3.000000	1.100000
11304221	05118950	13/08/2019	MYRSPI	F2	3.000000	1.500000
11304221	05118950	13/08/2019	ELONUT	F2	3.000000	1.500000
11304221	05118950	13/08/2019	SPISPX	F2	3.000000	1.800000
11304221	05118950	13/08/2019	PHRAUS	F2	3.000000	5.000000
11304221	05118950	13/08/2019	VALSPI	F2	3.000000	5.000000
11304221	05118950	13/08/2019	IRIPSE	F2	3.000000	10.000000

11304462	05118950	25/08/2020	PHAARU	F1	93.000000	0.000000
11304462	05118950	25/08/2020	MOUSPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	SOADUL	F1	93.000000	0.000000
11304462	05118950	25/08/2020	STAPAL	F1	93.000000	0.000000
11304462	05118950	25/08/2020	LUDGRA	F1	93.000000	0.000000
11304462	05118950	25/08/2020	LYCEUR	F1	93.000000	0.000000
11304462	05118950	25/08/2020	CLASPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	LEMMIT	F1	93.000000	0.000000
11304462	05118950	25/08/2020	LEMMIN	F1	93.000000	0.000000
11304462	05118950	25/08/2020	SPRPOL	F1	93.000000	0.000000
11304462	05118950	25/08/2020	BIDFRO	F1	93.000000	0.000000
11304462	05118950	25/08/2020	LUDPEP	F1	93.000000	0.000000
11304462	05118950	25/08/2020	NAJMAR	F1	93.000000	0.000000
11304462	05118950	25/08/2020	CARPAN	F1	93.000000	0.000000
11304462	05118950	25/08/2020	IMPGLA	F1	93.000000	0.000000
11304462	05118950	25/08/2020	MENAQU	F1	93.000000	0.000000
11304462	05118950	25/08/2020	OEDSPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	CERDEM	F1	93.000000	0.000000
11304462	05118950	25/08/2020	RHISPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	POTNOD	F1	93.000000	0.000000
11304462	05118950	25/08/2020	HYISPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	MYRSPI	F1	93.000000	0.500000
11304462	05118950	25/08/2020	SPISPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	PHOSPX	F1	93.000000	0.000000
11304462	05118950	25/08/2020	ELONUT	F1	93.000000	0.500000
11304462	05118950	25/08/2020	IRIPSE	F1	93.000000	0.000000
11304462	05118950	25/08/2020	VALSPI	F1	93.000000	1.500000
11304462	05118950	25/08/2020	PHRAUS	F1	93.000000	0.000000
11304462	05118950	25/08/2020	PHAARU	F2	7.000000	0.010000
11304462	05118950	25/08/2020	MOUSPX	F2	7.000000	0.010000
11304462	05118950	25/08/2020	SOADUL	F2	7.000000	0.010000
11304462	05118950	25/08/2020	STAPAL	F2	7.000000	0.010000
11304462	05118950	25/08/2020	LUDGRA	F2	7.000000	0.010000
11304462	05118950	25/08/2020	LYCEUR	F2	7.000000	0.010000
11304462	05118950	25/08/2020	CLASPX	F2	7.000000	0.010000
11304462	05118950	25/08/2020	LEMMIT	F2	7.000000	0.010000
11304462	05118950	25/08/2020	LEMMIN	F2	7.000000	0.010000
11304462	05118950	25/08/2020	SPRPOL	F2	7.000000	0.010000
11304462	05118950	25/08/2020	BIDFRO	F2	7.000000	0.010000
11304462	05118950	25/08/2020	LUDPEP	F2	7.000000	0.010000
11304462	05118950	25/08/2020	NAJMAR	F2	7.000000	0.100000
11304462	05118950	25/08/2020	CARPAN	F2	7.000000	0.100000
11304462	05118950	25/08/2020	IMPGLA	F2	7.000000	0.100000
11304462	05118950	25/08/2020	MENAQU	F2	7.000000	0.300000
11304462	05118950	25/08/2020	OEDSPX	F2	7.000000	0.700000
11304462	05118950	25/08/2020	CERDEM	F2	7.000000	1.600000
11304462	05118950	25/08/2020	RHISPX	F2	7.000000	1.700000
11304462	05118950	25/08/2020	POTNOD	F2	7.000000	2.000000
11304462	05118950	25/08/2020	HYISPX	F2	7.000000	2.100000
11304462	05118950	25/08/2020	MYRSPI	F2	7.000000	3.500000
11304462	05118950	25/08/2020	SPISPX	F2	7.000000	3.500000
11304462	05118950	25/08/2020	PHOSPX	F2	7.000000	4.400000
11304462	05118950	25/08/2020	ELONUT	F2	7.000000	4.500000
11304462	05118950	25/08/2020	IRIPSE	F2	7.000000	8.000000
11304462	05118950	25/08/2020	VALSPI	F2	7.000000	8.500000
11304462	05118950	25/08/2020	PHRAUS	F2	7.000000	14.000000

11306535	05118950	08/09/2021	AZOFIL	F1	95.000000	0.000000
11306535	05118950	08/09/2021	BIDFRO	F1	95.000000	0.000000
11306535	05118950	08/09/2021	IMPGLA	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LEEORY	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LEMMIN	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LEMMIT	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LEORIP	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LUDGRA	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LYSVUL	F1	95.000000	0.000000
11306535	05118950	08/09/2021	MELSPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	MENAQU	F1	95.000000	0.000000
11306535	05118950	08/09/2021	MOUSPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	MYRSPI	F1	95.000000	0.000000
11306535	05118950	08/09/2021	NAJMAR	F1	95.000000	0.000000
11306535	05118950	08/09/2021	PERHYD	F1	95.000000	0.000000
11306535	05118950	08/09/2021	CLASPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	EGEDEN	F1	95.000000	0.000000
11306535	05118950	08/09/2021	HILSPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	CARPAN	F1	95.000000	0.000000
11306535	05118950	08/09/2021	LEMGIB	F1	95.000000	0.000000
11306535	05118950	08/09/2021	OEDSPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	SPISPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	CERDEM	F1	95.000000	0.000000
11306535	05118950	08/09/2021	HYISPX	F1	95.000000	0.000000
11306535	05118950	08/09/2021	SPRPOL	F1	95.000000	0.000000
11306535	05118950	08/09/2021	STAPAL	F1	95.000000	0.000000
11306535	05118950	08/09/2021	VALSPI	F1	95.000000	1.800000
11306535	05118950	08/09/2021	PHOSPX	F1	95.000000	0.010000
11306535	05118950	08/09/2021	IRIPSE	F1	95.000000	0.000000
11306535	05118950	08/09/2021	OSCSPX	F1	95.000000	0.010000
11306535	05118950	08/09/2021	PHRAUS	F1	95.000000	0.000000
11306535	05118950	08/09/2021	AZOFIL	F2	5.000000	0.010000
11306535	05118950	08/09/2021	BIDFRO	F2	5.000000	0.010000
11306535	05118950	08/09/2021	IMPGLA	F2	5.000000	0.010000
11306535	05118950	08/09/2021	LEEORY	F2	5.000000	0.010000
11306535	05118950	08/09/2021	LEMMIN	F2	5.000000	0.010000
11306535	05118950	08/09/2021	LEMMIT	F2	5.000000	0.010000
11306535	05118950	08/09/2021	LEORIP	F2	5.000000	0.010000
11306535	05118950	08/09/2021	LUDGRA	F2	5.000000	0.010000
11306535	05118950	08/09/2021	LYSVUL	F2	5.000000	0.010000
11306535	05118950	08/09/2021	MELSPX	F2	5.000000	0.010000
11306535	05118950	08/09/2021	MENAQU	F2	5.000000	0.010000
11306535	05118950	08/09/2021	MOUSPX	F2	5.000000	0.010000
11306535	05118950	08/09/2021	MYRSPI	F2	5.000000	0.010000
11306535	05118950	08/09/2021	NAJMAR	F2	5.000000	0.010000
11306535	05118950	08/09/2021	PERHYD	F2	5.000000	0.010000
11306535	05118950	08/09/2021	CLASPX	F2	5.000000	0.010000
11306535	05118950	08/09/2021	EGEDEN	F2	5.000000	0.010000
11306535	05118950	08/09/2021	HILSPX	F2	5.000000	0.010000
11306535	05118950	08/09/2021	CARPAN	F2	5.000000	0.100000
11306535	05118950	08/09/2021	LEMGIB	F2	5.000000	0.100000
11306535	05118950	08/09/2021	OEDSPX	F2	5.000000	0.100000
11306535	05118950	08/09/2021	SPISPX	F2	5.000000	0.200000
11306535	05118950	08/09/2021	CERDEM	F2	5.000000	0.200000
11306535	05118950	08/09/2021	HYISPX	F2	5.000000	0.200000
11306535	05118950	08/09/2021	SPRPOL	F2	5.000000	0.200000
11306535	05118950	08/09/2021	STAPAL	F2	5.000000	0.200000
11306535	05118950	08/09/2021	VALSPI	F2	5.000000	0.800000
11306535	05118950	08/09/2021	PHOSPX	F2	5.000000	2.900000
11306535	05118950	08/09/2021	IRIPSE	F2	5.000000	4.000000
11306535	05118950	08/09/2021	OSCSPX	F2	5.000000	6.200000
11306535	05118950	08/09/2021	PHRAUS	F2	5.000000	7.000000

11307242	05118950	10/08/2022	BIDFRO	F1	96.000000	0.000000
11307242	05118950	10/08/2022	CARSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	CLASPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	HEOSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	HYISPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	IMPGLA	F1	96.000000	0.000000
11307242	05118950	10/08/2022	OSCSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	PERHYD	F1	96.000000	0.000000
11307242	05118950	10/08/2022	SPRPOL	F1	96.000000	0.000000
11307242	05118950	10/08/2022	SPISPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	URTDIO	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LEMMIN	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LUDGRA	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LUDPEP	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LYCEUR	F1	96.000000	0.000000
11307242	05118950	10/08/2022	MENAQU	F1	96.000000	0.000000
11307242	05118950	10/08/2022	MYRSPI	F1	96.000000	0.000000
11307242	05118950	10/08/2022	STAPAL	F1	96.000000	0.000000
11307242	05118950	10/08/2022	VALSPI	F1	96.000000	1.100000
11307242	05118950	10/08/2022	IRIPSE	F1	96.000000	0.000000
11307242	05118950	10/08/2022	PHRAUS	F1	96.000000	0.000000
11307242	05118950	10/08/2022	PHOSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	BIDFRO	F2	4.000000	0.010000
11307242	05118950	10/08/2022	CARSPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	CLASPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	HEOSPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	HYISPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	IMPGLA	F2	4.000000	0.010000
11307242	05118950	10/08/2022	OSCSPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	PERHYD	F2	4.000000	0.010000
11307242	05118950	10/08/2022	SPRPOL	F2	4.000000	0.010000
11307242	05118950	10/08/2022	SPISPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	URTDIO	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LEMMIN	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LUDGRA	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LUDPEP	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LYCEUR	F2	4.000000	0.010000
11307242	05118950	10/08/2022	MENAQU	F2	4.000000	0.010000
11307242	05118950	10/08/2022	MYRSPI	F2	4.000000	0.010000
11307242	05118950	10/08/2022	STAPAL	F2	4.000000	0.200000
11307242	05118950	10/08/2022	VALSPI	F2	4.000000	4.000000
11307242	05118950	10/08/2022	IRIPSE	F2	4.000000	5.000000
11307242	05118950	10/08/2022	PHRAUS	F2	4.000000	5.000000
11307242	05118950	10/08/2022	PHOSPX	F2	4.000000	30.000000

