CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303604	05234020	13/08/2007	MYRSPI	F1	100.000000	15.300000
11303604	05234020	13/08/2007	RANFLU	F1	100.000000	12.100000
11303604	05234020	13/08/2007	MELSPX	F1	100.000000	0.400000
11303604	05234020	13/08/2007	OSCSPX	F1	100.000000	0.400000
11303604	05234020	13/08/2007	PHAARU	F1	100.000000	0.130000
11303604	05234020	13/08/2007	LEMMIN	F1	100.000000	0.030000
11303604	05234020	13/08/2007	CLASPX	F1	100.000000	0.010000
11303604	05234020	13/08/2007	OEDSPX	F1	100.000000	0.010000
11303604	05234020	13/08/2007	SPISPX	F1	100.000000	0.010000
11303604	05234020	13/08/2007	SOADUL	F1	100.000000	0.010000

11301744	05234020	18/08/2008	MYRSPI	F1	100.000000	30.000000
11301744	05234020	18/08/2008	RANFLU	F1	100.000000	6.500000
11301744	05234020	18/08/2008	DIASPX	F1	100.000000	2.000000
11301744	05234020	18/08/2008	MELSPX	F1	100.000000	2.000000
11301744	05234020	18/08/2008	SPISPX	F1	100.000000	0.500000
11301744	05234020	18/08/2008	PHAARU	F1	100.000000	0.100000
11301744	05234020	18/08/2008	AMBRIP	F1	100.000000	0.010000
11301744	05234020	18/08/2008	POLHYD	F1	100.000000	0.010000
11301744	05234020	18/08/2008	RANREP	F1	100.000000	0.010000

11301919	05234020	09/08/2009	MYRSPI	F1	100.000000	35.000000
11301919	05234020	09/08/2009	RANFLU	F1	100.000000	5.000000
11301919	05234020	09/08/2009	DIASPX	F1	100.000000	2.500000
11301919	05234020	09/08/2009	MELSPX	F1	100.000000	2.500000
11301919	05234020	09/08/2009	SPISPX	F1	100.000000	1.000000
11301919	05234020	09/08/2009	FONANT	F1	100.000000	0.050000
11301919	05234020	09/08/2009	PHAARU	F1	100.000000	0.050000
11301919	05234020	09/08/2009	POLHYD	F1	100.000000	0.020000
11301919	05234020	09/08/2009	AMBRIP	F1	100.000000	0.010000

11302014	05234020	14/08/2010	MYRSPI	F1	100.000000	9.250000
11302014	05234020	14/08/2010	MELSPX	F1	100.000000	6.000000
11302014	05234020	14/08/2010	RANFLU	F1	100.000000	1.000000
11302014	05234020	14/08/2010	PHAARU	F1	100.000000	0.150000
11302014	05234020	14/08/2010	CLASPX	F1	100.000000	0.100000
11302014	05234020	14/08/2010	AMBFLU	F1	100.000000	0.010000
11302014	05234020	14/08/2010	AMBRIP	F1	100.000000	0.010000
11302014	05234020	14/08/2010	LEMMIN	F1	100.000000	0.010000
11302014	05234020	14/08/2010	MENAQU	F1	100.000000	0.010000
11302014	05234020	14/08/2010	NASOFF	F1	100.000000	0.010000
11302014	05234020	14/08/2010	POLHYD	F1	100.000000	0.010000
11302014	05234020	14/08/2010	VERANA	F1	100.000000	0.010000
11302014	05234020	14/08/2010	VERBEC	F1	100.000000	0.010000
11302014	05234020	14/08/2010	CYPERA	F1	100.000000	0.010000

11302230	05234020	12/07/2011	MYRSPI	F1	100.000000	15.600000
11302230	05234020	12/07/2011	MELSPX	F1	100.000000	3.500000
11302230	05234020	12/07/2011	RANFLU	F1	100.000000	2.750000
11302230	05234020	12/07/2011	OEDSPX	F1	100.000000	2.000000
11302230	05234020	12/07/2011	PHAARU	F1	100.000000	0.080000
11302230	05234020	12/07/2011	HILSPX	F1	100.000000	0.010000
11302230	05234020	12/07/2011	AMBRIP	F1	100.000000	0.010000
11302230	05234020	12/07/2011	NASOFF	F1	100.000000	0.010000

11302450	05234020	23/08/2012	MYRSPI	F1	100.000000	11.500000
11302450	05234020	23/08/2012	RANFLU	F1	100.000000	7.000000
11302450	05234020	23/08/2012	MELSPX	F1	100.000000	5.000000
11302450	05234020	23/08/2012	OEDSPX	F1	100.000000	0.300000
11302450	05234020	23/08/2012	PHAARU	F1	100.000000	0.070000
11302450	05234020	23/08/2012	SPISPX	F1	100.000000	0.060000
11302450	05234020	23/08/2012	HILSPX	F1	100.000000	0.010000
11302450	05234020	23/08/2012	VAUSPX	F1	100.000000	0.010000
11302450	05234020	23/08/2012	AMBRIP	F1	100.000000	0.010000
11302450	05234020	23/08/2012	ELONUT	F1	100.000000	0.010000
11302450	05234020	23/08/2012	LEMMIN	F1	100.000000	0.010000

11302580	05234020	19/08/2013	MYRSPI	F1	26.000000	3.660000
11302580	05234020	19/08/2013	HILSPX	F1	26.000000	2.030000
11302580	05234020	19/08/2013	PHAARU	F1	26.000000	0.370000
11302580	05234020	19/08/2013	DIASPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	CLASPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	MELSPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	VAUSPX	F1	26.000000	0.310000
11302580	05234020	19/08/2013	NEWCOD	F1	26.000000	0.010000
11302580	05234020	19/08/2013	FONANT	F1	26.000000	0.230000
11302580	05234020	19/08/2013	SPISPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	AMBRIP	F1	26.000000	0.020000
11302580	05234020	19/08/2013	LYTSAL	F1	26.000000	0.010000
11302580	05234020	19/08/2013	LEMMIN	F1	26.000000	0.000000
11302580	05234020	19/08/2013	CALPLA	F1	26.000000	0.000000
11302580	05234020	19/08/2013	RHYRIP	F1	26.000000	0.010000
11302580	05234020	19/08/2013	OEDSPX	F1	26.000000	0.010000
11302580	05234020	19/08/2013	SOADUL	F1	26.000000	0.010000
11302580	05234020	19/08/2013	FISCRA	F1	26.000000	0.010000
11302580	05234020	19/08/2013	AMBFLU	F1	26.000000	0.010000
11302580	05234020	19/08/2013	ELONUT	F1	26.000000	0.010000
11302580	05234020	19/08/2013	RANFLU	F1	26.000000	0.010000
11302580	05234020	19/08/2013	CINRIP	F1	26.000000	0.010000
11302580	05234020	19/08/2013	MYRSPI	F2	74.000000	0.000000
11302580	05234020	19/08/2013	HILSPX	F2	74.000000	0.370000
11302580	05234020	19/08/2013	PHAARU	F2	74.000000	0.200000
11302580	05234020	19/08/2013	DIASPX	F2	74.000000	0.310000
11302580	05234020	19/08/2013	CLASPX	F2	74.000000	0.230000
11302580	05234020	19/08/2013	MELSPX	F2	74.000000	0.230000
11302580	05234020	19/08/2013	VAUSPX	F2	74.000000	0.100000
11302580	05234020	19/08/2013	NEWCOD	F2	74.000000	0.150000
11302580	05234020	19/08/2013	FONANT	F2	74.000000	0.000000
11302580	05234020	19/08/2013	SPISPX	F2	74.000000	0.020000
11302580	05234020	19/08/2013	AMBRIP	F2	74.000000	0.010000
11302580	05234020	19/08/2013	LYTSAL	F2	74.000000	0.010000
11302580	05234020	19/08/2013	LEMMIN	F2	74.000000	0.010000
11302580	05234020	19/08/2013	CALPLA	F2	74.000000	0.010000
11302580	05234020	19/08/2013	RHYRIP	F2	74.000000	0.000000
11302580	05234020	19/08/2013	OEDSPX	F2	74.000000	0.000000
11302580	05234020	19/08/2013	SOADUL	F2	74.000000	0.000000
11302580	05234020	19/08/2013	FISCRA	F2	74.000000	0.000000
11302580	05234020	19/08/2013	AMBFLU	F2	74.000000	0.000000
11302580	05234020	19/08/2013	ELONUT	F2	74.000000	0.000000
11302580	05234020	19/08/2013	RANFLU	F2	74.000000	0.000000
11302580	05234020	19/08/2013	CINRIP	F2	74.000000	0.000000

11301693	05234020	25/09/2014	DIASPX	F1	53.000000	0.010000
11301693	05234020	25/09/2014	CLASPX	F1	53.000000	0.010000
11301693	05234020	25/09/2014	MELSPX	F1	53.000000	0.010000
11301693	05234020	25/09/2014	PHAARU	F1	53.000000	0.000000
11301693	05234020	25/09/2014	HILSPX	F1	53.000000	0.500000
11301693	05234020	25/09/2014	MYRSPI	F1	53.000000	0.700000
11301693	05234020	25/09/2014	OEDSPX	F1	53.000000	0.010000
11301693	05234020	25/09/2014	AMBRIP	F1	53.000000	0.400000
11301693	05234020	25/09/2014	SPISPX	F1	53.000000	0.010000
11301693	05234020	25/09/2014	FONANT	F1	53.000000	0.010000
11301693	05234020	25/09/2014	FISCRA	F1	53.000000	0.010000
11301693	05234020	25/09/2014	CALSTA	F1	53.000000	0.000000
11301693	05234020	25/09/2014	VAUSPX	F1	53.000000	0.010000
11301693	05234020	25/09/2014	RHYRIP	F1	53.000000	0.010000
11301693	05234020	25/09/2014	AMBFLU	F1	53.000000	0.010000
11301693	05234020	25/09/2014	CINRIP	F1	53.000000	0.010000
11301693	05234020	25/09/2014	CALOBT	F1	53.000000	0.000000
11301693	05234020	25/09/2014	LEMMIN	F1	53.000000	0.000000
11301693	05234020	25/09/2014	POLHYD	F1	53.000000	0.000000
11301693	05234020	25/09/2014	MENAQU	F1	53.000000	0.000000
11301693	05234020	25/09/2014	POESPX	F1	53.000000	0.000000
11301693	05234020	25/09/2014	POTCRI	F1	53.000000	0.000000
11301693	05234020	25/09/2014	GLEHED	F1	53.000000	0.000000
11301693	05234020	25/09/2014	CHIPOL	F1	53.000000	0.000000
11301693	05234020	25/09/2014	RANREP	F1	53.000000	0.000000
11301693	05234020	25/09/2014	LYTSAL	F1	53.000000	0.000000
11301693	05234020	25/09/2014	LEMMIU	F1	53.000000	0.000000
11301693	05234020	25/09/2014	DIASPX	F2	47.000000	6.000000
11301693	05234020	25/09/2014	CLASPX	F2	47.000000	4.800000
11301693	05234020	25/09/2014	MELSPX	F2	47.000000	3.600000
11301693	05234020	25/09/2014	PHAARU	F2	47.000000	1.500000
11301693	05234020	25/09/2014	HILSPX	F2	47.000000	0.300000
11301693	05234020	25/09/2014	MYRSPI	F2	47.000000	0.000000
11301693	05234020	25/09/2014	OEDSPX	F2	47.000000	0.600000
11301693	05234020	25/09/2014	AMBRIP	F2	47.000000	0.010000
11301693	05234020	25/09/2014	SPISPX	F2	47.000000	0.200000
11301693	05234020	25/09/2014	FONANT	F2	47.000000	0.010000
11301693	05234020	25/09/2014	FISCRA	F2	47.000000	0.010000
11301693	05234020	25/09/2014	CALSTA	F2	47.000000	0.010000
11301693	05234020	25/09/2014	VAUSPX	F2	47.000000	0.000000
11301693	05234020	25/09/2014	RHYRIP	F2	47.000000	0.000000
11301693	05234020	25/09/2014	AMBFLU	F2	47.000000	0.000000
11301693	05234020	25/09/2014	CINRIP	F2	47.000000	0.000000
11301693	05234020	25/09/2014	CALOBT	F2	47.000000	0.010000
11301693	05234020	25/09/2014	LEMMIN	F2	47.000000	0.010000
11301693	05234020	25/09/2014	POLHYD	F2	47.000000	0.010000
11301693	05234020	25/09/2014	MENAQU	F2	47.000000	0.010000
11301693	05234020	25/09/2014	POESPX	F2	47.000000	0.010000
11301693	05234020	25/09/2014	POTCRI	F2	47.000000	0.010000
11301693	05234020	25/09/2014	GLEHED	F2	47.000000	0.010000
11301693	05234020	25/09/2014	CHIPOL	F2	47.000000	0.010000
11301693	05234020	25/09/2014	RANREP	F2	47.000000	0.010000
11301693	05234020	25/09/2014	LYTSAL	F2	47.000000	0.010000
11301693	05234020	25/09/2014	LEMMIU	F2	47.000000	0.010000

11303917	05234020	10/06/2015	CHIPOL	F1	53.000000	0.010000
11303917	05234020	10/06/2015	HILSPX	F1	53.000000	1.500000
11303917	05234020	10/06/2015	CINRIP	F1	53.000000	0.010000
11303917	05234020	10/06/2015	FISCRA	F1	53.000000	0.010000
11303917	05234020	10/06/2015	RHYRIP	F1	53.000000	0.010000
11303917	05234020	10/06/2015	HYAFLU	F1	53.000000	0.200000
11303917	05234020	10/06/2015	FONANT	F1	53.000000	0.010000
11303917	05234020	10/06/2015	IRIPSE	F1	53.000000	0.000000
11303917	05234020	10/06/2015	LEMMIN	F1	53.000000	0.000000
11303917	05234020	10/06/2015	MELSPX	F1	53.000000	0.022222
11303917	05234020	10/06/2015	PHAARU	F1	53.000000	0.000000
11303917	05234020	10/06/2015	SPISPX	F1	53.000000	0.010000
11303917	05234020	10/06/2015	CALOBT	F1	53.000000	0.000000
11303917	05234020	10/06/2015	MYRSPI	F1	53.000000	0.800000
11303917	05234020	10/06/2015	CLASPX	F1	53.000000	0.010556
11303917	05234020	10/06/2015	OEDSPX	F1	53.000000	0.030000
11303917	05234020	10/06/2015	LEORIP	F1	53.000000	0.300000
11303917	05234020	10/06/2015	VAUSPX	F1	53.000000	0.200000
11303917	05234020	10/06/2015	COCSPX	F1	53.000000	0.010000
11303917	05234020	10/06/2015	GLEHED	F1	53.000000	0.000000
11303917	05234020	10/06/2015	LEMMIT	F1	53.000000	0.000000
11303917	05234020	10/06/2015	LYTSAL	F1	53.000000	0.010000
11303917	05234020	10/06/2015	MENSUA	F1	53.000000	0.000000
11303917	05234020	10/06/2015	POEREP	F1	53.000000	0.000000
11303917	05234020	10/06/2015	RANREP	F1	53.000000	0.000000
11303917	05234020	10/06/2015	SAPOFF	F1	53.000000	0.000000
11303917	05234020	10/06/2015	NEWCOD	F1	53.000000	0.000000
11303917	05234020	10/06/2015	CHIPOL	F2	47.000000	0.010000
11303917	05234020	10/06/2015	HILSPX	F2	47.000000	0.400000
11303917	05234020	10/06/2015	CINRIP	F2	47.000000	0.000000
11303917	05234020	10/06/2015	FISCRA	F2	47.000000	0.000000
11303917	05234020	10/06/2015	RHYRIP	F2	47.000000	0.000000
11303917	05234020	10/06/2015	HYAFLU	F2	47.000000	0.010000
11303917	05234020	10/06/2015	FONANT	F2	47.000000	0.010000
11303917	05234020	10/06/2015	IRIPSE	F2	47.000000	0.010000
11303917	05234020	10/06/2015	LEMMIN	F2	47.000000	0.010000
11303917	05234020	10/06/2015	MELSPX	F2	47.000000	0.064444
11303917	05234020	10/06/2015	PHAARU	F2	47.000000	0.010000
11303917	05234020	10/06/2015	SPISPX	F2	47.000000	0.010000
11303917	05234020	10/06/2015	CALOBT	F2	47.000000	0.020000
11303917	05234020	10/06/2015	MYRSPI	F2	47.000000	0.000000
11303917	05234020	10/06/2015	CLASPX	F2	47.000000	0.116111
11303917	05234020	10/06/2015	OEDSPX	F2	47.000000	0.020000
11303917	05234020	10/06/2015	LEORIP	F2	47.000000	0.010000
11303917	05234020	10/06/2015	VAUSPX	F2	47.000000	0.010000
11303917	05234020	10/06/2015	COCSPX	F2	47.000000	0.044444
11303917	05234020	10/06/2015	GLEHED	F2	47.000000	0.010000
11303917	05234020	10/06/2015	LEMMIT	F2	47.000000	0.010000
11303917	05234020	10/06/2015	LYTSAL	F2	47.000000	0.020000
11303917	05234020	10/06/2015	MENSUA	F2	47.000000	0.010000
11303917	05234020	10/06/2015	POEREP	F2	47.000000	0.010000
11303917	05234020	10/06/2015	RANREP	F2	47.000000	0.010000
11303917	05234020	10/06/2015	SAPOFF	F2	47.000000	0.010000
11303917	05234020	10/06/2015	NEWCOD	F2	47.000000	0.010000

11301588	05234020	06/09/2016	LEORIP	F1	51.000000	1.610000
11301588	05234020	06/09/2016	HILSPX	F1	51.000000	1.000000
11301588	05234020	06/09/2016	MYRSPI	F1	51.000000	0.800000
11301588	05234020	06/09/2016	RANPEU	F1	51.000000	0.200000
11301588	05234020	06/09/2016	PHAARU	F1	51.000000	0.300000
11301588	05234020	06/09/2016	RHYRIP	F1	51.000000	0.100000
11301588	05234020	06/09/2016	SPISPX	F1	51.000000	0.030000
11301588	05234020	06/09/2016	CALOBT	F1	51.000000	0.020000
11301588	05234020	06/09/2016	GOMSPX	F1	51.000000	0.012222
11301588	05234020	06/09/2016	OEDSPX	F1	51.000000	0.010000
11301588	05234020	06/09/2016	AGRSTO	F1	51.000000	0.010000
11301588	05234020	06/09/2016	FONANT	F1	51.000000	0.010000
11301588	05234020	06/09/2016	LEMMIN	F1	51.000000	0.010000
11301588	05234020	06/09/2016	MELSPX	F1	51.000000	0.010000
11301588	05234020	06/09/2016	STISPX	F1	51.000000	0.010000
11301588	05234020	06/09/2016	LEMMIT	F1	51.000000	0.010000
11301588	05234020	06/09/2016	MENSUA	F1	51.000000	0.010000
11301588	05234020	06/09/2016	CLASPX	F1	51.000000	0.015556
11301588	05234020	06/09/2016	VAUSPX	F1	51.000000	0.010000
11301588	05234020	06/09/2016	ELONUT	F1	51.000000	0.010000
11301588	05234020	06/09/2016	HYAFLU	F1	51.000000	0.010000
11301588	05234020	06/09/2016	DIASPX	F1	51.000000	0.010000
11301588	05234020	06/09/2016	FISCRA	F1	51.000000	0.010000
11301588	05234020	06/09/2016	CINRIP	F1	51.000000	0.010000
11301588	05234020	06/09/2016	PHOSPX	F1	51.000000	0.010000
11301588	05234020	06/09/2016	CHIPOL	F1	51.000000	0.010000
11301588	05234020	06/09/2016	POTCRI	F1	51.000000	0.000000
11301588	05234020	06/09/2016	PERHYD	F1	51.000000	0.000000
11301588	05234020	06/09/2016	IRIPSE	F1	51.000000	0.000000
11301588	05234020	06/09/2016	LYCEUR	F1	51.000000	0.000000
11301588	05234020	06/09/2016	GLEHED	F1	51.000000	0.000000
11301588	05234020	06/09/2016	POEREP	F1	51.000000	0.000000
11301588	05234020	06/09/2016	SOADUL	F1	51.000000	0.000000
11301588	05234020	06/09/2016	STAPAL	F1	51.000000	0.000000
11301588	05234020	06/09/2016	NEWCOD	F1	51.000000	0.000000
11301588	05234020	06/09/2016	LEORIP	F2	49.000000	0.010000
11301588	05234020	06/09/2016	HILSPX	F2	49.000000	0.500000
11301588	05234020	06/09/2016	MYRSPI	F2	49.000000	0.010000
11301588	05234020	06/09/2016	RANPEU	F2	49.000000	0.200000
11301588	05234020	06/09/2016	PHAARU	F2	49.000000	0.010000
11301588	05234020	06/09/2016	RHYRIP	F2	49.000000	0.000000
11301588	05234020	06/09/2016	SPISPX	F2	49.000000	0.030000
11301588	05234020	06/09/2016	CALOBT	F2	49.000000	0.010000
11301588	05234020	06/09/2016	GOMSPX	F2	49.000000	0.010000
11301588	05234020	06/09/2016	OEDSPX	F2	49.000000	0.010000
11301588	05234020	06/09/2016	AGRSTO	F2	49.000000	0.010000
11301588	05234020	06/09/2016	FONANT	F2	49.000000	0.010000
11301588	05234020	06/09/2016	LEMMIN	F2	49.000000	0.010000
11301588	05234020	06/09/2016	MELSPX	F2	49.000000	0.010000
11301588	05234020	06/09/2016	STISPX	F2	49.000000	0.010000
11301588	05234020	06/09/2016	LEMMIT	F2	49.000000	0.010000
11301588	05234020	06/09/2016	MENSUA	F2	49.000000	0.010000
11301588	05234020	06/09/2016	CLASPX	F2	49.000000	0.000000
11301588	05234020	06/09/2016	VAUSPX	F2	49.000000	0.000000
11301588	05234020	06/09/2016	ELONUT	F2	49.000000	0.000000
11301588	05234020	06/09/2016	HYAFLU	F2	49.000000	0.000000
11301588	05234020	06/09/2016	DIASPX	F2	49.000000	0.000000
11301588	05234020	06/09/2016	FISCRA	F2	49.000000	0.000000
11301588	05234020	06/09/2016	CINRIP	F2	49.000000	0.000000
11301588	05234020	06/09/2016	PHOSPX	F2	49.000000	0.000000
11301588	05234020	06/09/2016	CHIPOL	F2	49.000000	0.000000
11301588	05234020	06/09/2016	POTCRI	F2	49.000000	0.010000
11301588	05234020	06/09/2016	PERHYD	F2	49.000000	0.010000
11301588	05234020	06/09/2016	IRIPSE	F2	49.000000	0.010000
11301588	05234020	06/09/2016	LYCEUR	F2	49.000000	0.010000
11301588	05234020	06/09/2016	GLEHED	F2	49.000000	0.010000
11301588	05234020	06/09/2016	POEREP	F2	49.000000	0.010000
11301588	05234020	06/09/2016	SOADUL	F2	49.000000	0.010000
11301588	05234020	06/09/2016	STAPAL	F2	49.000000	0.010000
11301588	05234020	06/09/2016	NEWCOD	F2	49.000000	0.010000

11301556	05234020	07/09/2017	HILSPX	F1	6.000000	5.000000
11301556	05234020	07/09/2017	CINRIP	F1	6.000000	0.020000
11301556	05234020	07/09/2017	PHOSPX	F1	6.000000	0.040000
11301556	05234020	07/09/2017	STISPX	F1	6.000000	0.010000
11301556	05234020	07/09/2017	DIASPX	F1	6.000000	6.056150
11301556	05234020	07/09/2017	FISCRA	F1	6.000000	0.000000
11301556	05234020	07/09/2017	MENAQU	F1	6.000000	0.000000
11301556	05234020	07/09/2017	RANPEU	F1	6.000000	9.000000
11301556	05234020	07/09/2017	RHYRIP	F1	6.000000	0.010000
11301556	05234020	07/09/2017	HYAFLU	F1	6.000000	0.010000
11301556	05234020	07/09/2017	OSCSPX	F1	6.000000	8.071540
11301556	05234020	07/09/2017	AGRSTO	F1	6.000000	0.900000
11301556	05234020	07/09/2017	FONANT	F1	6.000000	0.300000
11301556	05234020	07/09/2017	IRIPSE	F1	6.000000	0.000000
11301556	05234020	07/09/2017	LEMMIN	F1	6.000000	0.010000
11301556	05234020	07/09/2017	MELSPX	F1	6.000000	8.020000
11301556	05234020	07/09/2017	PHAARU	F1	6.000000	0.010000
11301556	05234020	07/09/2017	SPISPX	F1	6.000000	1.500000
11301556	05234020	07/09/2017	ULOSPX	F1	6.000000	0.030769
11301556	05234020	07/09/2017	VERBEC	F1	6.000000	0.010000
11301556	05234020	07/09/2017	CALOBT	F1	6.000000	0.010000
11301556	05234020	07/09/2017	ELONUT	F1	6.000000	0.300000
11301556	05234020	07/09/2017	MYRSPI	F1	6.000000	12.000000
11301556	05234020	07/09/2017	PERHYD	F1	6.000000	0.010000
11301556	05234020	07/09/2017	CLASPX	F1	6.000000	8.061540
11301556	05234020	07/09/2017	OEDSPX	F1	6.000000	0.010000
11301556	05234020	07/09/2017	LEORIP	F1	6.000000	0.010000
11301556	05234020	07/09/2017	BIDFRO	F1	6.000000	0.010000
11301556	05234020	07/09/2017	BIDTRI	F1	6.000000	0.000000
11301556	05234020	07/09/2017	ECHCRU	F1	6.000000	0.010000
11301556	05234020	07/09/2017	FRASPX	F1	6.000000	0.020000
11301556	05234020	07/09/2017	GLEHED	F1	6.000000	0.000000
11301556	05234020	07/09/2017	GOMSPX	F1	6.000000	0.015000
11301556	05234020	07/09/2017	LEMMIT	F1	6.000000	0.010000
11301556	05234020	07/09/2017	PARINS	F1	6.000000	0.010000
11301556	05234020	07/09/2017	PERLAP	F1	6.000000	0.010000
11301556	05234020	07/09/2017	POEREP	F1	6.000000	0.010000
11301556	05234020	07/09/2017	RANREP	F1	6.000000	0.010000
11301556	05234020	07/09/2017	SOADUL	F1	6.000000	0.000000
11301556	05234020	07/09/2017	SPASPX	F1	6.000000	0.000000
11301556	05234020	07/09/2017	HILSPX	F2	94.000000	9.000000
11301556	05234020	07/09/2017	CINRIP	F2	94.000000	0.000000
11301556	05234020	07/09/2017	PHOSPX	F2	94.000000	0.030000
11301556	05234020	07/09/2017	STISPX	F2	94.000000	0.000000
11301556	05234020	07/09/2017	DIASPX	F2	94.000000	5.012310
11301556	05234020	07/09/2017	FISCRA	F2	94.000000	0.010000
11301556	05234020	07/09/2017	MENAQU	F2	94.000000	0.010000
11301556	05234020	07/09/2017	RANPEU	F2	94.000000	0.500000
11301556	05234020	07/09/2017	RHYRIP	F2	94.000000	0.010000
11301556	05234020	07/09/2017	HYAFLU	F2	94.000000	0.000000
11301556	05234020	07/09/2017	OSCSPX	F2	94.000000	6.679740
11301556	05234020	07/09/2017	AGRSTO	F2	94.000000	0.500000
11301556	05234020	07/09/2017	FONANT	F2	94.000000	10.200000
11301556	05234020	07/09/2017	IRIPSE	F2	94.000000	0.010000
11301556	05234020	07/09/2017	LEMMIN	F2	94.000000	0.010000
11301556	05234020	07/09/2017	MELSPX	F2	94.000000	6.686670
11301556	05234020	07/09/2017	PHAARU	F2	94.000000	0.500000
11301556	05234020	07/09/2017	SPISPX	F2	94.000000	0.010000
11301556	05234020	07/09/2017	ULOSPX	F2	94.000000	0.010000
11301556	05234020	07/09/2017	VERBEC	F2	94.000000	0.010000
11301556	05234020	07/09/2017	CALOBT	F2	94.000000	0.020000
11301556	05234020	07/09/2017	ELONUT	F2	94.000000	0.200000
11301556	05234020	07/09/2017	MYRSPI	F2	94.000000	2.000000
11301556	05234020	07/09/2017	PERHYD	F2	94.000000	0.010000
11301556	05234020	07/09/2017	CLASPX	F2	94.000000	6.669740
11301556	05234020	07/09/2017	OEDSPX	F2	94.000000	0.010000
11301556	05234020	07/09/2017	LEORIP	F2	94.000000	2.000000
11301556	05234020	07/09/2017	BIDFRO	F2	94.000000	0.010000
11301556	05234020	07/09/2017	BIDTRI	F2	94.000000	0.010000
11301556	05234020	07/09/2017	ECHCRU	F2	94.000000	0.010000
11301556	05234020	07/09/2017	FRASPX	F2	94.000000	0.020000
11301556	05234020	07/09/2017	GLEHED	F2	94.000000	0.010000
11301556	05234020	07/09/2017	GOMSPX	F2	94.000000	0.010000
11301556	05234020	07/09/2017	LEMMIT	F2	94.000000	0.010000
11301556	05234020	07/09/2017	PARINS	F2	94.000000	0.000000
11301556	05234020	07/09/2017	PERLAP	F2	94.000000	0.010000
11301556	05234020	07/09/2017	POEREP	F2	94.000000	0.010000
11301556	05234020	07/09/2017	RANREP	F2	94.000000	0.010000
11301556	05234020	07/09/2017	SOADUL	F2	94.000000	0.010000
11301556	05234020	07/09/2017	SPASPX	F2	94.000000	0.010000

11301339	05234020	29/08/2018	CASSEP	F1	35.000000	0.000000
11301339	05234020	29/08/2018	IRIPSE	F1	35.000000	0.000000
11301339	05234020	29/08/2018	SOADUL	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LEEORY	F1	35.000000	0.000000
11301339	05234020	29/08/2018	GLEHED	F1	35.000000	0.000000
11301339	05234020	29/08/2018	POEREP	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LEMMIT	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LYSVUL	F1	35.000000	0.000000
11301339	05234020	29/08/2018	AGRSPX	F1	35.000000	0.000000
11301339	05234020	29/08/2018	LEMMIN	F1	35.000000	0.000000
11301339	05234020	29/08/2018	SPRPOL	F1	35.000000	0.000000
11301339	05234020	29/08/2018	CALOBT	F1	35.000000	0.000000
11301339	05234020	29/08/2018	RHYRIP	F1	35.000000	0.010000
11301339	05234020	29/08/2018	DIASPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	CINRIP	F1	35.000000	0.010000
11301339	05234020	29/08/2018	MELSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	MIRSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	FISCRA	F1	35.000000	0.010000
11301339	05234020	29/08/2018	OEDSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	CHIPOL	F1	35.000000	0.010000
11301339	05234020	29/08/2018	CLASPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	TETSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	PARINS	F1	35.000000	0.010000
11301339	05234020	29/08/2018	GOMSPX	F1	35.000000	0.010000
11301339	05234020	29/08/2018	FONANT	F1	35.000000	0.010000
11301339	05234020	29/08/2018	HYAFLU	F1	35.000000	0.010000
11301339	05234020	29/08/2018	VAUSPX	F1	35.000000	0.100000
11301339	05234020	29/08/2018	HILSPX	F1	35.000000	0.200000
11301339	05234020	29/08/2018	SPISPX	F1	35.000000	0.200000
11301339	05234020	29/08/2018	LEORIP	F1	35.000000	0.500000
11301339	05234020	29/08/2018	RANPEU	F1	35.000000	0.800000
11301339	05234020	29/08/2018	MYRSPI	F1	35.000000	2.000000
11301339	05234020	29/08/2018	PHAARU	F1	35.000000	3.000000
11301339	05234020	29/08/2018	CASSEP	F2	65.000000	0.010000
11301339	05234020	29/08/2018	IRIPSE	F2	65.000000	0.010000
11301339	05234020	29/08/2018	SOADUL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEEORY	F2	65.000000	0.010000
11301339	05234020	29/08/2018	GLEHED	F2	65.000000	0.010000
11301339	05234020	29/08/2018	POEREP	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEMMIT	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LYSVUL	F2	65.000000	0.010000
11301339	05234020	29/08/2018	AGRSPX	F2	65.000000	0.010000
11301339	05234020	29/08/2018	LEMMIN	F2	65.000000	0.010000
