CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302055	05088400	08/07/2011	MYRSPI	F2	100.000000	5.000000
11302055	05088400	08/07/2011	POTNOD	F2	100.000000	2.000000
11302055	05088400	08/07/2011	NAJMIN	F2	100.000000	0.500000
11302055	05088400	08/07/2011	RHISPX	F2	100.000000	0.050000
11302055	05088400	08/07/2011	LAGMAJ	F2	100.000000	0.020000
11302055	05088400	08/07/2011	PHAARU	F2	100.000000	0.020000
11302055	05088400	08/07/2011	RORAMP	F2	100.000000	0.020000
11302055	05088400	08/07/2011	BIDTRI	F2	100.000000	0.020000
11302055	05088400	08/07/2011	POLMAC	F2	100.000000	0.020000
11302055	05088400	08/07/2011	HYISPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	MELSPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	OSCSPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	SPISPX	F2	100.000000	0.010000
11302055	05088400	08/07/2011	FONANT	F2	100.000000	0.010000
11302055	05088400	08/07/2011	ALIPLA	F2	100.000000	0.010000
11302055	05088400	08/07/2011	LYSNUM	F2	100.000000	0.010000
11302055	05088400	08/07/2011	MENAQU	F2	100.000000	0.010000
11302055	05088400	08/07/2011	SPAERE	F2	100.000000	0.010000
11302055	05088400	08/07/2011	VERBEC	F2	100.000000	0.010000

11302246	05088400	30/07/2012	RHISPX	F1	100.000000	5.000000
11302246	05088400	30/07/2012	POTNOD	F1	100.000000	0.500000
11302246	05088400	30/07/2012	MYRSPI	F1	100.000000	0.150000
11302246	05088400	30/07/2012	CLASPX	F1	100.000000	0.050000
11302246	05088400	30/07/2012	OCTFON	F1	100.000000	0.050000
11302246	05088400	30/07/2012	NAJMIN	F1	100.000000	0.020000
11302246	05088400	30/07/2012	RORAMP	F1	100.000000	0.020000
11302246	05088400	30/07/2012	VAUSPX	F1	100.000000	0.010000
11302246	05088400	30/07/2012	FONANT	F1	100.000000	0.010000
11302246	05088400	30/07/2012	AGRSTO	F1	100.000000	0.010000
11302246	05088400	30/07/2012	CARSPX	F1	100.000000	0.010000
11302246	05088400	30/07/2012	LYSVUL	F1	100.000000	0.010000
11302246	05088400	30/07/2012	LYTSAL	F1	100.000000	0.010000
11302246	05088400	30/07/2012	MELSPX	F1	100.000000	0.010000

11302697	05088400	04/09/2013	OEDSPX	F1	100.000000	34.050000
11302697	05088400	04/09/2013	SPISPX	F1	100.000000	34.000000
11302697	05088400	04/09/2013	POTNOD	F1	100.000000	10.000000
11302697	05088400	04/09/2013	OSCSPX	F1	100.000000	2.000000
11302697	05088400	04/09/2013	MYRSPI	F1	100.000000	0.500000
11302697	05088400	04/09/2013	NEWCOD	F1	100.000000	0.010000
11302697	05088400	04/09/2013	LEMMIN	F1	100.000000	0.010000
11302697	05088400	04/09/2013	SPRPOL	F1	100.000000	0.010000
11302697	05088400	04/09/2013	RORAMP	F1	100.000000	0.010000
11302697	05088400	04/09/2013	LYTSAL	F1	100.000000	0.010000
11302697	05088400	04/09/2013	FONSQU	F1	100.000000	0.010000
11302697	05088400	04/09/2013	NAJMIN	F1	100.000000	0.010000
11302697	05088400	04/09/2013	POLSPX	F1	100.000000	0.010000
11302697	05088400	04/09/2013	CYPFUS	F1	100.000000	0.010000
11302697	05088400	04/09/2013	BIDTRI	F1	100.000000	0.010000
11302697	05088400	04/09/2013	EGEDEN	F1	100.000000	0.010000
11302697	05088400	04/09/2013	RANLIN	F1	100.000000	0.010000

11302986	05088400	11/06/2014	CLASPX	F1	100.000000	50.000000
11302986	05088400	11/06/2014	POTNOD	F1	100.000000	0.190000
11302986	05088400	11/06/2014	FONANT	F1	100.000000	0.130000
11302986	05088400	11/06/2014	OEDSPX	F1	100.000000	0.010000
11302986	05088400	11/06/2014	OSCSPX	F1	100.000000	0.010000
11302986	05088400	11/06/2014	OCTFON	F1	100.000000	0.010000
11302986	05088400	11/06/2014	EGEDEN	F1	100.000000	0.010000
11302986	05088400	11/06/2014	MYRSPI	F1	100.000000	0.010000
11302986	05088400	11/06/2014	CARSPX	F1	100.000000	0.010000
11302986	05088400	11/06/2014	LYTSAL	F1	100.000000	0.010000
11302986	05088400	11/06/2014	HILSPX	F1	100.000000	0.010000

11304087	05088400	10/07/2015	SPISPX	F1	100.000000	85.010000
11304087	05088400	10/07/2015	OEDSPX	F1	100.000000	10.020000
11304087	05088400	10/07/2015	POTNOD	F1	100.000000	5.000000
11304087	05088400	10/07/2015	MYRSPI	F1	100.000000	2.000000
11304087	05088400	10/07/2015	CLASPX	F1	100.000000	0.010000
11304087	05088400	10/07/2015	HYISPX	F1	100.000000	0.010000
11304087	05088400	10/07/2015	MELSPX	F1	100.000000	0.010000
11304087	05088400	10/07/2015	ULOSPX	F1	100.000000	0.010000
11304087	05088400	10/07/2015	VAUSPX	F1	100.000000	0.010000
11304087	05088400	10/07/2015	FISFON	F1	100.000000	0.010000
11304087	05088400	10/07/2015	FONANT	F1	100.000000	0.010000
11304087	05088400	10/07/2015	EGEDEN	F1	100.000000	0.010000
11304087	05088400	10/07/2015	LAGMAJ	F1	100.000000	0.010000
11304087	05088400	10/07/2015	LEMMIN	F1	100.000000	0.010000
11304087	05088400	10/07/2015	LEMMIT	F1	100.000000	0.010000
11304087	05088400	10/07/2015	NAJMIN	F1	100.000000	0.010000
11304087	05088400	10/07/2015	POTPEC	F1	100.000000	0.010000
11304087	05088400	10/07/2015	SPRPOL	F1	100.000000	0.010000
11304087	05088400	10/07/2015	CARSPX	F1	100.000000	0.010000

11301668	05088400	25/08/2016	CLASPX	F1	100.000000	0.410000
11301668	05088400	25/08/2016	OEDSPX	F1	100.000000	0.410000
11301668	05088400	25/08/2016	EGEDEN	F1	100.000000	0.060000
11301668	05088400	25/08/2016	FISFON	F1	100.000000	0.040000
11301668	05088400	25/08/2016	MYRSPI	F1	100.000000	0.040000
11301668	05088400	25/08/2016	CARSPX	F1	100.000000	0.010000
11301668	05088400	25/08/2016	FONANT	F1	100.000000	0.010000
11301668	05088400	25/08/2016	LYSVUL	F1	100.000000	0.010000
11301668	05088400	25/08/2016	MICSPX	F1	100.000000	0.010000
11301668	05088400	25/08/2016	POTNOD	F1	100.000000	0.010000
11301668	05088400	25/08/2016	POTPEC	F1	100.000000	0.010000
11301668	05088400	25/08/2016	VAUSPX	F1	100.000000	0.010000
11301668	05088400	25/08/2016	CLASPX	F2	0.000000	0.000000
11301668	05088400	25/08/2016	OEDSPX	F2	0.000000	0.000000
11301668	05088400	25/08/2016	EGEDEN	F2	0.000000	0.000000
11301668	05088400	25/08/2016	FISFON	F2	0.000000	0.000000
11301668	05088400	25/08/2016	MYRSPI	F2	0.000000	0.000000
11301668	05088400	25/08/2016	CARSPX	F2	0.000000	0.000000
11301668	05088400	25/08/2016	FONANT	F2	0.000000	0.000000
11301668	05088400	25/08/2016	LYSVUL	F2	0.000000	0.000000
11301668	05088400	25/08/2016	MICSPX	F2	0.000000	0.000000
11301668	05088400	25/08/2016	POTNOD	F2	0.000000	0.000000
11301668	05088400	25/08/2016	POTPEC	F2	0.000000	0.000000
11301668	05088400	25/08/2016	VAUSPX	F2	0.000000	0.000000

11303804	05088400	06/07/2017	OSCSPX	F1	0.000000	0.090000
11303804	05088400	06/07/2017	FONANT	F1	0.000000	0.180000
11303804	05088400	06/07/2017	LEMMIN	F1	0.000000	0.010000
11303804	05088400	06/07/2017	PHAARU	F1	0.000000	0.010000
11303804	05088400	06/07/2017	SPISPX	F1	0.000000	0.010000
11303804	05088400	06/07/2017	RORAMP	F1	0.000000	0.010000
11303804	05088400	06/07/2017	MYRSPI	F1	0.000000	0.010000
11303804	05088400	06/07/2017	AZOFIL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	CLASPX	F1	0.000000	0.010000
11303804	05088400	06/07/2017	NAJMIN	F1	0.000000	0.010000
11303804	05088400	06/07/2017	SPRPOL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	POTNOD	F1	0.000000	0.020000
11303804	05088400	06/07/2017	EGEDEN	F1	0.000000	0.090000
11303804	05088400	06/07/2017	LYSVUL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	LYTSAL	F1	0.000000	0.010000
11303804	05088400	06/07/2017	OSCSPX	F2	100.000000	0.000000
11303804	05088400	06/07/2017	FONANT	F2	100.000000	0.000000
11303804	05088400	06/07/2017	LEMMIN	F2	100.000000	0.000000
11303804	05088400	06/07/2017	PHAARU	F2	100.000000	0.000000
11303804	05088400	06/07/2017	SPISPX	F2	100.000000	0.000000
11303804	05088400	06/07/2017	RORAMP	F2	100.000000	0.000000
11303804	05088400	06/07/2017	MYRSPI	F2	100.000000	0.000000
11303804	05088400	06/07/2017	AZOFIL	F2	100.000000	0.000000
11303804	05088400	06/07/2017	CLASPX	F2	100.000000	0.000000
11303804	05088400	06/07/2017	NAJMIN	F2	100.000000	0.000000
11303804	05088400	06/07/2017	SPRPOL	F2	100.000000	0.000000
11303804	05088400	06/07/2017	POTNOD	F2	100.000000	0.000000
11303804	05088400	06/07/2017	EGEDEN	F2	100.000000	0.000000
11303804	05088400	06/07/2017	LYSVUL	F2	100.000000	0.000000
11303804	05088400	06/07/2017	LYTSAL	F2	100.000000	0.000000

11301139	05088400	22/09/2018	BRYPSE	F1	100.000000	0.010000
11301139	05088400	22/09/2018	CARELA	F1	100.000000	0.010000
11301139	05088400	22/09/2018	CLASPX	F1	100.000000	0.020000
11301139	05088400	22/09/2018	EGEDEN	F1	100.000000	0.130000
11301139	05088400	22/09/2018	FISPUS	F1	100.000000	0.010000
11301139	05088400	22/09/2018	FISTAX	F1	100.000000	0.010000
11301139	05088400	22/09/2018	FONANT	F1	100.000000	0.010000
11301139	05088400	22/09/2018	LEMMIT	F1	100.000000	0.010000
11301139	05088400	22/09/2018	LYSVUL	F1	100.000000	0.010000
11301139	05088400	22/09/2018	LYTSAL	F1	100.000000	0.010000
11301139	05088400	22/09/2018	MYRSPI	F1	100.000000	0.010000
11301139	05088400	22/09/2018	OSCSPX	F1	100.000000	0.020000
11301139	05088400	22/09/2018	PHOSPX	F1	100.000000	0.010000
11301139	05088400	22/09/2018	RORAMP	F1	100.000000	0.010000
11301139	05088400	22/09/2018	SPRPOL	F1	100.000000	0.010000
11301139	05088400	22/09/2018	SPISPX	F1	100.000000	0.010000

11304176	05088400	13/06/2019	FISCRA	F1	18.000000	0.010000
11304176	05088400	13/06/2019	MENAQU	F1	18.000000	0.010000
11304176	05088400	13/06/2019	POTNOD	F1	18.000000	0.010000
11304176	05088400	13/06/2019	MYRSPI	F1	18.000000	0.010000
11304176	05088400	13/06/2019	LYSVUL	F1	18.000000	0.010000
11304176	05088400	13/06/2019	FISFON	F1	18.000000	0.010000
11304176	05088400	13/06/2019	RORAMP	F1	18.000000	0.010000
11304176	05088400	13/06/2019	PHAARU	F1	18.000000	0.010000
11304176	05088400	13/06/2019	CARACU	F1	18.000000	0.010000
11304176	05088400	13/06/2019	LYTSAL	F1	18.000000	0.010000
11304176	05088400	13/06/2019	DIASPX	F1	18.000000	0.100000
11304176	05088400	13/06/2019	EGEDEN	F1	18.000000	0.200000
11304176	05088400	13/06/2019	SPISPX	F1	18.000000	0.200000
11304176	05088400	13/06/2019	CLASPX	F1	18.000000	0.300000
11304176	05088400	13/06/2019	VAUSPX	F1	18.000000	0.300000
11304176	05088400	13/06/2019	FONANT	F1	18.000000	0.500000
11304176	05088400	13/06/2019	MELSPX	F1	18.000000	0.800000
11304176	05088400	13/06/2019	OEDSPX	F1	18.000000	1.400000
11304176	05088400	13/06/2019	FISCRA	F2	82.000000	0.000000
11304176	05088400	13/06/2019	MENAQU	F2	82.000000	0.000000
11304176	05088400	13/06/2019	POTNOD	F2	82.000000	0.000000
11304176	05088400	13/06/2019	MYRSPI	F2	82.000000	0.100000
11304176	05088400	13/06/2019	LYSVUL	F2	82.000000	0.000000
11304176	05088400	13/06/2019	FISFON	F2	82.000000	0.000000
11304176	05088400	13/06/2019	RORAMP	F2	82.000000	0.000000
11304176	05088400	13/06/2019	PHAARU	F2	82.000000	0.000000
11304176	05088400	13/06/2019	CARACU	F2	82.000000	0.000000
11304176	05088400	13/06/2019	LYTSAL	F2	82.000000	0.000000
11304176	05088400	13/06/2019	DIASPX	F2	82.000000	0.010000
11304176	05088400	13/06/2019	EGEDEN	F2	82.000000	0.300000
11304176	05088400	13/06/2019	SPISPX	F2	82.000000	0.010000
11304176	05088400	13/06/2019	CLASPX	F2	82.000000	0.010000
11304176	05088400	13/06/2019	VAUSPX	F2	82.000000	0.000000
11304176	05088400	13/06/2019	FONANT	F2	82.000000	0.000000
11304176	05088400	13/06/2019	MELSPX	F2	82.000000	0.000000
11304176	05088400	13/06/2019	OEDSPX	F2	82.000000	0.010000

11304422	05088400	23/07/2020	VAUSPX	F1	78.000000	0.000000
11304422	05088400	23/07/2020	POTCRI	F1	78.000000	0.000000
11304422	05088400	23/07/2020	OSCSPX	F1	78.000000	0.000000
11304422	05088400	23/07/2020	NUPLUT	F1	78.000000	0.000000
11304422	05088400	23/07/2020	MYRSPI	F1	78.000000	0.000000
11304422	05088400	23/07/2020	LEMMIN	F1	78.000000	0.000000
11304422	05088400	23/07/2020	FONANT	F1	78.000000	0.000000
11304422	05088400	23/07/2020	NAJMAR	F1	78.000000	0.000000
11304422	05088400	23/07/2020	POTPEC	F1	78.000000	0.000000
11304422	05088400	23/07/2020	MELSPX	F1	78.000000	0.000000
11304422	05088400	23/07/2020	FISFON	F1	78.000000	0.000000
11304422	05088400	23/07/2020	POTNOD	F1	78.000000	0.000000
11304422	05088400	23/07/2020	EGEDEN	F1	78.000000	0.000000
11304422	05088400	23/07/2020	CLASPX	F1	78.000000	0.000000
11304422	05088400	23/07/2020	OEDSPX	F1	78.000000	0.000000
11304422	05088400	23/07/2020	VAUSPX	F2	22.000000	0.010000
11304422	05088400	23/07/2020	POTCRI	F2	22.000000	0.010000
11304422	05088400	23/07/2020	OSCSPX	F2	22.000000	0.010000
11304422	05088400	23/07/2020	NUPLUT	F2	22.000000	0.010000
11304422	05088400	23/07/2020	MYRSPI	F2	22.000000	0.010000
11304422	05088400	23/07/2020	LEMMIN	F2	22.000000	0.010000
11304422	05088400	23/07/2020	FONANT	F2	22.000000	0.010000
11304422	05088400	23/07/2020	NAJMAR	F2	22.000000	0.010000
11304422	05088400	23/07/2020	POTPEC	F2	22.000000	0.010000
11304422	05088400	23/07/2020	MELSPX	F2	22.000000	0.010000
11304422	05088400	23/07/2020	FISFON	F2	22.000000	0.100000
11304422	05088400	23/07/2020	POTNOD	F2	22.000000	0.500000
11304422	05088400	23/07/2020	EGEDEN	F2	22.000000	1.500000
11304422	05088400	23/07/2020	CLASPX	F2	22.000000	7.500000
11304422	05088400	23/07/2020	OEDSPX	F2	22.000000	7.500000

11306489	05088400	23/06/2021	OEDSPX	F1	94.000000	0.010000
11306489	05088400	23/06/2021	CLASPX	F1	94.000000	0.010000
11306489	05088400	23/06/2021	MYRSPI	F1	94.000000	0.300000
11306489	05088400	23/06/2021	PERHYD	F1	94.000000	0.000000
11306489	05088400	23/06/2021	CARACU	F1	94.000000	0.000000
11306489	05088400	23/06/2021	PHAARU	F1	94.000000	0.000000
11306489	05088400	23/06/2021	LYSVUL	F1	94.000000	0.000000
11306489	05088400	23/06/2021	SOADUL	F1	94.000000	0.000000
11306489	05088400	23/06/2021	PHOSPX	F1	94.000000	0.000000
11306489	05088400	23/06/2021	SPISPX	F1	94.000000	0.010000
11306489	05088400	23/06/2021	OXYHIA	F1	94.000000	0.000000
11306489	05088400	23/06/2021	AGRSTO	F1	94.000000	0.000000
11306489	05088400	23/06/2021	LEORIP	F1	94.000000	0.000000
11306489	05088400	23/06/2021	FISCRA	F1	94.000000	0.000000
11306489	05088400	23/06/2021	FISADI	F1	94.000000	0.000000
11306489	05088400	23/06/2021	FISFON	F1	94.000000	0.000000
11306489	05088400	23/06/2021	CINFON	F1	94.000000	0.000000
11306489	05088400	23/06/2021	CARSPX	F1	94.000000	0.000000
11306489	05088400	23/06/2021	LYTSAL	F1	94.000000	0.000000
11306489	05088400	23/06/2021	RHYRIP	F1	94.000000	0.010000
11306489	05088400	23/06/2021	SOLGIG	F1	94.000000	0.000000
11306489	05088400	23/06/2021	VAUSPX	F1	94.000000	0.000000
11306489	05088400	23/06/2021	RORAMP	F1	94.000000	0.000000
11306489	05088400	23/06/2021	EGEDEN	F1	94.000000	0.500000
11306489	05088400	23/06/2021	POTNOD	F1	94.000000	0.000000
11306489	05088400	23/06/2021	FONANT	F1	94.000000	0.000000
11306489	05088400	23/06/2021	OEDSPX	F2	6.000000	0.000000
11306489	05088400	23/06/2021	CLASPX	F2	6.000000	0.000000
11306489	05088400	23/06/2021	MYRSPI	F2	6.000000	0.000000
11306489	05088400	23/06/2021	PERHYD	F2	6.000000	0.010000
11306489	05088400	23/06/2021	CARACU	F2	6.000000	0.010000
11306489	05088400	23/06/2021	PHAARU	F2	6.000000	0.010000
11306489	05088400	23/06/2021	LYSVUL	F2	6.000000	0.010000
11306489	05088400	23/06/2021	SOADUL	F2	6.000000	0.010000
11306489	05088400	23/06/2021	PHOSPX	F2	6.000000	0.010000
11306489	05088400	23/06/2021	SPISPX	F2	6.000000	0.010000
11306489	05088400	23/06/2021	OXYHIA	F2	6.000000	0.010000
11306489	05088400	23/06/2021	AGRSTO	F2	6.000000	0.010000
11306489	05088400	23/06/2021	LEORIP	F2	6.000000	0.010000
11306489	05088400	23/06/2021	FISCRA	F2	6.000000	0.010000
11306489	05088400	23/06/2021	FISADI	F2	6.000000	0.010000
11306489	05088400	23/06/2021	FISFON	F2	6.000000	0.010000
11306489	05088400	23/06/2021	CINFON	F2	6.000000	0.010000
11306489	05088400	23/06/2021	CARSPX	F2	6.000000	0.010000
11306489	05088400	23/06/2021	LYTSAL	F2	6.000000	0.010000
11306489	05088400	23/06/2021	RHYRIP	F2	6.000000	0.010000
11306489	05088400	23/06/2021	SOLGIG	F2	6.000000	0.010000
11306489	05088400	23/06/2021	VAUSPX	F2	6.000000	0.010000
11306489	05088400	23/06/2021	RORAMP	F2	6.000000	0.010000
11306489	05088400	23/06/2021	EGEDEN	F2	6.000000	0.200000
11306489	05088400	23/06/2021	POTNOD	F2	6.000000	2.000000
11306489	05088400	23/06/2021	FONANT	F2	6.000000	5.000000

11307198	05088400	19/07/2022	PHAARU	F1	97.000000	0.000000
11307198	05088400	19/07/2022	OEDSPX	F1	97.000000	0.000000
11307198	05088400	19/07/2022	CLASPX	F1	97.000000	0.000000
11307198	05088400	19/07/2022	LEEORY	F1	97.000000	0.000000
11307198	05088400	19/07/2022	SOADUL	F1	97.000000	0.000000
11307198	05088400	19/07/2022	PHOSPX	F1	97.000000	0.000000
11307198	05088400	19/07/2022	RORSYL	F1	97.000000	0.000000
11307198	05088400	19/07/2022	LYSVUL	F1	97.000000	0.000000
11307198	05088400	19/07/2022	FONANT	F1	97.000000	0.000000
11307198	05088400	19/07/2022	FISFON	F1	97.000000	0.000000
11307198	05088400	19/07/2022	LYTSAL	F1	97.000000	0.000000
11307198	05088400	19/07/2022	LEORIP	F1	97.000000	0.000000
11307198	05088400	19/07/2022	EURSPX	F1	97.000000	0.000000
11307198	05088400	19/07/2022	FISRIV	F1	97.000000	0.000000
11307198	05088400	19/07/2022	FISTAX	F1	97.000000	0.000000
11307198	05088400	19/07/2022	MYRSPI	F1	97.000000	0.000000
11307198	05088400	19/07/2022	LYCEUR	F1	97.000000	0.000000
11307198	05088400	19/07/2022	AGRSTO	F1	97.000000	0.000000
11307198	05088400	19/07/2022	PERHYD	F1	97.000000	0.000000
11307198	05088400	19/07/2022	SPRPOL	F1	97.000000	0.000000
11307198	05088400	19/07/2022	NAJMAR	F1	97.000000	0.000000
11307198	05088400	19/07/2022	BIDSPX	F1	97.000000	0.000000
11307198	05088400	19/07/2022	RORAMP	F1	97.000000	0.000000
11307198	05088400	19/07/2022	EGEDEN	F1	97.000000	0.600000
11307198	05088400	19/07/2022	POTNOD	F1	97.000000	0.300000
11307198	05088400	19/07/2022	SPISPX	F1	97.000000	7.800000
11307198	05088400	19/07/2022	PHAARU	F2	3.000000	0.010000
11307198	05088400	19/07/2022	OEDSPX	F2	3.000000	0.010000
11307198	05088400	19/07/2022	CLASPX	F2	3.000000	0.010000
11307198	05088400	19/07/2022	LEEORY	F2	3.000000	0.010000
11307198	05088400	19/07/2022	SOADUL	F2	3.000000	0.010000
11307198	05088400	19/07/2022	PHOSPX	F2	3.000000	0.010000
11307198	05088400	19/07/2022	RORSYL	F2	3.000000	0.010000
11307198	05088400	19/07/2022	LYSVUL	F2	3.000000	0.010000
11307198	05088400	19/07/2022	FONANT	F2	3.000000	0.010000
11307198	05088400	19/07/2022	FISFON	F2	3.000000	0.010000
11307198	05088400	19/07/2022	LYTSAL	F2	3.000000	0.010000
11307198	05088400	19/07/2022	LEORIP	F2	3.000000	0.010000
11307198	05088400	19/07/2022	EURSPX	F2	3.000000	0.010000
11307198	05088400	19/07/2022	FISRIV	F2	3.000000	0.010000
11307198	05088400	19/07/2022	FISTAX	F2	3.000000	0.010000
11307198	05088400	19/07/2022	MYRSPI	F2	3.000000	0.010000
11307198	05088400	19/07/2022	LYCEUR	F2	3.000000	0.010000
11307198	05088400	19/07/2022	AGRSTO	F2	3.000000	0.010000
11307198	05088400	19/07/2022	PERHYD	F2	3.000000	0.010000
11307198	05088400	19/07/2022	SPRPOL	F2	3.000000	0.010000
11307198	05088400	19/07/2022	NAJMAR	F2	3.000000	0.010000
11307198	05088400	19/07/2022	BIDSPX	F2	3.000000	0.010000
11307198	05088400	19/07/2022	RORAMP	F2	3.000000	0.010000
11307198	05088400	19/07/2022	EGEDEN	F2	3.000000	5.000000
11307198	05088400	19/07/2022	POTNOD	F2	3.000000	15.000000
11307198	05088400	19/07/2022	SPISPX	F2	3.000000	40.000000

