CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301660	05118880	08/07/2016	EGEDEN	F1	100.000000	1.190000
11301660	05118880	08/07/2016	MYRAQU	F1	100.000000	0.460000
11301660	05118880	08/07/2016	VALSPI	F1	100.000000	0.450000
11301660	05118880	08/07/2016	CERDEM	F1	100.000000	0.230000
11301660	05118880	08/07/2016	POTNOD	F1	100.000000	0.230000
11301660	05118880	08/07/2016	CLASPX	F1	100.000000	0.050000
11301660	05118880	08/07/2016	AGRSTO	F1	100.000000	0.010000
11301660	05118880	08/07/2016	BRYPSE	F1	100.000000	0.010000
11301660	05118880	08/07/2016	DILMUC	F1	100.000000	0.010000
11301660	05118880	08/07/2016	DIDSPA	F1	100.000000	0.010000
11301660	05118880	08/07/2016	ELONUT	F1	100.000000	0.010000
11301660	05118880	08/07/2016	FISCRA	F1	100.000000	0.010000
11301660	05118880	08/07/2016	HYISPX	F1	100.000000	0.010000
11301660	05118880	08/07/2016	HYAFLU	F1	100.000000	0.010000
11301660	05118880	08/07/2016	LEMMIT	F1	100.000000	0.010000
11301660	05118880	08/07/2016	LEORIP	F1	100.000000	0.010000
11301660	05118880	08/07/2016	LUDGRA	F1	100.000000	0.010000
11301660	05118880	08/07/2016	OEDSPX	F1	100.000000	0.010000
11301660	05118880	08/07/2016	OSCSPX	F1	100.000000	0.010000
11301660	05118880	08/07/2016	PELEND	F1	100.000000	0.010000
11301660	05118880	08/07/2016	PHAARU	F1	100.000000	0.010000
11301660	05118880	08/07/2016	PHOSPX	F1	100.000000	0.010000
11301660	05118880	08/07/2016	PLISPX	F1	100.000000	0.010000
11301660	05118880	08/07/2016	RANPEU	F1	100.000000	0.010000
11301660	05118880	08/07/2016	RHYRIP	F1	100.000000	0.010000
11301660	05118880	08/07/2016	RORAMP	F1	100.000000	0.010000
11301660	05118880	08/07/2016	SCUGAL	F1	100.000000	0.010000
11301660	05118880	08/07/2016	SPRPOL	F1	100.000000	0.010000
11301660	05118880	08/07/2016	EGEDEN	F2	0.000000	0.000000
11301660	05118880	08/07/2016	MYRAQU	F2	0.000000	0.000000
11301660	05118880	08/07/2016	VALSPI	F2	0.000000	0.000000
11301660	05118880	08/07/2016	CERDEM	F2	0.000000	0.000000
11301660	05118880	08/07/2016	POTNOD	F2	0.000000	0.000000
11301660	05118880	08/07/2016	CLASPX	F2	0.000000	0.000000
11301660	05118880	08/07/2016	AGRSTO	F2	0.000000	0.000000
11301660	05118880	08/07/2016	BRYPSE	F2	0.000000	0.000000
11301660	05118880	08/07/2016	DILMUC	F2	0.000000	0.000000
11301660	05118880	08/07/2016	DIDSPA	F2	0.000000	0.000000
11301660	05118880	08/07/2016	ELONUT	F2	0.000000	0.000000
11301660	05118880	08/07/2016	FISCRA	F2	0.000000	0.000000
11301660	05118880	08/07/2016	HYISPX	F2	0.000000	0.000000
11301660	05118880	08/07/2016	HYAFLU	F2	0.000000	0.000000
11301660	05118880	08/07/2016	LEMMIT	F2	0.000000	0.000000
11301660	05118880	08/07/2016	LEORIP	F2	0.000000	0.000000
11301660	05118880	08/07/2016	LUDGRA	F2	0.000000	0.000000
11301660	05118880	08/07/2016	OEDSPX	F2	0.000000	0.000000
11301660	05118880	08/07/2016	OSCSPX	F2	0.000000	0.000000
11301660	05118880	08/07/2016	PELEND	F2	0.000000	0.000000
11301660	05118880	08/07/2016	PHAARU	F2	0.000000	0.000000
11301660	05118880	08/07/2016	PHOSPX	F2	0.000000	0.000000
11301660	05118880	08/07/2016	PLISPX	F2	0.000000	0.000000
11301660	05118880	08/07/2016	RANPEU	F2	0.000000	0.000000
11301660	05118880	08/07/2016	RHYRIP	F2	0.000000	0.000000
11301660	05118880	08/07/2016	RORAMP	F2	0.000000	0.000000
11301660	05118880	08/07/2016	SCUGAL	F2	0.000000	0.000000
11301660	05118880	08/07/2016	SPRPOL	F2	0.000000	0.000000

11301405	05118880	29/09/2017	PHOSPX	F1	0.000000	0.010000
11301405	05118880	29/09/2017	MENAQU	F1	0.000000	0.010000
11301405	05118880	29/09/2017	LYCEUR	F1	0.000000	0.010000
11301405	05118880	29/09/2017	MYRSPI	F1	0.000000	1.390000
11301405	05118880	29/09/2017	VALSPI	F1	0.000000	1.790000
11301405	05118880	29/09/2017	CLASPX	F1	0.000000	0.070000
11301405	05118880	29/09/2017	HYISPX	F1	0.000000	0.010000
11301405	05118880	29/09/2017	OEDSPX	F1	0.000000	0.010000
11301405	05118880	29/09/2017	SPRPOL	F1	0.000000	3.560000
11301405	05118880	29/09/2017	CERDEM	F1	0.000000	2.810000
11301405	05118880	29/09/2017	NAJMAR	F1	0.000000	0.050000
11301405	05118880	29/09/2017	POTNOD	F1	0.000000	0.010000
11301405	05118880	29/09/2017	VAUSPX	F1	0.000000	0.010000
11301405	05118880	29/09/2017	EGEDEN	F1	0.000000	3.500000
11301405	05118880	29/09/2017	LUDGRA	F1	0.000000	0.100000
11301405	05118880	29/09/2017	NEWCOD	F1	0.000000	0.010000
11301405	05118880	29/09/2017	PHOSPX	F2	100.000000	0.000000
11301405	05118880	29/09/2017	MENAQU	F2	100.000000	0.000000
11301405	05118880	29/09/2017	LYCEUR	F2	100.000000	0.000000
11301405	05118880	29/09/2017	MYRSPI	F2	100.000000	0.000000
11301405	05118880	29/09/2017	VALSPI	F2	100.000000	0.000000
11301405	05118880	29/09/2017	CLASPX	F2	100.000000	0.000000
11301405	05118880	29/09/2017	HYISPX	F2	100.000000	0.000000
11301405	05118880	29/09/2017	OEDSPX	F2	100.000000	0.000000
11301405	05118880	29/09/2017	SPRPOL	F2	100.000000	0.000000
11301405	05118880	29/09/2017	CERDEM	F2	100.000000	0.000000
11301405	05118880	29/09/2017	NAJMAR	F2	100.000000	0.000000
11301405	05118880	29/09/2017	POTNOD	F2	100.000000	0.000000
11301405	05118880	29/09/2017	VAUSPX	F2	100.000000	0.000000
11301405	05118880	29/09/2017	EGEDEN	F2	100.000000	0.000000
11301405	05118880	29/09/2017	LUDGRA	F2	100.000000	0.000000
11301405	05118880	29/09/2017	NEWCOD	F2	100.000000	0.000000

11301178	05118880	26/09/2018	CERDEM	F1	100.000000	0.010000
11301178	05118880	26/09/2018	CLASPX	F1	100.000000	0.010000
11301178	05118880	26/09/2018	EGEDEN	F1	100.000000	0.010000
11301178	05118880	26/09/2018	FISCRA	F1	100.000000	0.010000
11301178	05118880	26/09/2018	LUDPEP	F1	100.000000	0.010000
11301178	05118880	26/09/2018	MYRSPI	F1	100.000000	0.480000
11301178	05118880	26/09/2018	NAJMAR	F1	100.000000	0.010000
11301178	05118880	26/09/2018	OEDSPX	F1	100.000000	0.010000
11301178	05118880	26/09/2018	PHOSPX	F1	100.000000	0.010000
11301178	05118880	26/09/2018	SPRPOL	F1	100.000000	0.010000
11301178	05118880	26/09/2018	VALSPI	F1	100.000000	0.250000

11304212	05118880	14/08/2019	ELONUT	F1	1.000000	0.000000
11304212	05118880	14/08/2019	NAJMAR	F1	1.000000	0.000000
11304212	05118880	14/08/2019	EURSPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LEEORY	F1	1.000000	0.010000
11304212	05118880	14/08/2019	FONANT	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LYTSAL	F1	1.000000	0.010000
11304212	05118880	14/08/2019	CERDEM	F1	1.000000	0.010000
11304212	05118880	14/08/2019	OSCSPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	VAUSPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	OEDSPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	PHAARU	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LEMMIT	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LYSVUL	F1	1.000000	0.010000
11304212	05118880	14/08/2019	CARSPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	MELSPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	FISCRA	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LUDGRA	F1	1.000000	0.010000
11304212	05118880	14/08/2019	AZOFIL	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LEORIP	F1	1.000000	0.010000
11304212	05118880	14/08/2019	POTNOD	F1	1.000000	0.010000
11304212	05118880	14/08/2019	LEMMIN	F1	1.000000	0.010000
11304212	05118880	14/08/2019	CLASPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	SPISPX	F1	1.000000	0.010000
11304212	05118880	14/08/2019	PHOSPX	F1	1.000000	0.100000
11304212	05118880	14/08/2019	MYRSPI	F1	1.000000	0.200000
11304212	05118880	14/08/2019	SPRPOL	F1	1.000000	0.400000
11304212	05118880	14/08/2019	VALSPI	F1	1.000000	1.000000
11304212	05118880	14/08/2019	EGEDEN	F1	1.000000	1.000000
11304212	05118880	14/08/2019	ELONUT	F2	99.000000	0.300000
11304212	05118880	14/08/2019	NAJMAR	F2	99.000000	2.300000
11304212	05118880	14/08/2019	EURSPX	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LEEORY	F2	99.000000	0.000000
11304212	05118880	14/08/2019	FONANT	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LYTSAL	F2	99.000000	0.000000
11304212	05118880	14/08/2019	CERDEM	F2	99.000000	0.300000
11304212	05118880	14/08/2019	OSCSPX	F2	99.000000	0.000000
11304212	05118880	14/08/2019	VAUSPX	F2	99.000000	0.000000
11304212	05118880	14/08/2019	OEDSPX	F2	99.000000	0.010000
11304212	05118880	14/08/2019	PHAARU	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LEMMIT	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LYSVUL	F2	99.000000	0.000000
11304212	05118880	14/08/2019	CARSPX	F2	99.000000	0.000000
11304212	05118880	14/08/2019	MELSPX	F2	99.000000	0.000000
11304212	05118880	14/08/2019	FISCRA	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LUDGRA	F2	99.000000	0.000000
11304212	05118880	14/08/2019	AZOFIL	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LEORIP	F2	99.000000	0.000000
11304212	05118880	14/08/2019	POTNOD	F2	99.000000	0.000000
11304212	05118880	14/08/2019	LEMMIN	F2	99.000000	0.000000
11304212	05118880	14/08/2019	CLASPX	F2	99.000000	0.010000
11304212	05118880	14/08/2019	SPISPX	F2	99.000000	0.010000
11304212	05118880	14/08/2019	PHOSPX	F2	99.000000	0.000000
11304212	05118880	14/08/2019	MYRSPI	F2	99.000000	1.200000
11304212	05118880	14/08/2019	SPRPOL	F2	99.000000	0.000000
11304212	05118880	14/08/2019	VALSPI	F2	99.000000	1.800000
11304212	05118880	14/08/2019	EGEDEN	F2	99.000000	1.900000

11304460	05118880	26/08/2020	EGEDEN	F1	99.000000	0.000000
11304460	05118880	26/08/2020	HYISPX	F1	99.000000	0.700000
11304460	05118880	26/08/2020	CARSPX	F1	99.000000	0.000000
11304460	05118880	26/08/2020	PERHYD	F1	99.000000	0.000000
11304460	05118880	26/08/2020	LYSVUL	F1	99.000000	0.000000
11304460	05118880	26/08/2020	PHAARU	F1	99.000000	0.000000
11304460	05118880	26/08/2020	PHOSPX	F1	99.000000	0.010000
11304460	05118880	26/08/2020	AGRSTO	F1	99.000000	0.000000
11304460	05118880	26/08/2020	SOADUL	F1	99.000000	0.000000
11304460	05118880	26/08/2020	EURSPX	F1	99.000000	0.000000
11304460	05118880	26/08/2020	LEORIP	F1	99.000000	0.000000
11304460	05118880	26/08/2020	MELSPX	F1	99.000000	0.000000
11304460	05118880	26/08/2020	SPRPOL	F1	99.000000	0.000000
11304460	05118880	26/08/2020	STISPX	F1	99.000000	0.000000
11304460	05118880	26/08/2020	LUDPEP	F1	99.000000	0.000000
11304460	05118880	26/08/2020	GLEHED	F1	99.000000	0.000000
11304460	05118880	26/08/2020	COMSPX	F1	99.000000	0.000000
11304460	05118880	26/08/2020	OEDSPX	F1	99.000000	0.500000
11304460	05118880	26/08/2020	SPISPX	F1	99.000000	0.010000
11304460	05118880	26/08/2020	AMBSER	F1	99.000000	0.000000
11304460	05118880	26/08/2020	LYTSAL	F1	99.000000	0.000000
11304460	05118880	26/08/2020	MYRSPI	F1	99.000000	0.000000
11304460	05118880	26/08/2020	FISCRA	F1	99.000000	0.000000
11304460	05118880	26/08/2020	LEMMIN	F1	99.000000	0.000000
11304460	05118880	26/08/2020	LEMMIT	F1	99.000000	0.000000
11304460	05118880	26/08/2020	CLASPX	F1	99.000000	1.200000
11304460	05118880	26/08/2020	PELEND	F1	99.000000	0.000000
11304460	05118880	26/08/2020	VALSPI	F1	99.000000	0.800000
11304460	05118880	26/08/2020	EGEDEN	F2	1.000000	0.010000
11304460	05118880	26/08/2020	HYISPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	CARSPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	PERHYD	F2	1.000000	0.010000
11304460	05118880	26/08/2020	LYSVUL	F2	1.000000	0.010000
11304460	05118880	26/08/2020	PHAARU	F2	1.000000	0.010000
11304460	05118880	26/08/2020	PHOSPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	AGRSTO	F2	1.000000	0.010000
11304460	05118880	26/08/2020	SOADUL	F2	1.000000	0.010000
11304460	05118880	26/08/2020	EURSPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	LEORIP	F2	1.000000	0.010000
11304460	05118880	26/08/2020	MELSPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	SPRPOL	F2	1.000000	0.010000
11304460	05118880	26/08/2020	STISPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	LUDPEP	F2	1.000000	0.010000
11304460	05118880	26/08/2020	GLEHED	F2	1.000000	0.010000
11304460	05118880	26/08/2020	COMSPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	OEDSPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	SPISPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	AMBSER	F2	1.000000	0.010000
11304460	05118880	26/08/2020	LYTSAL	F2	1.000000	0.010000
11304460	05118880	26/08/2020	MYRSPI	F2	1.000000	0.010000
11304460	05118880	26/08/2020	FISCRA	F2	1.000000	0.010000
11304460	05118880	26/08/2020	LEMMIN	F2	1.000000	0.010000
11304460	05118880	26/08/2020	LEMMIT	F2	1.000000	0.010000
11304460	05118880	26/08/2020	CLASPX	F2	1.000000	0.010000
11304460	05118880	26/08/2020	PELEND	F2	1.000000	0.010000
11304460	05118880	26/08/2020	VALSPI	F2	1.000000	0.100000

11306531	05118880	08/09/2021	HILSPX	F1	99.000000	0.010000
11306531	05118880	08/09/2021	NAJMAR	F1	99.000000	0.600000
11306531	05118880	08/09/2021	HYISPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	AZOFIL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	CERDEM	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PERHYD	F1	99.000000	0.000000
11306531	05118880	08/09/2021	BIDCON	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LYSVUL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PHAARU	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PARINS	F1	99.000000	0.000000
11306531	05118880	08/09/2021	CARSPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LYTSAL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	MYRSPI	F1	99.000000	0.300000
11306531	05118880	08/09/2021	POTNOD	F1	99.000000	0.010000
11306531	05118880	08/09/2021	FISCRA	F1	99.000000	0.000000
11306531	05118880	08/09/2021	EGEDEN	F1	99.000000	0.500000
11306531	05118880	08/09/2021	PLIROS	F1	99.000000	0.000000
11306531	05118880	08/09/2021	CONCON	F1	99.000000	0.000000
11306531	05118880	08/09/2021	PHOSPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	EURSPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	SOADUL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	AGRSTO	F1	99.000000	0.000000
11306531	05118880	08/09/2021	MELSPX	F1	99.000000	0.010000
11306531	05118880	08/09/2021	LEORIP	F1	99.000000	0.000000
11306531	05118880	08/09/2021	BIDFRO	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LUDGRA	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LEEORY	F1	99.000000	0.000000
11306531	05118880	08/09/2021	VALSPI	F1	99.000000	0.300000
11306531	05118880	08/09/2021	LEMMIN	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LEMMIT	F1	99.000000	0.000000
11306531	05118880	08/09/2021	LEMGIB	F1	99.000000	0.000000
11306531	05118880	08/09/2021	OEDSPX	F1	99.000000	0.200000
11306531	05118880	08/09/2021	SPISPX	F1	99.000000	0.000000
11306531	05118880	08/09/2021	SPRPOL	F1	99.000000	0.000000
11306531	05118880	08/09/2021	HILSPX	F2	1.000000	0.000000
11306531	05118880	08/09/2021	NAJMAR	F2	1.000000	0.000000
11306531	05118880	08/09/2021	HYISPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	AZOFIL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	CERDEM	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PERHYD	F2	1.000000	0.010000
11306531	05118880	08/09/2021	BIDCON	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LYSVUL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PHAARU	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PARINS	F2	1.000000	0.010000
11306531	05118880	08/09/2021	CARSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LYTSAL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	MYRSPI	F2	1.000000	0.010000
11306531	05118880	08/09/2021	POTNOD	F2	1.000000	0.010000
11306531	05118880	08/09/2021	FISCRA	F2	1.000000	0.010000
11306531	05118880	08/09/2021	EGEDEN	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PLIROS	F2	1.000000	0.010000
11306531	05118880	08/09/2021	CONCON	F2	1.000000	0.010000
11306531	05118880	08/09/2021	PHOSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	EURSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	SOADUL	F2	1.000000	0.010000
11306531	05118880	08/09/2021	AGRSTO	F2	1.000000	0.010000
11306531	05118880	08/09/2021	MELSPX	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LEORIP	F2	1.000000	0.010000
11306531	05118880	08/09/2021	BIDFRO	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LUDGRA	F2	1.000000	0.010000
11306531	05118880	08/09/2021	LEEORY	F2	1.000000	0.010000
11306531	05118880	08/09/2021	VALSPI	F2	1.000000	0.200000
11306531	05118880	08/09/2021	LEMMIN	F2	1.000000	0.500000
11306531	05118880	08/09/2021	LEMMIT	F2	1.000000	1.000000
11306531	05118880	08/09/2021	LEMGIB	F2	1.000000	1.000000
11306531	05118880	08/09/2021	OEDSPX	F2	1.000000	1.500000
11306531	05118880	08/09/2021	SPISPX	F2	1.000000	10.000000
11306531	05118880	08/09/2021	SPRPOL	F2	1.000000	35.000000

11307240	05118880	11/08/2022	HILSPX	F1	99.000000	0.010000
11307240	05118880	11/08/2022	CLASPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	EGEDEN	F1	99.000000	0.010000
11307240	05118880	11/08/2022	FISFON	F1	99.000000	0.000000
11307240	05118880	11/08/2022	VAUSPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	MYRSPI	F1	99.000000	0.700000
11307240	05118880	11/08/2022	OXYHIA	F1	99.000000	0.000000
11307240	05118880	11/08/2022	PHAARU	F1	99.000000	0.000000
11307240	05118880	11/08/2022	POTNOD	F1	99.000000	0.010000
11307240	05118880	11/08/2022	VALSPI	F1	99.000000	1.400000
11307240	05118880	11/08/2022	AGRSTO	F1	99.000000	0.000000
11307240	05118880	11/08/2022	LEEORY	F1	99.000000	0.000000
11307240	05118880	11/08/2022	LEMMIN	F1	99.000000	0.000000
11307240	05118880	11/08/2022	LEMMIT	F1	99.000000	0.000000
11307240	05118880	11/08/2022	LEORIP	F1	99.000000	0.000000
11307240	05118880	11/08/2022	LUDGRA	F1	99.000000	0.000000
11307240	05118880	11/08/2022	OEDSPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	OSCSPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	SPISPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	PHOSPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	HYISPX	F1	99.000000	0.000000
11307240	05118880	11/08/2022	SPRPOL	F1	99.000000	0.000000
11307240	05118880	11/08/2022	HILSPX	F2	1.000000	0.000000
11307240	05118880	11/08/2022	CLASPX	F2	1.000000	0.010000
11307240	05118880	11/08/2022	EGEDEN	F2	1.000000	0.010000
11307240	05118880	11/08/2022	FISFON	F2	1.000000	0.010000
11307240	05118880	11/08/2022	VAUSPX	F2	1.000000	0.010000
11307240	05118880	11/08/2022	MYRSPI	F2	1.000000	0.010000
11307240	05118880	11/08/2022	OXYHIA	F2	1.000000	0.010000
11307240	05118880	11/08/2022	PHAARU	F2	1.000000	0.010000
11307240	05118880	11/08/2022	POTNOD	F2	1.000000	0.010000
11307240	05118880	11/08/2022	VALSPI	F2	1.000000	0.010000
11307240	05118880	11/08/2022	AGRSTO	F2	1.000000	0.010000
11307240	05118880	11/08/2022	LEEORY	F2	1.000000	0.010000
11307240	05118880	11/08/2022	LEMMIN	F2	1.000000	0.010000
11307240	05118880	11/08/2022	LEMMIT	F2	1.000000	0.010000
11307240	05118880	11/08/2022	LEORIP	F2	1.000000	0.010000
11307240	05118880	11/08/2022	LUDGRA	F2	1.000000	0.010000
11307240	05118880	11/08/2022	OEDSPX	F2	1.000000	0.100000
11307240	05118880	11/08/2022	OSCSPX	F2	1.000000	0.100000
11307240	05118880	11/08/2022	SPISPX	F2	1.000000	0.100000
11307240	05118880	11/08/2022	PHOSPX	F2	1.000000	0.200000
11307240	05118880	11/08/2022	HYISPX	F2	1.000000	0.500000
11307240	05118880	11/08/2022	SPRPOL	F2	1.000000	4.000000

