CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306884	06213800	13/06/2012	CLASPX	F1	59.000000	11.000000
11306884	06213800	13/06/2012	LEASPX	F1	59.000000	9.500000
11306884	06213800	13/06/2012	DIASPX	F1	59.000000	4.500000
11306884	06213800	13/06/2012	STISPX	F1	59.000000	1.500000
11306884	06213800	13/06/2012	SPISPX	F1	59.000000	1.100000
11306884	06213800	13/06/2012	AUDSPX	F1	59.000000	0.500000
11306884	06213800	13/06/2012	FONSQU	F1	59.000000	0.250000
11306884	06213800	13/06/2012	SCZSPX	F1	59.000000	0.050000
11306884	06213800	13/06/2012	RHYRIP	F1	59.000000	0.020000
11306884	06213800	13/06/2012	CINFON	F1	59.000000	0.010000
11306884	06213800	13/06/2012	NOSSPX	F1	59.000000	0.010000
11306884	06213800	13/06/2012	MENSPX	F1	59.000000	0.010000
11306884	06213800	13/06/2012	AMBRIP	F1	59.000000	0.010000
11306884	06213800	13/06/2012	THAALO	F1	59.000000	0.010000
11306884	06213800	13/06/2012	EQUARV	F1	59.000000	0.010000
11306884	06213800	13/06/2012	OSMREG	F1	59.000000	0.010000
11306884	06213800	13/06/2012	AGRSPX	F1	59.000000	0.010000
11306884	06213800	13/06/2012	CYPLON	F1	59.000000	0.010000
11306884	06213800	13/06/2012	CLASPX	F2	41.000000	3.000000
11306884	06213800	13/06/2012	LEASPX	F2	41.000000	0.150000
11306884	06213800	13/06/2012	DIASPX	F2	41.000000	0.500000
11306884	06213800	13/06/2012	SPISPX	F2	41.000000	0.100000
11306884	06213800	13/06/2012	FONSQU	F2	41.000000	0.150000
11306884	06213800	13/06/2012	FONDUR	F2	41.000000	0.100000
11306884	06213800	13/06/2012	SCZSPX	F2	41.000000	0.010000
11306884	06213800	13/06/2012	NOSSPX	F2	41.000000	0.010000
11306884	06213800	13/06/2012	MENSPX	F2	41.000000	0.010000
11306884	06213800	13/06/2012	FISCRA	F2	41.000000	0.010000
11306884	06213800	13/06/2012	POTPAN	F2	41.000000	0.010000
11306884	06213800	13/06/2012	LYCEUR	F2	41.000000	0.000000

11306931	06213800	01/07/2014	CLASPX	F1	72.000000	0.600000
11306931	06213800	01/07/2014	LEASPX	F1	72.000000	0.250000
11306931	06213800	01/07/2014	FONSQU	F1	72.000000	0.200000
11306931	06213800	01/07/2014	DIASPX	F1	72.000000	0.050000
11306931	06213800	01/07/2014	STISPX	F1	72.000000	0.030000
11306931	06213800	01/07/2014	PHOSPX	F1	72.000000	0.030000
11306931	06213800	01/07/2014	RHYRIP	F1	72.000000	0.030000
11306931	06213800	01/07/2014	OSMREG	F1	72.000000	0.020000
11306931	06213800	01/07/2014	SPISPX	F1	72.000000	0.020000
11306931	06213800	01/07/2014	NEWCOD	F1	72.000000	0.010000
11306931	06213800	01/07/2014	EQUARV	F1	72.000000	0.010000
11306931	06213800	01/07/2014	JUNART	F1	72.000000	0.010000
11306931	06213800	01/07/2014	SCZSPX	F1	72.000000	0.010000
11306931	06213800	01/07/2014	TOYSPX	F1	72.000000	0.010000
11306931	06213800	01/07/2014	AMBRIP	F1	72.000000	0.010000
11306931	06213800	01/07/2014	CINFON	F1	72.000000	0.010000
11306931	06213800	01/07/2014	ALILAN	F1	72.000000	0.010000
11306931	06213800	01/07/2014	MENAQU	F1	72.000000	0.010000
11306931	06213800	01/07/2014	CYPLON	F1	72.000000	0.010000
11306931	06213800	01/07/2014	AUDSPX	F1	72.000000	0.010000
11306931	06213800	01/07/2014	NOSSPX	F1	72.000000	0.010000
11306931	06213800	01/07/2014	AMBFLU	F1	72.000000	0.010000
11306931	06213800	01/07/2014	AMBTEN	F1	72.000000	0.010000
11306931	06213800	01/07/2014	BRYSPX	F1	72.000000	0.010000
11306931	06213800	01/07/2014	FISCRA	F1	72.000000	0.010000
11306931	06213800	01/07/2014	THAALO	F1	72.000000	0.010000
11306931	06213800	01/07/2014	LYCEUR	F1	72.000000	0.010000
11306931	06213800	01/07/2014	NEWCOD	F1	72.000000	0.010000
11306931	06213800	01/07/2014	NEWCOD	F1	72.000000	0.010000
11306931	06213800	01/07/2014	CLASPX	F2	28.000000	0.200000
11306931	06213800	01/07/2014	LEASPX	F2	28.000000	0.050000
11306931	06213800	01/07/2014	FONSQU	F2	28.000000	0.080000
11306931	06213800	01/07/2014	DIASPX	F2	28.000000	0.100000
11306931	06213800	01/07/2014	STISPX	F2	28.000000	0.010000
11306931	06213800	01/07/2014	FONHYD	F2	28.000000	0.070000
11306931	06213800	01/07/2014	OSMREG	F2	28.000000	0.010000
11306931	06213800	01/07/2014	NEWCOD	F2	28.000000	0.030000
11306931	06213800	01/07/2014	SCZSPX	F2	28.000000	0.010000
11306931	06213800	01/07/2014	TOYSPX	F2	28.000000	0.010000
11306931	06213800	01/07/2014	AMBRIP	F2	28.000000	0.010000
11306931	06213800	01/07/2014	CINFON	F2	28.000000	0.010000
11306931	06213800	01/07/2014	ALILAN	F2	28.000000	0.010000
11306931	06213800	01/07/2014	MENAQU	F2	28.000000	0.010000
11306931	06213800	01/07/2014	CYPLON	F2	28.000000	0.010000
11306931	06213800	01/07/2014	OEDSPX	F2	28.000000	0.010000
11306931	06213800	01/07/2014	CHIPOL	F2	28.000000	0.010000
11306931	06213800	01/07/2014	OCTFON	F2	28.000000	0.010000
11306931	06213800	01/07/2014	NEWCOD	F2	28.000000	0.010000

11306977	06213800	29/06/2016	SPISPX	F1	69.000000	2.000000
11306977	06213800	29/06/2016	CLASPX	F1	69.000000	1.750000
11306977	06213800	29/06/2016	MIRSPX	F1	69.000000	0.500000
11306977	06213800	29/06/2016	OEDSPX	F1	69.000000	0.005000
11306977	06213800	29/06/2016	LEASPX	F1	69.000000	0.500000
11306977	06213800	29/06/2016	DIASPX	F1	69.000000	0.250000
11306977	06213800	29/06/2016	PAASPX	F1	69.000000	0.250000
11306977	06213800	29/06/2016	FONSQU	F1	69.000000	0.020000
11306977	06213800	29/06/2016	CYPLON	F1	69.000000	0.020000
11306977	06213800	29/06/2016	OSMREG	F1	69.000000	0.020000
11306977	06213800	29/06/2016	CINFON	F1	69.000000	0.010000
11306977	06213800	29/06/2016	PASDIS	F1	69.000000	0.010000
11306977	06213800	29/06/2016	EQUARV	F1	69.000000	0.005000
11306977	06213800	29/06/2016	ALILAN	F1	69.000000	0.005000
11306977	06213800	29/06/2016	NOSSPX	F1	69.000000	0.005000
11306977	06213800	29/06/2016	TOYSPX	F1	69.000000	0.005000
11306977	06213800	29/06/2016	LEORIP	F1	69.000000	0.005000
11306977	06213800	29/06/2016	RHYRIP	F1	69.000000	0.005000
11306977	06213800	29/06/2016	EQURAM	F1	69.000000	0.005000
11306977	06213800	29/06/2016	MENAQU	F1	69.000000	0.005000
11306977	06213800	29/06/2016	JUNART	F1	69.000000	0.005000
11306977	06213800	29/06/2016	SPISPX	F2	31.000000	0.250000
11306977	06213800	29/06/2016	MIRSPX	F2	31.000000	0.400000
11306977	06213800	29/06/2016	OEDSPX	F2	31.000000	1.500000
11306977	06213800	29/06/2016	THAALO	F2	31.000000	0.080000
11306977	06213800	29/06/2016	FONSQU	F2	31.000000	0.010000
11306977	06213800	29/06/2016	CYPLON	F2	31.000000	0.005000
11306977	06213800	29/06/2016	EQUARV	F2	31.000000	0.005000
11306977	06213800	29/06/2016	ALILAN	F2	31.000000	0.005000
11306977	06213800	29/06/2016	FONHYD	F2	31.000000	0.010000

11307024	06213800	10/07/2018	CLASPX	F1	78.000000	3.750000
11307024	06213800	10/07/2018	DIASPX	F1	78.000000	0.250000
11307024	06213800	10/07/2018	LEASPX	F1	78.000000	1.000000
11307024	06213800	10/07/2018	MIRSPX	F1	78.000000	0.150000
11307024	06213800	10/07/2018	NOSSPX	F1	78.000000	0.010000
11307024	06213800	10/07/2018	OEDSPX	F1	78.000000	0.500000
11307024	06213800	10/07/2018	PAASPX	F1	78.000000	0.250000
11307024	06213800	10/07/2018	SPISPX	F1	78.000000	0.010000
11307024	06213800	10/07/2018	STISPX	F1	78.000000	0.750000
11307024	06213800	10/07/2018	CINFON	F1	78.000000	0.010000
11307024	06213800	10/07/2018	FONSQU	F1	78.000000	0.010000
11307024	06213800	10/07/2018	LEORIP	F1	78.000000	0.010000
11307024	06213800	10/07/2018	THAALO	F1	78.000000	0.010000
11307024	06213800	10/07/2018	MENAQU	F1	78.000000	0.010000
11307024	06213800	10/07/2018	JUNART	F1	78.000000	0.010000
11307024	06213800	10/07/2018	EQURAM	F1	78.000000	0.010000
11307024	06213800	10/07/2018	OSMREG	F1	78.000000	0.010000
11307024	06213800	10/07/2018	CLASPX	F2	22.000000	2.250000
11307024	06213800	10/07/2018	LEASPX	F2	22.000000	0.100000
11307024	06213800	10/07/2018	MELSPX	F2	22.000000	1.500000
11307024	06213800	10/07/2018	MIRSPX	F2	22.000000	0.010000
11307024	06213800	10/07/2018	NOSSPX	F2	22.000000	0.010000
11307024	06213800	10/07/2018	OEDSPX	F2	22.000000	0.050000
11307024	06213800	10/07/2018	STISPX	F2	22.000000	0.010000
11307024	06213800	10/07/2018	FONHYD	F2	22.000000	0.010000
11307024	06213800	10/07/2018	FONSQU	F2	22.000000	0.010000
11307024	06213800	10/07/2018	LEORIP	F2	22.000000	0.010000
11307024	06213800	10/07/2018	CYPLON	F2	22.000000	0.010000
11307024	06213800	10/07/2018	PASDIS	F2	22.000000	0.050000
11307024	06213800	10/07/2018	POTBER	F2	22.000000	0.010000
11307024	06213800	10/07/2018	OSMREG	F2	22.000000	0.010000

11307070	06213800	29/06/2020	CLASPX	F1	67.000000	2.200000
11307070	06213800	29/06/2020	LEASPX	F1	67.000000	0.600000
11307070	06213800	29/06/2020	DIASPX	F1	67.000000	0.250000
11307070	06213800	29/06/2020	PAASPX	F1	67.000000	0.150000
11307070	06213800	29/06/2020	GOMSPX	F1	67.000000	0.000000
11307070	06213800	29/06/2020	FRASPX	F1	67.000000	0.000000
11307070	06213800	29/06/2020	FONHYD	F1	67.000000	0.020000
11307070	06213800	29/06/2020	EQUARV	F1	67.000000	0.010000
11307070	06213800	29/06/2020	OSMREG	F1	67.000000	0.010000
11307070	06213800	29/06/2020	AUDSPX	F1	67.000000	0.010000
11307070	06213800	29/06/2020	LETSPX	F1	67.000000	0.010000
11307070	06213800	29/06/2020	NEWCOD	F1	67.000000	0.010000
11307070	06213800	29/06/2020	NOSSPX	F1	67.000000	0.010000
11307070	06213800	29/06/2020	SPISPX	F1	67.000000	0.010000
11307070	06213800	29/06/2020	CINRIP	F1	67.000000	0.010000
11307070	06213800	29/06/2020	FONSQU	F1	67.000000	0.010000
11307070	06213800	29/06/2020	RHYRIP	F1	67.000000	0.010000
11307070	06213800	29/06/2020	CYPLON	F1	67.000000	0.010000
11307070	06213800	29/06/2020	EQURAM	F1	67.000000	0.010000
11307070	06213800	29/06/2020	HILSPX	F1	67.000000	0.000000
11307070	06213800	29/06/2020	STISPX	F1	67.000000	0.000000
11307070	06213800	29/06/2020	THAALO	F1	67.000000	0.000000
11307070	06213800	29/06/2020	PASDIS	F1	67.000000	0.000000
11307070	06213800	29/06/2020	CLASPX	F2	33.000000	0.750000
11307070	06213800	29/06/2020	LEASPX	F2	33.000000	0.200000
11307070	06213800	29/06/2020	DIASPX	F2	33.000000	0.150000
11307070	06213800	29/06/2020	PAASPX	F2	33.000000	0.000000
11307070	06213800	29/06/2020	GOMSPX	F2	33.000000	0.200000
11307070	06213800	29/06/2020	FRASPX	F2	33.000000	0.100000
11307070	06213800	29/06/2020	FONHYD	F2	33.000000	0.000000
11307070	06213800	29/06/2020	EQUARV	F2	33.000000	0.010000
11307070	06213800	29/06/2020	OSMREG	F2	33.000000	0.010000
11307070	06213800	29/06/2020	AUDSPX	F2	33.000000	0.000000
11307070	06213800	29/06/2020	LETSPX	F2	33.000000	0.000000
11307070	06213800	29/06/2020	NEWCOD	F2	33.000000	0.000000
11307070	06213800	29/06/2020	NOSSPX	F2	33.000000	0.000000
11307070	06213800	29/06/2020	SPISPX	F2	33.000000	0.000000
11307070	06213800	29/06/2020	CINRIP	F2	33.000000	0.000000
11307070	06213800	29/06/2020	FONSQU	F2	33.000000	0.000000
11307070	06213800	29/06/2020	RHYRIP	F2	33.000000	0.000000
11307070	06213800	29/06/2020	CYPLON	F2	33.000000	0.000000
11307070	06213800	29/06/2020	EQURAM	F2	33.000000	0.000000
11307070	06213800	29/06/2020	HILSPX	F2	33.000000	0.010000
11307070	06213800	29/06/2020	STISPX	F2	33.000000	0.010000
11307070	06213800	29/06/2020	THAALO	F2	33.000000	0.010000
11307070	06213800	29/06/2020	PASDIS	F2	33.000000	0.010000

11307132	06213800	28/06/2022	CLASPX	F1	57.000000	9.000000
11307132	06213800	28/06/2022	STISPX	F1	57.000000	2.000000
11307132	06213800	28/06/2022	NEWCOD	F1	57.000000	1.500000
11307132	06213800	28/06/2022	DIASPX	F1	57.000000	1.000000
11307132	06213800	28/06/2022	SPISPX	F1	57.000000	0.850000
11307132	06213800	28/06/2022	PAASPX	F1	57.000000	0.600000
11307132	06213800	28/06/2022	PASDIS	F1	57.000000	0.010000
11307132	06213800	28/06/2022	HILSPX	F1	57.000000	0.010000
11307132	06213800	28/06/2022	FONHYD	F1	57.000000	0.000000
11307132	06213800	28/06/2022	AUDSPX	F1	57.000000	0.010000
11307132	06213800	28/06/2022	LEASPX	F1	57.000000	0.010000
11307132	06213800	28/06/2022	NOSSPX	F1	57.000000	0.010000
11307132	06213800	28/06/2022	CINRIP	F1	57.000000	0.010000
11307132	06213800	28/06/2022	FONSQU	F1	57.000000	0.010000
11307132	06213800	28/06/2022	RHYRIP	F1	57.000000	0.010000
11307132	06213800	28/06/2022	OSMREG	F1	57.000000	0.010000
11307132	06213800	28/06/2022	LEORIP	F1	57.000000	0.000000
11307132	06213800	28/06/2022	THAALO	F1	57.000000	0.000000
11307132	06213800	28/06/2022	MENAQU	F1	57.000000	0.000000
11307132	06213800	28/06/2022	EQUARV	F1	57.000000	0.000000
11307132	06213800	28/06/2022	CLASPX	F2	43.000000	0.500000
11307132	06213800	28/06/2022	STISPX	F2	43.000000	0.000000
11307132	06213800	28/06/2022	NEWCOD	F2	43.000000	0.050000
11307132	06213800	28/06/2022	DIASPX	F2	43.000000	0.050000
11307132	06213800	28/06/2022	SPISPX	F2	43.000000	0.000000
11307132	06213800	28/06/2022	PAASPX	F2	43.000000	0.300000
11307132	06213800	28/06/2022	PASDIS	F2	43.000000	0.020000
11307132	06213800	28/06/2022	HILSPX	F2	43.000000	0.010000
11307132	06213800	28/06/2022	FONHYD	F2	43.000000	0.020000
11307132	06213800	28/06/2022	AUDSPX	F2	43.000000	0.000000
11307132	06213800	28/06/2022	LEASPX	F2	43.000000	0.000000
11307132	06213800	28/06/2022	NOSSPX	F2	43.000000	0.000000
11307132	06213800	28/06/2022	CINRIP	F2	43.000000	0.000000
11307132	06213800	28/06/2022	FONSQU	F2	43.000000	0.000000
11307132	06213800	28/06/2022	RHYRIP	F2	43.000000	0.000000
11307132	06213800	28/06/2022	OSMREG	F2	43.000000	0.000000
11307132	06213800	28/06/2022	LEORIP	F2	43.000000	0.010000
11307132	06213800	28/06/2022	THAALO	F2	43.000000	0.010000
11307132	06213800	28/06/2022	MENAQU	F2	43.000000	0.010000
11307132	06213800	28/06/2022	EQUARV	F2	43.000000	0.010000

