CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11	06162000	08/08/2012	CLASPX	F1	35.000000	28.000000
11	06162000	08/08/2012	SPISPX	F1	35.000000	7.000000
11	06162000	08/08/2012	BATSPX	F1	35.000000	1.000000
11	06162000	08/08/2012	OEDSPX	F1	35.000000	0.100000
11	06162000	08/08/2012	MOUSPX	F1	35.000000	0.050000
11	06162000	08/08/2012	EQUARV	F1	35.000000	0.010000
11	06162000	08/08/2012	AUDSPX	F1	35.000000	0.010000
11	06162000	08/08/2012	OSCSPX	F1	35.000000	0.010000
11	06162000	08/08/2012	STISPX	F1	35.000000	0.010000
11	06162000	08/08/2012	CHESPX	F1	35.000000	0.010000
11	06162000	08/08/2012	DIASPX	F1	35.000000	0.010000
11	06162000	08/08/2012	DRASPX	F1	35.000000	0.010000
11	06162000	08/08/2012	APINOD	F1	35.000000	0.010000
11	06162000	08/08/2012	LEMMIN	F1	35.000000	0.010000
11	06162000	08/08/2012	PHAARU	F1	35.000000	0.010000
11	06162000	08/08/2012	CLASPX	F2	65.000000	3.560000
11	06162000	08/08/2012	SPISPX	F2	65.000000	4.160000
11	06162000	08/08/2012	CHAVUL	F2	65.000000	0.660000
11	06162000	08/08/2012	POTPEC	F2	65.000000	0.490000
11	06162000	08/08/2012	POTPAN	F2	65.000000	0.400000
11	06162000	08/08/2012	POTNOD	F2	65.000000	0.290000
11	06162000	08/08/2012	ZANPAL	F2	65.000000	0.090000
11	06162000	08/08/2012	SPAEML	F2	65.000000	0.050000
11	06162000	08/08/2012	VAUSPX	F2	65.000000	0.050000
11	06162000	08/08/2012	ZYGSPX	F2	65.000000	0.020000
11	06162000	08/08/2012	GRODEN	F2	65.000000	0.010000
11	06162000	08/08/2012	EQUARV	F2	65.000000	0.010000
11	06162000	08/08/2012	AUDSPX	F2	65.000000	0.000000
11	06162000	08/08/2012	MYRVER	F2	65.000000	0.010000
11	06162000	08/08/2012	ALIPLA	F2	65.000000	0.010000
11	06162000	08/08/2012	LYTSAL	F2	65.000000	0.010000
11	06162000	08/08/2012	NASOFF	F2	65.000000	0.010000
11	06162000	08/08/2012	SCILAC	F2	65.000000	0.010000
11	06162000	08/08/2012	SPAERE	F2	65.000000	0.010000
11	06162000	08/08/2012	TYPSPX	F2	65.000000	0.010000
11	06162000	08/08/2012	JUNART	F2	65.000000	0.010000
11	06162000	08/08/2012	POASPX	F2	65.000000	0.010000
11	06162000	08/08/2012	POLLAP	F2	65.000000	0.010000
11	06162000	08/08/2012	CYPFUS	F2	65.000000	0.010000
11	06162000	08/08/2012	PHRAUS	F2	65.000000	0.000000

363	06162000	07/08/2014	CLASPX	F1	53.000000	56.000000
363	06162000	07/08/2014	SPISPX	F1	53.000000	3.000000
363	06162000	07/08/2014	ZYGSPX	F1	53.000000	0.020000
363	06162000	07/08/2014	ZANPAL	F1	53.000000	0.010000
363	06162000	07/08/2014	BATSPX	F1	53.000000	0.040000
363	06162000	07/08/2014	BANSPX	F1	53.000000	0.020000
363	06162000	07/08/2014	STISPX	F1	53.000000	0.020000
363	06162000	07/08/2014	MOUSPX	F1	53.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F1	53.000000	0.010000
363	06162000	07/08/2014	JUNART	F1	53.000000	0.010000
363	06162000	07/08/2014	POLLAP	F1	53.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F1	53.000000	0.010000
363	06162000	07/08/2014	AUDSPX	F1	53.000000	0.010000
363	06162000	07/08/2014	NASOFF	F1	53.000000	0.010000
363	06162000	07/08/2014	VERANA	F1	53.000000	0.010000
363	06162000	07/08/2014	APINOD	F1	53.000000	0.010000
363	06162000	07/08/2014	MENAQU	F1	53.000000	0.010000
363	06162000	07/08/2014	CLASPX	F2	47.000000	8.000000
363	06162000	07/08/2014	SPISPX	F2	47.000000	4.000000
363	06162000	07/08/2014	CHAVUL	F2	47.000000	0.600000
363	06162000	07/08/2014	POTPAN	F2	47.000000	0.200000
363	06162000	07/08/2014	ZYGSPX	F2	47.000000	0.100000
363	06162000	07/08/2014	ZANPAL	F2	47.000000	0.050000
363	06162000	07/08/2014	MOUSPX	F2	47.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F2	47.000000	0.010000
363	06162000	07/08/2014	JUNART	F2	47.000000	0.010000
363	06162000	07/08/2014	POLLAP	F2	47.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F2	47.000000	0.010000
363	06162000	07/08/2014	NASOFF	F2	47.000000	0.010000
363	06162000	07/08/2014	VERANA	F2	47.000000	0.010000
363	06162000	07/08/2014	DIASPX	F2	47.000000	0.010000
363	06162000	07/08/2014	POTNOD	F2	47.000000	0.010000
363	06162000	07/08/2014	POTPEC	F2	47.000000	0.010000
363	06162000	07/08/2014	AGRSTO	F2	47.000000	0.010000
363	06162000	07/08/2014	PHRAUS	F2	47.000000	0.010000
363	06162000	07/08/2014	SCIMAR	F2	47.000000	0.010000
363	06162000	07/08/2014	MYRVER	F2	47.000000	0.010000
363	06162000	07/08/2014	CYPFUS	F2	47.000000	0.010000
363	06162000	07/08/2014	LYTSAL	F2	47.000000	0.010000
363	06162000	07/08/2014	SCILAC	F2	47.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F2	47.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F2	47.000000	0.010000
363	06162000	07/08/2014	NEWCOD	F2	47.000000	0.010000

847	06162000	10/08/2016	BATSPX	F1	72.000000	5.000000
847	06162000	10/08/2016	CLASPX	F1	72.000000	3.000000
847	06162000	10/08/2016	CHAVUL	F1	72.000000	0.100000
847	06162000	10/08/2016	GRODEN	F1	72.000000	0.020000
847	06162000	10/08/2016	MOUSPX	F1	72.000000	1.020000
847	06162000	10/08/2016	ZYGSPX	F1	72.000000	1.100000
847	06162000	10/08/2016	SPISPX	F1	72.000000	0.400000
847	06162000	10/08/2016	POTNOD	F1	72.000000	0.005000
847	06162000	10/08/2016	EQURAM	F1	72.000000	0.005000
847	06162000	10/08/2016	MYRVER	F1	72.000000	0.005000
847	06162000	10/08/2016	AGRSTO	F1	72.000000	0.020000
847	06162000	10/08/2016	CHESPX	F1	72.000000	0.020000
847	06162000	10/08/2016	JUNART	F1	72.000000	0.010000
847	06162000	10/08/2016	EQUARV	F1	72.000000	0.005000
847	06162000	10/08/2016	TYPSPX	F1	72.000000	0.005000
847	06162000	10/08/2016	IRIPSE	F1	72.000000	0.005000
847	06162000	10/08/2016	SPAERE	F1	72.000000	0.005000
847	06162000	10/08/2016	CLASPX	F2	28.000000	0.100000
847	06162000	10/08/2016	CHAVUL	F2	28.000000	7.000000
847	06162000	10/08/2016	POTPUS	F2	28.000000	4.000000
847	06162000	10/08/2016	GRODEN	F2	28.000000	3.000000
847	06162000	10/08/2016	MOUSPX	F2	28.000000	0.400000
847	06162000	10/08/2016	ZYGSPX	F2	28.000000	0.100000
847	06162000	10/08/2016	POTPEC	F2	28.000000	2.000000
847	06162000	10/08/2016	SPISPX	F2	28.000000	0.400000
847	06162000	10/08/2016	POTNOD	F2	28.000000	0.200000
847	06162000	10/08/2016	EQURAM	F2	28.000000	0.100000
847	06162000	10/08/2016	MYRVER	F2	28.000000	0.100000
847	06162000	10/08/2016	SCNLAC	F2	28.000000	0.100000
847	06162000	10/08/2016	AGRSTO	F2	28.000000	0.010000
847	06162000	10/08/2016	ELEPAL	F2	28.000000	0.060000
847	06162000	10/08/2016	JUNART	F2	28.000000	0.020000
847	06162000	10/08/2016	BOLMAR	F2	28.000000	0.040000
847	06162000	10/08/2016	EQUARV	F2	28.000000	0.010000
847	06162000	10/08/2016	CYPFUS	F2	28.000000	0.020000
847	06162000	10/08/2016	TYPSPX	F2	28.000000	0.005000
847	06162000	10/08/2016	HELNOD	F2	28.000000	0.010000
847	06162000	10/08/2016	BIDFRO	F2	28.000000	0.010000
847	06162000	10/08/2016	MENLON	F2	28.000000	0.005000
847	06162000	10/08/2016	NASOFF	F2	28.000000	0.005000
847	06162000	10/08/2016	LYTSAL	F2	28.000000	0.005000

1523	06162000	04/09/2018	BATSPX	F1	74.000000	2.000000
1523	06162000	04/09/2018	CHAVUL	F1	74.000000	0.100000
1523	06162000	04/09/2018	CLASPX	F1	74.000000	3.000000
1523	06162000	04/09/2018	DIYSPX	F1	74.000000	0.010000
1523	06162000	04/09/2018	MOUSPX	F1	74.000000	0.020000
1523	06162000	04/09/2018	OEDSPX	F1	74.000000	0.010000
1523	06162000	04/09/2018	SPISPX	F1	74.000000	4.150000
1523	06162000	04/09/2018	ZYGSPX	F1	74.000000	0.420000
1523	06162000	04/09/2018	AGRSTO	F1	74.000000	0.010000
1523	06162000	04/09/2018	LYCEUR	F1	74.000000	0.010000
1523	06162000	04/09/2018	HELNOD	F1	74.000000	0.010000
1523	06162000	04/09/2018	LEMMIN	F1	74.000000	0.010000
1523	06162000	04/09/2018	EQURAM	F1	74.000000	0.010000
1523	06162000	04/09/2018	CHAVUL	F2	26.000000	1.000000
1523	06162000	04/09/2018	CLASPX	F2	26.000000	0.500000
1523	06162000	04/09/2018	SPISPX	F2	26.000000	2.200000
1523	06162000	04/09/2018	VAUSPX	F2	26.000000	0.050000
1523	06162000	04/09/2018	ZYGSPX	F2	26.000000	0.800000
1523	06162000	04/09/2018	PHRAUS	F2	26.000000	0.010000
1523	06162000	04/09/2018	SCNLAC	F2	26.000000	0.010000
1523	06162000	04/09/2018	JUNART	F2	26.000000	0.010000
1523	06162000	04/09/2018	CYPSPX	F2	26.000000	0.010000
1523	06162000	04/09/2018	LEMMIN	F2	26.000000	0.010000
1523	06162000	04/09/2018	MYRVER	F2	26.000000	0.010000
1523	06162000	04/09/2018	POTNOD	F2	26.000000	0.100000
1523	06162000	04/09/2018	POTPEC	F2	26.000000	1.550000
1523	06162000	04/09/2018	POTPUS	F2	26.000000	1.000000
1523	06162000	04/09/2018	EQUARV	F2	26.000000	0.010000
1523	06162000	04/09/2018	EQURAM	F2	26.000000	0.010000

11306862	06162000	26/07/2022	NEWCOD	F1	67.700000	4.000000
11306862	06162000	26/07/2022	POTPEC	F1	67.700000	0.050000
11306862	06162000	26/07/2022	CHAVUL	F1	67.700000	0.700000
11306862	06162000	26/07/2022	GRODEN	F1	67.700000	0.100000
11306862	06162000	26/07/2022	ZYGSPX	F1	67.700000	1.260000
11306862	06162000	26/07/2022	SPISPX	F1	67.700000	1.000000
11306862	06162000	26/07/2022	CHAHIM	F1	67.700000	0.500000
11306862	06162000	26/07/2022	CHACON	F1	67.700000	0.300000
11306862	06162000	26/07/2022	CLASPX	F1	67.700000	1.000000
11306862	06162000	26/07/2022	MOUSPX	F1	67.700000	0.260000
11306862	06162000	26/07/2022	POTPAN	F1	67.700000	0.500000
11306862	06162000	26/07/2022	ZANOBT	F1	67.700000	0.020000
11306862	06162000	26/07/2022	CYBSPX	F1	67.700000	0.100000
11306862	06162000	26/07/2022	POTNOD	F1	67.700000	0.030000
11306862	06162000	26/07/2022	MYRVER	F1	67.700000	0.010000
11306862	06162000	26/07/2022	ELEPAL	F1	67.700000	0.000000
11306862	06162000	26/07/2022	SCNTAB	F1	67.700000	0.000000
11306862	06162000	26/07/2022	CHESPX	F1	67.700000	0.010000
11306862	06162000	26/07/2022	AGRSTO	F1	67.700000	0.010000
11306862	06162000	26/07/2022	NASOFF	F1	67.700000	0.010000
11306862	06162000	26/07/2022	VERANA	F1	67.700000	0.010000
11306862	06162000	26/07/2022	CYPFUS	F1	67.700000	0.010000
11306862	06162000	26/07/2022	JUNART	F1	67.700000	0.010000
11306862	06162000	26/07/2022	ECHCRU	F1	67.700000	0.010000
11306862	06162000	26/07/2022	CAGPSE	F1	67.700000	0.010000
11306862	06162000	26/07/2022	TOYSPX	F1	67.700000	0.010000
11306862	06162000	26/07/2022	MENAQU	F1	67.700000	0.010000
11306862	06162000	26/07/2022	PERLAP	F1	67.700000	0.010000
11306862	06162000	26/07/2022	EQUPAL	F1	67.700000	0.010000
11306862	06162000	26/07/2022	ALIPLA	F1	67.700000	0.000000
11306862	06162000	26/07/2022	PHRAUS	F1	67.700000	0.000000
11306862	06162000	26/07/2022	SPAERE	F1	67.700000	0.000000
11306862	06162000	26/07/2022	TYPSPX	F1	67.700000	0.000000
11306862	06162000	26/07/2022	LYTSAL	F1	67.700000	0.000000
11306862	06162000	26/07/2022	HELNOD	F1	67.700000	0.000000
11306862	06162000	26/07/2022	LEMMIN	F1	67.700000	0.000000
11306862	06162000	26/07/2022	NEWCOD	F2	32.300000	0.050000
11306862	06162000	26/07/2022	POTPEC	F2	32.300000	8.000000
11306862	06162000	26/07/2022	CHAVUL	F2	32.300000	6.000000
11306862	06162000	26/07/2022	GRODEN	F2	32.300000	7.000000
11306862	06162000	26/07/2022	ZYGSPX	F2	32.300000	3.500000
11306862	06162000	26/07/2022	SPISPX	F2	32.300000	3.000000
11306862	06162000	26/07/2022	CHAHIM	F2	32.300000	4.000000
11306862	06162000	26/07/2022	CHACON	F2	32.300000	3.000000
11306862	06162000	26/07/2022	CLASPX	F2	32.300000	1.000000
11306862	06162000	26/07/2022	MOUSPX	F2	32.300000	1.500000
11306862	06162000	26/07/2022	POTPAN	F2	32.300000	0.500000
11306862	06162000	26/07/2022	ZANOBT	F2	32.300000	0.200000
11306862	06162000	26/07/2022	CYBSPX	F2	32.300000	0.000000
11306862	06162000	26/07/2022	POTNOD	F2	32.300000	0.100000
11306862	06162000	26/07/2022	MYRVER	F2	32.300000	0.100000
11306862	06162000	26/07/2022	ELEPAL	F2	32.300000	0.050000
11306862	06162000	26/07/2022	SCNTAB	F2	32.300000	0.050000
11306862	06162000	26/07/2022	CHESPX	F2	32.300000	0.010000
11306862	06162000	26/07/2022	AGRSTO	F2	32.300000	0.010000
11306862	06162000	26/07/2022	NASOFF	F2	32.300000	0.010000
11306862	06162000	26/07/2022	VERANA	F2	32.300000	0.010000
11306862	06162000	26/07/2022	CYPFUS	F2	32.300000	0.010000
11306862	06162000	26/07/2022	JUNART	F2	32.300000	0.010000
11306862	06162000	26/07/2022	ECHCRU	F2	32.300000	0.010000
11306862	06162000	26/07/2022	CAGPSE	F2	32.300000	0.000000
11306862	06162000	26/07/2022	TOYSPX	F2	32.300000	0.000000
11306862	06162000	26/07/2022	MENAQU	F2	32.300000	0.000000
11306862	06162000	26/07/2022	PERLAP	F2	32.300000	0.000000
11306862	06162000	26/07/2022	EQUPAL	F2	32.300000	0.000000
11306862	06162000	26/07/2022	ALIPLA	F2	32.300000	0.010000
11306862	06162000	26/07/2022	PHRAUS	F2	32.300000	0.010000
11306862	06162000	26/07/2022	SPAERE	F2	32.300000	0.010000
11306862	06162000	26/07/2022	TYPSPX	F2	32.300000	0.010000
11306862	06162000	26/07/2022	LYTSAL	F2	32.300000	0.010000
11306862	06162000	26/07/2022	HELNOD	F2	32.300000	0.010000
11306862	06162000	26/07/2022	LEMMIN	F2	32.300000	0.010000

