CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301396	05115200	11/08/2017	CRAFIL	F1	11.000000	0.000000
11301396	05115200	11/08/2017	PHOSPX	F1	11.000000	0.000000
11301396	05115200	11/08/2017	LYCEUR	F1	11.000000	0.000000
11301396	05115200	11/08/2017	AGRSTO	F1	11.000000	0.000000
11301396	05115200	11/08/2017	PHAARU	F1	11.000000	0.000000
11301396	05115200	11/08/2017	VERBEC	F1	11.000000	0.000000
11301396	05115200	11/08/2017	CONCON	F1	11.000000	0.000000
11301396	05115200	11/08/2017	GLEHED	F1	11.000000	0.000000
11301396	05115200	11/08/2017	PELEND	F1	11.000000	0.000000
11301396	05115200	11/08/2017	SCRAUR	F1	11.000000	0.000000
11301396	05115200	11/08/2017	SOADUL	F1	11.000000	0.000000
11301396	05115200	11/08/2017	CRAFIL	F2	88.000000	0.010000
11301396	05115200	11/08/2017	PHOSPX	F2	88.000000	0.020000
11301396	05115200	11/08/2017	LYCEUR	F2	88.000000	0.010000
11301396	05115200	11/08/2017	AGRSTO	F2	88.000000	0.010000
11301396	05115200	11/08/2017	PHAARU	F2	88.000000	0.010000
11301396	05115200	11/08/2017	VERBEC	F2	88.000000	0.010000
11301396	05115200	11/08/2017	CONCON	F2	88.000000	0.010000
11301396	05115200	11/08/2017	GLEHED	F2	88.000000	0.010000
11301396	05115200	11/08/2017	PELEND	F2	88.000000	0.010000
11301396	05115200	11/08/2017	SCRAUR	F2	88.000000	0.010000
11301396	05115200	11/08/2017	SOADUL	F2	88.000000	0.010000

11301169	05115200	09/09/2018	AGRSTO	F1	25.740000	0.000000
11301169	05115200	09/09/2018	CLASPX	F1	25.740000	0.000000
11301169	05115200	09/09/2018	MELSPX	F1	25.740000	0.000000
11301169	05115200	09/09/2018	OEDSPX	F1	25.740000	0.000000
11301169	05115200	09/09/2018	PELEND	F1	25.740000	0.000000
11301169	05115200	09/09/2018	PHOSPX	F1	25.740000	0.000000
11301169	05115200	09/09/2018	SPISPX	F1	25.740000	0.000000
11301169	05115200	09/09/2018	AGRSTO	F2	74.270000	0.010000
11301169	05115200	09/09/2018	CLASPX	F2	74.270000	0.010000
11301169	05115200	09/09/2018	MELSPX	F2	74.270000	0.010000
11301169	05115200	09/09/2018	OEDSPX	F2	74.270000	0.010000
11301169	05115200	09/09/2018	PELEND	F2	74.270000	0.010000
11301169	05115200	09/09/2018	PHOSPX	F2	74.270000	0.010000
11301169	05115200	09/09/2018	SPISPX	F2	74.270000	0.010000

11304223	05115200	08/08/2019	AGRSTO	F1	8.000000	0.010000
11304223	05115200	08/08/2019	SPISPX	F1	8.000000	0.010000
11304223	05115200	08/08/2019	CLASPX	F1	8.000000	0.010000
11304223	05115200	08/08/2019	VERBEC	F1	8.000000	0.010000
11304223	05115200	08/08/2019	MELSPX	F1	8.000000	0.010000
11304223	05115200	08/08/2019	HILSPX	F1	8.000000	0.010000
11304223	05115200	08/08/2019	NASOFF	F1	8.000000	0.010000
11304223	05115200	08/08/2019	PERHYD	F1	8.000000	0.010000
11304223	05115200	08/08/2019	MENAQU	F1	8.000000	0.010000
11304223	05115200	08/08/2019	GALPAL	F1	8.000000	0.010000
11304223	05115200	08/08/2019	OEDSPX	F1	8.000000	0.010000
11304223	05115200	08/08/2019	SOADUL	F1	8.000000	0.010000
11304223	05115200	08/08/2019	LYCEUR	F1	8.000000	0.010000
11304223	05115200	08/08/2019	PHOSPX	F1	8.000000	0.010000
11304223	05115200	08/08/2019	AGRSTO	F2	92.000000	0.000000
11304223	05115200	08/08/2019	SPISPX	F2	92.000000	0.100000
11304223	05115200	08/08/2019	CLASPX	F2	92.000000	0.010000
11304223	05115200	08/08/2019	VERBEC	F2	92.000000	0.000000
11304223	05115200	08/08/2019	MELSPX	F2	92.000000	0.010000
11304223	05115200	08/08/2019	HILSPX	F2	92.000000	0.100000
11304223	05115200	08/08/2019	NASOFF	F2	92.000000	0.000000
11304223	05115200	08/08/2019	PERHYD	F2	92.000000	0.000000
11304223	05115200	08/08/2019	MENAQU	F2	92.000000	0.000000
11304223	05115200	08/08/2019	GALPAL	F2	92.000000	0.000000
11304223	05115200	08/08/2019	OEDSPX	F2	92.000000	0.010000
11304223	05115200	08/08/2019	SOADUL	F2	92.000000	0.000000
11304223	05115200	08/08/2019	LYCEUR	F2	92.000000	0.000000
11304223	05115200	08/08/2019	PHOSPX	F2	92.000000	0.100000

11304450	05115200	07/07/2020	SPISPX	F1	93.000000	0.000000
11304450	05115200	07/07/2020	FISCRA	F1	93.000000	0.000000
11304450	05115200	07/07/2020	HILSPX	F1	93.000000	0.000000
11304450	05115200	07/07/2020	CLASPX	F1	93.000000	0.100000
11304450	05115200	07/07/2020	MELSPX	F1	93.000000	0.010000
11304450	05115200	07/07/2020	STISPX	F1	93.000000	0.100000
11304450	05115200	07/07/2020	DIASPX	F1	93.000000	0.010000
11304450	05115200	07/07/2020	PHOSPX	F1	93.000000	0.000000
11304450	05115200	07/07/2020	SOADUL	F1	93.000000	0.000000
11304450	05115200	07/07/2020	CONCON	F1	93.000000	0.000000
11304450	05115200	07/07/2020	SPISPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	FISCRA	F2	7.000000	0.010000
11304450	05115200	07/07/2020	HILSPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	CLASPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	MELSPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	STISPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	DIASPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	PHOSPX	F2	7.000000	0.010000
11304450	05115200	07/07/2020	SOADUL	F2	7.000000	0.010000
11304450	05115200	07/07/2020	CONCON	F2	7.000000	0.010000

11306523	05115200	15/06/2021	MENAQU	F1	93.000000	0.000000
11306523	05115200	15/06/2021	CONCON	F1	93.000000	0.000000
11306523	05115200	15/06/2021	BANSPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	PERHYD	F1	93.000000	0.000000
11306523	05115200	15/06/2021	PHOSPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	AGRSTO	F1	93.000000	0.000000
11306523	05115200	15/06/2021	SOADUL	F1	93.000000	0.000000
11306523	05115200	15/06/2021	MELSPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	STISPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	LYCEUR	F1	93.000000	0.000000
11306523	05115200	15/06/2021	SPISPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	OEDSPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	RANREP	F1	93.000000	0.000000
11306523	05115200	15/06/2021	CLASPX	F1	93.000000	0.000000
11306523	05115200	15/06/2021	PELEND	F1	93.000000	0.000000
11306523	05115200	15/06/2021	MENAQU	F2	7.000000	0.010000
11306523	05115200	15/06/2021	CONCON	F2	7.000000	0.010000
11306523	05115200	15/06/2021	BANSPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	PERHYD	F2	7.000000	0.010000
11306523	05115200	15/06/2021	PHOSPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	AGRSTO	F2	7.000000	0.010000
11306523	05115200	15/06/2021	SOADUL	F2	7.000000	0.010000
11306523	05115200	15/06/2021	MELSPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	STISPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	LYCEUR	F2	7.000000	0.010000
11306523	05115200	15/06/2021	SPISPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	OEDSPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	RANREP	F2	7.000000	0.010000
11306523	05115200	15/06/2021	CLASPX	F2	7.000000	0.010000
11306523	05115200	15/06/2021	PELEND	F2	7.000000	0.010000

11307231	05115200	27/07/2022	MELSPX	F1	31.000000	0.010000
11307231	05115200	27/07/2022	AJUREP	F1	31.000000	0.010000
11307231	05115200	27/07/2022	CARPEN	F1	31.000000	0.010000
11307231	05115200	27/07/2022	CLASPX	F1	31.000000	0.010000
11307231	05115200	27/07/2022	CONCON	F1	31.000000	0.010000
11307231	05115200	27/07/2022	EQUARV	F1	31.000000	0.010000
11307231	05115200	27/07/2022	HILSPX	F1	31.000000	0.010000
11307231	05115200	27/07/2022	LOTPED	F1	31.000000	0.010000
11307231	05115200	27/07/2022	LUNCRU	F1	31.000000	0.010000
11307231	05115200	27/07/2022	LYCEUR	F1	31.000000	0.010000
11307231	05115200	27/07/2022	LYSVUL	F1	31.000000	0.010000
11307231	05115200	27/07/2022	MENAQU	F1	31.000000	0.010000
11307231	05115200	27/07/2022	OEDSPX	F1	31.000000	0.010000
11307231	05115200	27/07/2022	VERBEC	F1	31.000000	0.010000
11307231	05115200	27/07/2022	AGRSTO	F1	31.000000	0.010000
11307231	05115200	27/07/2022	RANREP	F1	31.000000	0.010000
11307231	05115200	27/07/2022	SOADUL	F1	31.000000	0.010000
11307231	05115200	27/07/2022	STISPX	F1	31.000000	0.010000
11307231	05115200	27/07/2022	PHOSPX	F1	31.000000	0.200000
11307231	05115200	27/07/2022	SPISPX	F1	31.000000	0.200000
11307231	05115200	27/07/2022	MELSPX	F2	69.000000	0.000000
11307231	05115200	27/07/2022	AJUREP	F2	69.000000	0.000000
11307231	05115200	27/07/2022	CARPEN	F2	69.000000	0.000000
11307231	05115200	27/07/2022	CLASPX	F2	69.000000	0.000000
11307231	05115200	27/07/2022	CONCON	F2	69.000000	0.000000
11307231	05115200	27/07/2022	EQUARV	F2	69.000000	0.000000
11307231	05115200	27/07/2022	HILSPX	F2	69.000000	0.000000
11307231	05115200	27/07/2022	LOTPED	F2	69.000000	0.000000
11307231	05115200	27/07/2022	LUNCRU	F2	69.000000	0.000000
11307231	05115200	27/07/2022	LYCEUR	F2	69.000000	0.000000
11307231	05115200	27/07/2022	LYSVUL	F2	69.000000	0.000000
11307231	05115200	27/07/2022	MENAQU	F2	69.000000	0.000000
11307231	05115200	27/07/2022	OEDSPX	F2	69.000000	0.000000
11307231	05115200	27/07/2022	VERBEC	F2	69.000000	0.000000
11307231	05115200	27/07/2022	AGRSTO	F2	69.000000	0.000000
11307231	05115200	27/07/2022	RANREP	F2	69.000000	0.000000
11307231	05115200	27/07/2022	SOADUL	F2	69.000000	0.000000
11307231	05115200	27/07/2022	STISPX	F2	69.000000	0.000000
11307231	05115200	27/07/2022	PHOSPX	F2	69.000000	0.000000
11307231	05115200	27/07/2022	SPISPX	F2	69.000000	0.000000

