CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301667	05092060	25/08/2016	MYRSPI	F1	100.000000	0.740000
11301667	05092060	25/08/2016	OEDSPX	F1	100.000000	0.020000
11301667	05092060	25/08/2016	BRARUT	F1	100.000000	0.010000
11301667	05092060	25/08/2016	NEWCOD	F1	100.000000	0.010000
11301667	05092060	25/08/2016	CRAFIL	F1	100.000000	0.010000
11301667	05092060	25/08/2016	FONANT	F1	100.000000	0.010000
11301667	05092060	25/08/2016	GLEHED	F1	100.000000	0.010000
11301667	05092060	25/08/2016	LESPOL	F1	100.000000	0.010000
11301667	05092060	25/08/2016	NOSSPX	F1	100.000000	0.010000
11301667	05092060	25/08/2016	OSCSPX	F1	100.000000	0.010000
11301667	05092060	25/08/2016	NEWCOD	F1	100.000000	0.010000
11301667	05092060	25/08/2016	RANPEC	F1	100.000000	0.010000
11301667	05092060	25/08/2016	MYRSPI	F2	0.000000	0.000000
11301667	05092060	25/08/2016	OEDSPX	F2	0.000000	0.000000
11301667	05092060	25/08/2016	BRARUT	F2	0.000000	0.000000
11301667	05092060	25/08/2016	NEWCOD	F2	0.000000	0.000000
11301667	05092060	25/08/2016	CRAFIL	F2	0.000000	0.000000
11301667	05092060	25/08/2016	FONANT	F2	0.000000	0.000000
11301667	05092060	25/08/2016	GLEHED	F2	0.000000	0.000000
11301667	05092060	25/08/2016	LESPOL	F2	0.000000	0.000000
11301667	05092060	25/08/2016	NOSSPX	F2	0.000000	0.000000
11301667	05092060	25/08/2016	OSCSPX	F2	0.000000	0.000000
11301667	05092060	25/08/2016	NEWCOD	F2	0.000000	0.000000
11301667	05092060	25/08/2016	RANPEC	F2	0.000000	0.000000

11303805	05092060	07/07/2017	PHOSPX	F1	0.000000	0.030000
11303805	05092060	07/07/2017	RANPEC	F1	0.000000	0.540000
11303805	05092060	07/07/2017	AGRSTO	F1	0.000000	0.010000
11303805	05092060	07/07/2017	FONANT	F1	0.000000	0.010000
11303805	05092060	07/07/2017	LEMMIN	F1	0.000000	0.010000
11303805	05092060	07/07/2017	NUPLUT	F1	0.000000	0.010000
11303805	05092060	07/07/2017	MYRSPI	F1	0.000000	0.380000
11303805	05092060	07/07/2017	LEORIP	F1	0.000000	0.010000
11303805	05092060	07/07/2017	BIDTRI	F1	0.000000	0.010000
11303805	05092060	07/07/2017	CONCON	F1	0.000000	0.010000
11303805	05092060	07/07/2017	JUNEFF	F1	0.000000	0.010000
11303805	05092060	07/07/2017	LYSVUL	F1	0.000000	0.010000
11303805	05092060	07/07/2017	LYTSAL	F1	0.000000	0.010000
11303805	05092060	07/07/2017	OXYHIA	F1	0.000000	0.010000
11303805	05092060	07/07/2017	RANREP	F1	0.000000	0.010000
11303805	05092060	07/07/2017	SCRAUR	F1	0.000000	0.010000
11303805	05092060	07/07/2017	PHOSPX	F2	100.000000	0.000000
11303805	05092060	07/07/2017	RANPEC	F2	100.000000	0.000000
11303805	05092060	07/07/2017	AGRSTO	F2	100.000000	0.000000
11303805	05092060	07/07/2017	FONANT	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LEMMIN	F2	100.000000	0.000000
11303805	05092060	07/07/2017	NUPLUT	F2	100.000000	0.000000
11303805	05092060	07/07/2017	MYRSPI	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LEORIP	F2	100.000000	0.000000
11303805	05092060	07/07/2017	BIDTRI	F2	100.000000	0.000000
11303805	05092060	07/07/2017	CONCON	F2	100.000000	0.000000
11303805	05092060	07/07/2017	JUNEFF	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LYSVUL	F2	100.000000	0.000000
11303805	05092060	07/07/2017	LYTSAL	F2	100.000000	0.000000
11303805	05092060	07/07/2017	OXYHIA	F2	100.000000	0.000000
11303805	05092060	07/07/2017	RANREP	F2	100.000000	0.000000
11303805	05092060	07/07/2017	SCRAUR	F2	100.000000	0.000000

11301141	05092060	22/09/2018	CLASPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	DIASPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	FONANT	F1	100.000000	0.010000
11301141	05092060	22/09/2018	LEORIP	F1	100.000000	0.010000
11301141	05092060	22/09/2018	MELSPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	MYRSPI	F1	100.000000	0.550000
11301141	05092060	22/09/2018	NUPLUT	F1	100.000000	0.010000
11301141	05092060	22/09/2018	OEDSPX	F1	100.000000	0.020000
11301141	05092060	22/09/2018	OSCSPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	PHOSPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	SCHSPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	SCRAUR	F1	100.000000	0.010000
11301141	05092060	22/09/2018	SCYSPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	SPISPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	STISPX	F1	100.000000	0.010000
11301141	05092060	22/09/2018	URTDIO	F1	100.000000	0.010000
11301141	05092060	22/09/2018	VERANA	F1	100.000000	0.010000

11304189	05092060	12/06/2019	FONANT	F1	1.000000	0.010000
11304189	05092060	12/06/2019	CLASPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	LYCEUR	F1	1.000000	0.010000
11304189	05092060	12/06/2019	OSCSPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	VERANA	F1	1.000000	0.010000
11304189	05092060	12/06/2019	DIASPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	LEORIP	F1	1.000000	0.010000
11304189	05092060	12/06/2019	MYRSPI	F1	1.000000	0.010000
11304189	05092060	12/06/2019	NUPLUT	F1	1.000000	0.010000
11304189	05092060	12/06/2019	GEISPX	F1	1.000000	0.010000
11304189	05092060	12/06/2019	FISFON	F1	1.000000	0.010000
11304189	05092060	12/06/2019	POTCRI	F1	1.000000	0.010000
11304189	05092060	12/06/2019	NEWCOD	F1	1.000000	0.100000
11304189	05092060	12/06/2019	MELSPX	F1	1.000000	0.200000
11304189	05092060	12/06/2019	OEDSPX	F1	1.000000	0.300000
11304189	05092060	12/06/2019	SPISPX	F1	1.000000	5.000000
11304189	05092060	12/06/2019	FONANT	F2	99.000000	0.000000
11304189	05092060	12/06/2019	CLASPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	LYCEUR	F2	99.000000	0.000000
11304189	05092060	12/06/2019	OSCSPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	VERANA	F2	99.000000	0.000000
11304189	05092060	12/06/2019	DIASPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	LEORIP	F2	99.000000	0.000000
11304189	05092060	12/06/2019	MYRSPI	F2	99.000000	0.000000
11304189	05092060	12/06/2019	NUPLUT	F2	99.000000	0.000000
11304189	05092060	12/06/2019	GEISPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	FISFON	F2	99.000000	0.000000
11304189	05092060	12/06/2019	POTCRI	F2	99.000000	0.000000
11304189	05092060	12/06/2019	NEWCOD	F2	99.000000	0.000000
11304189	05092060	12/06/2019	MELSPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	OEDSPX	F2	99.000000	0.000000
11304189	05092060	12/06/2019	SPISPX	F2	99.000000	0.000000

11304417	05092060	23/07/2020	PHOSPX	F1	99.000000	0.000000
11304417	05092060	23/07/2020	CRAFIL	F1	99.000000	0.000000
11304417	05092060	23/07/2020	FONANT	F1	99.000000	0.000000
11304417	05092060	23/07/2020	MENAQU	F1	99.000000	0.000000
11304417	05092060	23/07/2020	HILSPX	F1	99.000000	0.100000
11304417	05092060	23/07/2020	LEMMIT	F1	99.000000	0.000000
11304417	05092060	23/07/2020	LEMMIN	F1	99.000000	0.000000
11304417	05092060	23/07/2020	CLASPX	F1	99.000000	0.100000
11304417	05092060	23/07/2020	MYRSPI	F1	99.000000	0.800000
11304417	05092060	23/07/2020	OEDSPX	F1	99.000000	0.010000
11304417	05092060	23/07/2020	SPISPX	F1	99.000000	0.010000
11304417	05092060	23/07/2020	NUPLUT	F1	99.000000	0.300000
11304417	05092060	23/07/2020	RANPEU	F1	99.000000	0.010000
11304417	05092060	23/07/2020	OSCSPX	F1	99.000000	0.000000
11304417	05092060	23/07/2020	DIASPX	F1	99.000000	0.000000
11304417	05092060	23/07/2020	MELSPX	F1	99.000000	0.000000
11304417	05092060	23/07/2020	PHOSPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	CRAFIL	F2	1.000000	0.010000
11304417	05092060	23/07/2020	FONANT	F2	1.000000	0.010000
11304417	05092060	23/07/2020	MENAQU	F2	1.000000	0.010000
11304417	05092060	23/07/2020	HILSPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	LEMMIT	F2	1.000000	0.010000
11304417	05092060	23/07/2020	LEMMIN	F2	1.000000	0.010000
11304417	05092060	23/07/2020	CLASPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	MYRSPI	F2	1.000000	0.010000
11304417	05092060	23/07/2020	OEDSPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	SPISPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	NUPLUT	F2	1.000000	0.010000
11304417	05092060	23/07/2020	RANPEU	F2	1.000000	0.010000
11304417	05092060	23/07/2020	OSCSPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	DIASPX	F2	1.000000	0.010000
11304417	05092060	23/07/2020	MELSPX	F2	1.000000	0.010000

11306505	05092060	23/06/2021	VAUSPX	F1	98.000000	0.010000
11306505	05092060	23/06/2021	ULOSPX	F1	98.000000	0.000000
11306505	05092060	23/06/2021	PHOSPX	F1	98.000000	0.000000
11306505	05092060	23/06/2021	FONANT	F1	98.000000	0.000000
11306505	05092060	23/06/2021	DIASPX	F1	98.000000	0.000000
11306505	05092060	23/06/2021	MELSPX	F1	98.000000	0.010000
11306505	05092060	23/06/2021	SPRPOL	F1	98.000000	0.000000
11306505	05092060	23/06/2021	LEMMIN	F1	98.000000	0.000000
11306505	05092060	23/06/2021	CLASPX	F1	98.000000	0.010000
11306505	05092060	23/06/2021	OSCSPX	F1	98.000000	0.000000
11306505	05092060	23/06/2021	SPISPX	F1	98.000000	0.010000
11306505	05092060	23/06/2021	OEDSPX	F1	98.000000	0.010000
11306505	05092060	23/06/2021	NUPLUT	F1	98.000000	0.300000
11306505	05092060	23/06/2021	MYRSPI	F1	98.000000	0.200000
11306505	05092060	23/06/2021	VAUSPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	ULOSPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	PHOSPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	FONANT	F2	2.000000	0.010000
11306505	05092060	23/06/2021	DIASPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	MELSPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	SPRPOL	F2	2.000000	0.010000
11306505	05092060	23/06/2021	LEMMIN	F2	2.000000	0.010000
11306505	05092060	23/06/2021	CLASPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	OSCSPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	SPISPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	OEDSPX	F2	2.000000	0.010000
11306505	05092060	23/06/2021	NUPLUT	F2	2.000000	0.200000
11306505	05092060	23/06/2021	MYRSPI	F2	2.000000	0.200000

11307202	05092060	19/07/2022	LEMMIN	F1	99.000000	0.000000
11307202	05092060	19/07/2022	SOADUL	F1	99.000000	0.000000
11307202	05092060	19/07/2022	FONANT	F1	99.000000	0.000000
11307202	05092060	19/07/2022	LYCEUR	F1	99.000000	0.000000
11307202	05092060	19/07/2022	STISPX	F1	99.000000	0.000000
11307202	05092060	19/07/2022	MELSPX	F1	99.000000	0.010000
11307202	05092060	19/07/2022	NUPLUT	F1	99.000000	1.000000
11307202	05092060	19/07/2022	SPRPOL	F1	99.000000	0.000000
11307202	05092060	19/07/2022	SCYSPX	F1	99.000000	0.000000
11307202	05092060	19/07/2022	CLASPX	F1	99.000000	0.000000
11307202	05092060	19/07/2022	MYRSPI	F1	99.000000	7.000000
11307202	05092060	19/07/2022	SPISPX	F1	99.000000	0.010000
11307202	05092060	19/07/2022	OEDSPX	F1	99.000000	0.010000
11307202	05092060	19/07/2022	LYNSPX	F1	99.000000	0.200000
11307202	05092060	19/07/2022	LEMMIN	F2	1.000000	0.010000
11307202	05092060	19/07/2022	SOADUL	F2	1.000000	0.010000
11307202	05092060	19/07/2022	FONANT	F2	1.000000	0.010000
11307202	05092060	19/07/2022	LYCEUR	F2	1.000000	0.010000
11307202	05092060	19/07/2022	STISPX	F2	1.000000	0.010000
11307202	05092060	19/07/2022	MELSPX	F2	1.000000	0.010000
11307202	05092060	19/07/2022	NUPLUT	F2	1.000000	0.010000
11307202	05092060	19/07/2022	SPRPOL	F2	1.000000	0.010000
11307202	05092060	19/07/2022	SCYSPX	F2	1.000000	0.010000
11307202	05092060	19/07/2022	CLASPX	F2	1.000000	0.010000
11307202	05092060	19/07/2022	MYRSPI	F2	1.000000	3.000000
11307202	05092060	19/07/2022	SPISPX	F2	1.000000	8.000000
11307202	05092060	19/07/2022	OEDSPX	F2	1.000000	12.000000
11307202	05092060	19/07/2022	LYNSPX	F2	1.000000	20.000000

