CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302202	05170900	15/08/2011	RANPEN	F1	92.000000	15.000000
11302202	05170900	15/08/2011	CYLSPX	F1	92.000000	0.050000
11302202	05170900	15/08/2011	RANPEN	F2	8.000000	20.000000
11302202	05170900	15/08/2011	ELOCAN	F2	8.000000	0.010000
11302202	05170900	15/08/2011	GRODEN	F2	8.000000	0.010000
11302202	05170900	15/08/2011	PHAARU	F2	8.000000	0.010000

11302426	05170900	25/08/2012	RANPEN	F1	79.000000	20.000000
11302426	05170900	25/08/2012	MELSPX	F1	79.000000	0.010000
11302426	05170900	25/08/2012	SPISPX	F1	79.000000	0.050000
11302426	05170900	25/08/2012	CLASPX	F1	79.000000	0.050000
11302426	05170900	25/08/2012	OSCSPX	F1	79.000000	0.100000
11302426	05170900	25/08/2012	OEDSPX	F1	79.000000	0.010000
11302426	05170900	25/08/2012	ELOCAN	F1	79.000000	0.010000
11302426	05170900	25/08/2012	HILSPX	F1	79.000000	0.010000
11302426	05170900	25/08/2012	RANPEN	F2	21.000000	2.600000
11302426	05170900	25/08/2012	MELSPX	F2	21.000000	10.000000
11302426	05170900	25/08/2012	SPISPX	F2	21.000000	3.000000
11302426	05170900	25/08/2012	CLASPX	F2	21.000000	2.000000
11302426	05170900	25/08/2012	OSCSPX	F2	21.000000	1.000000
11302426	05170900	25/08/2012	OEDSPX	F2	21.000000	0.500000
11302426	05170900	25/08/2012	HYISPX	F2	21.000000	0.300000
11302426	05170900	25/08/2012	ELOCAN	F2	21.000000	0.030000
11302426	05170900	25/08/2012	RORAMP	F2	21.000000	0.010000

11302749	05170900	09/09/2013	RANPEE	F1	85.000000	3.540000
11302749	05170900	09/09/2013	OEDSPX	F1	85.000000	0.020000
11302749	05170900	09/09/2013	LEASPX	F1	85.000000	0.280000
11302749	05170900	09/09/2013	CLASPX	F1	85.000000	0.150000
11302749	05170900	09/09/2013	HILSPX	F1	85.000000	0.050000
11302749	05170900	09/09/2013	MELSPX	F1	85.000000	0.010000
11302749	05170900	09/09/2013	EQUPAL	F1	85.000000	0.010000
11302749	05170900	09/09/2013	RANPEE	F2	15.000000	3.670000
11302749	05170900	09/09/2013	OEDSPX	F2	15.000000	2.640000
11302749	05170900	09/09/2013	CLASPX	F2	15.000000	0.200000
11302749	05170900	09/09/2013	SPISPX	F2	15.000000	0.440000
11302749	05170900	09/09/2013	MELSPX	F2	15.000000	0.010000
11302749	05170900	09/09/2013	FONANT	F2	15.000000	0.010000
11302749	05170900	09/09/2013	ELOCAN	F2	15.000000	0.010000
11302749	05170900	09/09/2013	LEMMIN	F2	15.000000	0.010000
11302749	05170900	09/09/2013	AMBRIP	F2	15.000000	0.010000

11302896	05170900	22/09/2014	CLASPX	F1	89.000000	33.850000
11302896	05170900	22/09/2014	RANFLU	F1	89.000000	12.820000
11302896	05170900	22/09/2014	NEWCOD	F1	89.000000	4.360000
11302896	05170900	22/09/2014	OSCSPX	F1	89.000000	3.080000
11302896	05170900	22/09/2014	SPISPX	F1	89.000000	0.260000
11302896	05170900	22/09/2014	ELONUT	F1	89.000000	0.010000
11302896	05170900	22/09/2014	GRODEN	F1	89.000000	0.010000
11302896	05170900	22/09/2014	LEASPX	F1	89.000000	0.010000
11302896	05170900	22/09/2014	AMBFLU	F1	89.000000	0.010000
11302896	05170900	22/09/2014	HILSPX	F1	89.000000	0.010000
11302896	05170900	22/09/2014	ELEPAL	F1	89.000000	0.000000
11302896	05170900	22/09/2014	RANFLU	F2	11.000000	0.260000
11302896	05170900	22/09/2014	OSCSPX	F2	11.000000	0.260000
11302896	05170900	22/09/2014	ELONUT	F2	11.000000	0.050000
11302896	05170900	22/09/2014	GRODEN	F2	11.000000	0.000000
11302896	05170900	22/09/2014	ELEPAL	F2	11.000000	0.010000

11303977	05170900	05/09/2015	RANFLU	F1	98.000000	10.000000
11303977	05170900	05/09/2015	CLASPX	F1	98.000000	1.000000
11303977	05170900	05/09/2015	PHOSPX	F1	98.000000	0.010000
11303977	05170900	05/09/2015	HYAFLU	F1	98.000000	0.010000
11303977	05170900	05/09/2015	DIASPX	F1	98.000000	0.010000
11303977	05170900	05/09/2015	HILSPX	F1	98.000000	0.010000
11303977	05170900	05/09/2015	LEASPX	F1	98.000000	0.010000
11303977	05170900	05/09/2015	SPISPX	F1	98.000000	0.010000
11303977	05170900	05/09/2015	ELOCAN	F1	98.000000	0.010000
11303977	05170900	05/09/2015	RANFLU	F2	2.000000	1.000000
11303977	05170900	05/09/2015	PHOSPX	F2	2.000000	0.010000
11303977	05170900	05/09/2015	HYAFLU	F2	2.000000	0.010000

11303824	05170900	12/09/2016	RANFLU	F1	87.000000	30.000000
11303824	05170900	12/09/2016	CLASPX	F1	87.000000	10.000000
11303824	05170900	12/09/2016	ELOCAN	F1	87.000000	0.010000
11303824	05170900	12/09/2016	SPISPX	F1	87.000000	0.050000
11303824	05170900	12/09/2016	PAASPX	F1	87.000000	0.020000
11303824	05170900	12/09/2016	GOMSPX	F1	87.000000	0.010000
11303824	05170900	12/09/2016	PHOSPX	F1	87.000000	0.010000
11303824	05170900	12/09/2016	AUDSPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	OEDSPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	EQUARV	F1	87.000000	0.005000
11303824	05170900	12/09/2016	HILSPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	NOSSPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	PLESPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	TETSPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	CRAFIL	F1	87.000000	0.005000
11303824	05170900	12/09/2016	FISCRA	F1	87.000000	0.005000
11303824	05170900	12/09/2016	RHYRIP	F1	87.000000	0.005000
11303824	05170900	12/09/2016	LEMMIN	F1	87.000000	0.005000
11303824	05170900	12/09/2016	ELESPX	F1	87.000000	0.005000
11303824	05170900	12/09/2016	NASOFF	F1	87.000000	0.005000
11303824	05170900	12/09/2016	POEREP	F1	87.000000	0.005000
11303824	05170900	12/09/2016	RANFLU	F2	13.000000	5.000000
11303824	05170900	12/09/2016	CLASPX	F2	13.000000	2.500000
11303824	05170900	12/09/2016	ELOCAN	F2	13.000000	0.400000
11303824	05170900	12/09/2016	SPISPX	F2	13.000000	0.005000
11303824	05170900	12/09/2016	PAASPX	F2	13.000000	0.005000
11303824	05170900	12/09/2016	GOMSPX	F2	13.000000	0.005000
11303824	05170900	12/09/2016	PHOSPX	F2	13.000000	0.005000
11303824	05170900	12/09/2016	AUDSPX	F2	13.000000	0.005000
11303824	05170900	12/09/2016	OEDSPX	F2	13.000000	0.005000
11303824	05170900	12/09/2016	EQUARV	F2	13.000000	0.005000

11301514	05170900	21/08/2017	CRAFIL	F1	97.000000	0.010000
11301514	05170900	21/08/2017	HILSPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	AUDSPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	PHOSPX	F1	97.000000	0.500000
11301514	05170900	21/08/2017	STISPX	F1	97.000000	0.010000
11301514	05170900	21/08/2017	TETSPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	FISCRA	F1	97.000000	0.005000
11301514	05170900	21/08/2017	ELEPAL	F1	97.000000	0.005000
11301514	05170900	21/08/2017	MELSPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	SPISPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	ELOCAN	F1	97.000000	0.005000
11301514	05170900	21/08/2017	LEMMIN	F1	97.000000	0.005000
11301514	05170900	21/08/2017	RANFLU	F1	97.000000	30.000000
11301514	05170900	21/08/2017	NOSSPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	CLASPX	F1	97.000000	2.500000
11301514	05170900	21/08/2017	OEDSPX	F1	97.000000	0.010000
11301514	05170900	21/08/2017	LEORIP	F1	97.000000	0.005000
11301514	05170900	21/08/2017	GOMSPX	F1	97.000000	0.100000
11301514	05170900	21/08/2017	PAASPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	EQUARV	F1	97.000000	0.005000
11301514	05170900	21/08/2017	LYSVUL	F1	97.000000	0.005000
11301514	05170900	21/08/2017	RORSYL	F1	97.000000	0.005000
11301514	05170900	21/08/2017	SOADUL	F1	97.000000	0.005000
11301514	05170900	21/08/2017	POEREP	F1	97.000000	0.005000
11301514	05170900	21/08/2017	RORSPX	F1	97.000000	0.005000
11301514	05170900	21/08/2017	PHOSPX	F2	3.000000	0.250000
11301514	05170900	21/08/2017	STISPX	F2	3.000000	0.005000
11301514	05170900	21/08/2017	TETSPX	F2	3.000000	0.005000
11301514	05170900	21/08/2017	ELEPAL	F2	3.000000	0.005000
11301514	05170900	21/08/2017	MENAQU	F2	3.000000	0.005000
11301514	05170900	21/08/2017	MELSPX	F2	3.000000	0.005000
11301514	05170900	21/08/2017	SPISPX	F2	3.000000	0.005000
11301514	05170900	21/08/2017	ELOCAN	F2	3.000000	12.000000
11301514	05170900	21/08/2017	LEMMIN	F2	3.000000	0.005000
11301514	05170900	21/08/2017	RANFLU	F2	3.000000	5.000000
11301514	05170900	21/08/2017	PERHYD	F2	3.000000	0.005000
11301514	05170900	21/08/2017	CLASPX	F2	3.000000	1.500000
11301514	05170900	21/08/2017	HYISPX	F2	3.000000	0.005000
11301514	05170900	21/08/2017	OEDSPX	F2	3.000000	0.005000
11301514	05170900	21/08/2017	EQUARV	F2	3.000000	0.005000
11301514	05170900	21/08/2017	PERMAC	F2	3.000000	0.005000
11301514	05170900	21/08/2017	RORSYL	F2	3.000000	1.000000

11301288	05170900	28/08/2018	AUDSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CLASPX	F1	89.000000	1.500000
11301288	05170900	28/08/2018	GOMSPX	F1	89.000000	0.800000
11301288	05170900	28/08/2018	HILSPX	F1	89.000000	0.500000
11301288	05170900	28/08/2018	MELSPX	F1	89.000000	0.100000
11301288	05170900	28/08/2018	NOSSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	OEDSPX	F1	89.000000	0.100000
11301288	05170900	28/08/2018	PAASPX	F1	89.000000	0.200000
11301288	05170900	28/08/2018	PHOSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	SPISPX	F1	89.000000	0.030000
11301288	05170900	28/08/2018	TETSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CINRIP	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CRAFIL	F1	89.000000	0.010000
11301288	05170900	28/08/2018	FISCRA	F1	89.000000	0.010000
11301288	05170900	28/08/2018	LEORIP	F1	89.000000	0.010000
11301288	05170900	28/08/2018	RHYRIP	F1	89.000000	0.010000
11301288	05170900	28/08/2018	ELEPAL	F1	89.000000	0.010000
11301288	05170900	28/08/2018	RORSYL	F1	89.000000	0.010000
11301288	05170900	28/08/2018	ELOCAN	F1	89.000000	0.010000
11301288	05170900	28/08/2018	RANFLU	F1	89.000000	40.000000
11301288	05170900	28/08/2018	EQUSPX	F1	89.000000	0.010000
11301288	05170900	28/08/2018	CLASPX	F2	11.000000	1.000000
11301288	05170900	28/08/2018	GOMSPX	F2	11.000000	3.600000
11301288	05170900	28/08/2018	HILSPX	F2	11.000000	0.010000
11301288	05170900	28/08/2018	MELSPX	F2	11.000000	0.200000
11301288	05170900	28/08/2018	OEDSPX	F2	11.000000	0.200000
11301288	05170900	28/08/2018	PAASPX	F2	11.000000	0.010000
11301288	05170900	28/08/2018	PHOSPX	F2	11.000000	0.010000
11301288	05170900	28/08/2018	SPISPX	F2	11.000000	0.200000
11301288	05170900	28/08/2018	ELOCAN	F2	11.000000	0.300000
11301288	05170900	28/08/2018	LEMMIN	F2	11.000000	0.010000
11301288	05170900	28/08/2018	RANFLU	F2	11.000000	3.000000

11304344	05170900	24/09/2019	GRODEN	F1	100.000000	0.010000
11304344	05170900	24/09/2019	SPISPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	HYISPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	HILSPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	ULOSPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	OSCSPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	PAASPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	TOYSPX	F1	100.000000	0.010000
11304344	05170900	24/09/2019	ELOCAN	F1	100.000000	0.200000
11304344	05170900	24/09/2019	OEDSPX	F1	100.000000	0.500000
11304344	05170900	24/09/2019	GOMSPX	F1	100.000000	0.700000
11304344	05170900	24/09/2019	CLASPX	F1	100.000000	0.900000
11304344	05170900	24/09/2019	MELSPX	F1	100.000000	0.900000
11304344	05170900	24/09/2019	RANPEU	F1	100.000000	20.000000
11304344	05170900	24/09/2019	GRODEN	F2	0.000000	0.000000
11304344	05170900	24/09/2019	SPISPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	HYISPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	HILSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	ULOSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	OSCSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	PAASPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	TOYSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	ELOCAN	F2	0.000000	0.000000
11304344	05170900	24/09/2019	OEDSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	GOMSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	CLASPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	MELSPX	F2	0.000000	0.000000
11304344	05170900	24/09/2019	RANPEU	F2	0.000000	0.000000

11307334	05170900	11/08/2022	VAUSPX	F1	80.000000	0.000000
11307334	05170900	11/08/2022	ELOCAN	F1	80.000000	0.000000
11307334	05170900	11/08/2022	ULOSPX	F1	80.000000	0.000000
11307334	05170900	11/08/2022	DIASPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	MELSPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	OEDSPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	SPISPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	GOMSPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	NEWCOD	F1	80.000000	0.010000
11307334	05170900	11/08/2022	OSCSPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	CLASPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	TOYSPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	NEWCOD	F1	80.000000	0.010000
11307334	05170900	11/08/2022	AUDSPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	PAASPX	F1	80.000000	0.010000
11307334	05170900	11/08/2022	PHOSPX	F1	80.000000	7.000000
11307334	05170900	11/08/2022	RANPEU	F1	80.000000	40.000000
11307334	05170900	11/08/2022	VAUSPX	F2	20.000000	0.010000
11307334	05170900	11/08/2022	ELOCAN	F2	20.000000	0.010000
11307334	05170900	11/08/2022	ULOSPX	F2	20.000000	0.010000
11307334	05170900	11/08/2022	DIASPX	F2	20.000000	0.400000
11307334	05170900	11/08/2022	MELSPX	F2	20.000000	0.200000
11307334	05170900	11/08/2022	OEDSPX	F2	20.000000	0.200000
11307334	05170900	11/08/2022	SPISPX	F2	20.000000	0.500000
11307334	05170900	11/08/2022	GOMSPX	F2	20.000000	0.200000
11307334	05170900	11/08/2022	NEWCOD	F2	20.000000	0.000000
11307334	05170900	11/08/2022	OSCSPX	F2	20.000000	0.010000
11307334	05170900	11/08/2022	CLASPX	F2	20.000000	0.400000
11307334	05170900	11/08/2022	TOYSPX	F2	20.000000	0.000000
11307334	05170900	11/08/2022	NEWCOD	F2	20.000000	0.000000
11307334	05170900	11/08/2022	AUDSPX	F2	20.000000	0.000000
11307334	05170900	11/08/2022	PAASPX	F2	20.000000	0.000000
11307334	05170900	11/08/2022	PHOSPX	F2	20.000000	0.010000
11307334	05170900	11/08/2022	RANPEU	F2	20.000000	2.000000

