CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303159	06131900	08/07/2008	VALSPI	F2	100.000000	0.700000
11303159	06131900	08/07/2008	MYRSPI	F2	100.000000	0.240000
11303159	06131900	08/07/2008	NEWCOD	F2	100.000000	0.030000
11303159	06131900	08/07/2008	NEWCOD	F2	100.000000	0.030000
11303159	06131900	08/07/2008	THOSPX	F2	100.000000	0.030000
11303159	06131900	08/07/2008	CERDEM	F2	100.000000	0.030000
11303159	06131900	08/07/2008	CLASPX	F2	100.000000	0.020000
11303159	06131900	08/07/2008	NEWCOD	F2	100.000000	0.000000
11303159	06131900	08/07/2008	OCTFON	F2	100.000000	0.000000
11303159	06131900	08/07/2008	DIASPX	F2	100.000000	0.000000
11303159	06131900	08/07/2008	MELSPX	F2	100.000000	0.000000
11303159	06131900	08/07/2008	OEDSPX	F2	100.000000	0.000000
11303159	06131900	08/07/2008	AMBFLU	F2	100.000000	0.000000
11303159	06131900	08/07/2008	AMBRIP	F2	100.000000	0.000000
11303159	06131900	08/07/2008	CINRIP	F2	100.000000	0.000000
11303159	06131900	08/07/2008	AGRSTO	F2	100.000000	0.000000
11303159	06131900	08/07/2008	NEWCOD	F2	100.000000	0.000000
11303159	06131900	08/07/2008	VAUSPX	F2	100.000000	0.000000

11303156	06131900	29/09/2010	MYRSPI	F2	100.000000	1.700000
11303156	06131900	29/09/2010	CERDEM	F2	100.000000	1.200000
11303156	06131900	29/09/2010	VAUSPX	F2	100.000000	0.130000
11303156	06131900	29/09/2010	VERBEC	F2	100.000000	0.010000
11303156	06131900	29/09/2010	CINRIP	F2	100.000000	0.010000
11303156	06131900	29/09/2010	LUDPEP	F2	100.000000	0.010000
11303156	06131900	29/09/2010	CYPLON	F2	100.000000	0.010000
11303156	06131900	29/09/2010	AUDSPX	F2	100.000000	0.010000
11303156	06131900	29/09/2010	CLASPX	F2	100.000000	0.010000
11303156	06131900	29/09/2010	PHOSPX	F2	100.000000	0.010000
11303156	06131900	29/09/2010	THOSPX	F2	100.000000	0.010000
11303156	06131900	29/09/2010	AMBRIP	F2	100.000000	0.010000
11303156	06131900	29/09/2010	SPAEML	F2	100.000000	0.010000
11303156	06131900	29/09/2010	ALISPX	F2	100.000000	0.010000
11303156	06131900	29/09/2010	LYTSAL	F2	100.000000	0.010000
11303156	06131900	29/09/2010	RORAMP	F2	100.000000	0.010000
11303156	06131900	29/09/2010	BIDSPX	F2	100.000000	0.010000
11303156	06131900	29/09/2010	CYPERA	F2	100.000000	0.010000
11303156	06131900	29/09/2010	NEWCOD	F2	100.000000	0.010000
11303156	06131900	29/09/2010	NEWCOD	F2	100.000000	0.010000
11303156	06131900	29/09/2010	LYNSPX	F2	100.000000	0.000000
11303156	06131900	29/09/2010	AMBFLU	F2	100.000000	0.000000
11303156	06131900	29/09/2010	OCTFON	F2	100.000000	0.000000
11303156	06131900	29/09/2010	AGRSTO	F2	100.000000	0.000000

11303404	06131900	13/09/2012	VALSPI	F1	100.000000	0.560000
11303404	06131900	13/09/2012	MYRSPI	F1	100.000000	0.450000
11303404	06131900	13/09/2012	VAUSPX	F1	100.000000	0.110000
11303404	06131900	13/09/2012	CLASPX	F1	100.000000	0.060000
11303404	06131900	13/09/2012	SPISPX	F1	100.000000	0.010000
11303404	06131900	13/09/2012	PHOSPX	F1	100.000000	0.010000
11303404	06131900	13/09/2012	CINRIP	F1	100.000000	0.010000
11303404	06131900	13/09/2012	CARSPX	F1	100.000000	0.010000
11303404	06131900	13/09/2012	CYPFUS	F1	100.000000	0.010000
11303404	06131900	13/09/2012	PHRAUS	F1	100.000000	0.010000
11303404	06131900	13/09/2012	RORSPX	F1	100.000000	0.010000
11303404	06131900	13/09/2012	CYPLON	F1	100.000000	0.010000

1298	06131900	29/08/2014	VAUSPX	F1	100.000000	1.500000
1298	06131900	29/08/2014	MYRSPI	F1	100.000000	0.210000
1298	06131900	29/08/2014	POTPEC	F1	100.000000	0.070000
1298	06131900	29/08/2014	CINRIP	F1	100.000000	0.050000
1298	06131900	29/08/2014	PHOSPX	F1	100.000000	0.040000
1298	06131900	29/08/2014	AUDSPX	F1	100.000000	0.010000
1298	06131900	29/08/2014	CARSPX	F1	100.000000	0.010000
1298	06131900	29/08/2014	RORSPX	F1	100.000000	0.010000
1298	06131900	29/08/2014	AMBFLU	F1	100.000000	0.010000
1298	06131900	29/08/2014	AMBRIP	F1	100.000000	0.010000
1298	06131900	29/08/2014	FONANT	F1	100.000000	0.010000
1298	06131900	29/08/2014	AGRSTO	F1	100.000000	0.010000
1298	06131900	29/08/2014	JUNART	F1	100.000000	0.010000

1383	06131900	29/09/2016	MYRSPI	F1	100.000000	8.100000
1383	06131900	29/09/2016	SPISPX	F1	100.000000	3.300000
1383	06131900	29/09/2016	CLASPX	F1	100.000000	1.240000
1383	06131900	29/09/2016	VALSPI	F1	100.000000	0.600000
1383	06131900	29/09/2016	VAUSPX	F1	100.000000	0.300000
1383	06131900	29/09/2016	THOSPX	F1	100.000000	0.120000
1383	06131900	29/09/2016	CINDAN	F1	100.000000	0.010000
1383	06131900	29/09/2016	CINRIP	F1	100.000000	0.010000
1383	06131900	29/09/2016	POTNOD	F1	100.000000	0.010000
1383	06131900	29/09/2016	LUDPEP	F1	100.000000	0.010000
1383	06131900	29/09/2016	AUDSPX	F1	100.000000	0.005000
1383	06131900	29/09/2016	COMSPX	F1	100.000000	0.005000
1383	06131900	29/09/2016	OEDSPX	F1	100.000000	0.005000
1383	06131900	29/09/2016	PHOSPX	F1	100.000000	0.005000
1383	06131900	29/09/2016	FISFON	F1	100.000000	0.005000
1383	06131900	29/09/2016	NAJMIN	F1	100.000000	0.005000
1383	06131900	29/09/2016	POTPEC	F1	100.000000	0.005000
1383	06131900	29/09/2016	RANFLU	F1	100.000000	0.005000

1516	06131900	14/09/2018	THOSPX	F1	96.000000	0.050000
1516	06131900	14/09/2018	VAUSPX	F1	96.000000	0.590000
1516	06131900	14/09/2018	MYRSPI	F1	96.000000	1.490000
1516	06131900	14/09/2018	VALSPI	F1	96.000000	0.230000
1516	06131900	14/09/2018	CLASPX	F2	4.000000	0.520000
1516	06131900	14/09/2018	NEWCOD	F2	4.000000	0.060000
1516	06131900	14/09/2018	OEDSPX	F2	4.000000	0.010000
1516	06131900	14/09/2018	PHOSPX	F2	4.000000	0.020000
1516	06131900	14/09/2018	SPISPX	F2	4.000000	2.000000
1516	06131900	14/09/2018	THOSPX	F2	4.000000	0.020000
1516	06131900	14/09/2018	VAUSPX	F2	4.000000	5.080000
1516	06131900	14/09/2018	CINDAN	F2	4.000000	0.010000
1516	06131900	14/09/2018	CINRIP	F2	4.000000	0.010000
1516	06131900	14/09/2018	LUDPEP	F2	4.000000	0.010000
1516	06131900	14/09/2018	PHAARU	F2	4.000000	0.010000
1516	06131900	14/09/2018	RORAMP	F2	4.000000	0.010000
1516	06131900	14/09/2018	LYTSAL	F2	4.000000	0.010000
1516	06131900	14/09/2018	RORSYL	F2	4.000000	0.010000
1516	06131900	14/09/2018	MYRSPI	F2	4.000000	0.100000
1516	06131900	14/09/2018	NAJMAR	F2	4.000000	0.010000
1516	06131900	14/09/2018	POTNOD	F2	4.000000	0.010000

11305198	06131900	14/09/2020	RHISPX	F1	97.000000	2.800000
11305198	06131900	14/09/2020	VALSPI	F1	97.000000	2.260000
11305198	06131900	14/09/2020	MYRSPI	F1	97.000000	2.170000
11305198	06131900	14/09/2020	VAUSPX	F1	97.000000	0.520000
11305198	06131900	14/09/2020	POTNOD	F1	97.000000	0.520000
11305198	06131900	14/09/2020	NAJMAR	F1	97.000000	0.380000
11305198	06131900	14/09/2020	POTPEC	F1	97.000000	0.330000
11305198	06131900	14/09/2020	NAJMIN	F1	97.000000	0.280000
11305198	06131900	14/09/2020	CERDEM	F1	97.000000	0.280000
11305198	06131900	14/09/2020	SPISPX	F1	97.000000	0.070000
11305198	06131900	14/09/2020	POTCRI	F1	97.000000	0.050000
11305198	06131900	14/09/2020	THOSPX	F1	97.000000	0.050000
11305198	06131900	14/09/2020	OEDSPX	F1	97.000000	0.030000
11305198	06131900	14/09/2020	CLASPX	F1	97.000000	0.010000
11305198	06131900	14/09/2020	RANFLU	F1	97.000000	0.000000
11305198	06131900	14/09/2020	CINDAN	F1	97.000000	0.000000
11305198	06131900	14/09/2020	POTPAN	F1	97.000000	0.000000
11305198	06131900	14/09/2020	CHASPX	F1	97.000000	0.000000
11305198	06131900	14/09/2020	NEWCOD	F1	97.000000	0.000000
11305198	06131900	14/09/2020	PHOSPX	F1	97.000000	0.000000
11305198	06131900	14/09/2020	CINRIP	F1	97.000000	0.000000
11305198	06131900	14/09/2020	FISFON	F1	97.000000	0.000000
11305198	06131900	14/09/2020	LEORIP	F1	97.000000	0.000000
11305198	06131900	14/09/2020	SPRPOL	F1	97.000000	0.000000
11305198	06131900	14/09/2020	RHISPX	F2	3.000000	0.100000
11305198	06131900	14/09/2020	VALSPI	F2	3.000000	0.250000
11305198	06131900	14/09/2020	MYRSPI	F2	3.000000	0.800000
11305198	06131900	14/09/2020	VAUSPX	F2	3.000000	21.500000
11305198	06131900	14/09/2020	POTNOD	F2	3.000000	2.500000
11305198	06131900	14/09/2020	NAJMAR	F2	3.000000	0.030000
11305198	06131900	14/09/2020	POTPEC	F2	3.000000	0.500000
11305198	06131900	14/09/2020	NAJMIN	F2	3.000000	0.100000
11305198	06131900	14/09/2020	CERDEM	F2	3.000000	0.030000
11305198	06131900	14/09/2020	SPISPX	F2	3.000000	1.800000
11305198	06131900	14/09/2020	POTCRI	F2	3.000000	0.030000
11305198	06131900	14/09/2020	THOSPX	F2	3.000000	0.000000
11305198	06131900	14/09/2020	OEDSPX	F2	3.000000	0.000000
11305198	06131900	14/09/2020	CLASPX	F2	3.000000	0.000000
11305198	06131900	14/09/2020	RANFLU	F2	3.000000	0.100000
11305198	06131900	14/09/2020	CINDAN	F2	3.000000	0.050000
11305198	06131900	14/09/2020	POTPAN	F2	3.000000	0.050000
11305198	06131900	14/09/2020	CHASPX	F2	3.000000	0.010000
11305198	06131900	14/09/2020	NEWCOD	F2	3.000000	0.010000
11305198	06131900	14/09/2020	PHOSPX	F2	3.000000	0.010000
11305198	06131900	14/09/2020	CINRIP	F2	3.000000	0.010000
11305198	06131900	14/09/2020	FISFON	F2	3.000000	0.010000
11305198	06131900	14/09/2020	LEORIP	F2	3.000000	0.010000
11305198	06131900	14/09/2020	SPRPOL	F2	3.000000	0.010000

11307418	06131900	23/09/2022	MYRSPI	F1	94.000000	4.500000
11307418	06131900	23/09/2022	CERDEM	F1	94.000000	4.310000
11307418	06131900	23/09/2022	VALSPI	F1	94.000000	2.570000
11307418	06131900	23/09/2022	POTNOD	F1	94.000000	2.570000
11307418	06131900	23/09/2022	NAJMAR	F1	94.000000	0.640000
11307418	06131900	23/09/2022	POTPEC	F1	94.000000	0.320000
11307418	06131900	23/09/2022	SPRPOL	F1	94.000000	0.230000
11307418	06131900	23/09/2022	LEMMIN	F1	94.000000	0.140000
11307418	06131900	23/09/2022	LUDPEP	F1	94.000000	0.000000
11307418	06131900	23/09/2022	ELONUT	F1	94.000000	0.090000
11307418	06131900	23/09/2022	CLASPX	F1	94.000000	0.050000
11307418	06131900	23/09/2022	NEWCOD	F1	94.000000	0.050000
11307418	06131900	23/09/2022	HYISPX	F1	94.000000	0.050000
11307418	06131900	23/09/2022	NAJMIN	F1	94.000000	0.050000
11307418	06131900	23/09/2022	AZOFIL	F1	94.000000	0.050000
11307418	06131900	23/09/2022	VAUSPX	F1	94.000000	0.000000
11307418	06131900	23/09/2022	CINRIP	F1	94.000000	0.000000
11307418	06131900	23/09/2022	THOSPX	F1	94.000000	0.000000
11307418	06131900	23/09/2022	FISFON	F1	94.000000	0.000000
11307418	06131900	23/09/2022	RANFLU	F1	94.000000	0.000000
11307418	06131900	23/09/2022	AUDSPX	F1	94.000000	0.000000
11307418	06131900	23/09/2022	PHOSPX	F1	94.000000	0.000000
11307418	06131900	23/09/2022	RHISPX	F1	94.000000	0.000000
11307418	06131900	23/09/2022	SPISPX	F1	94.000000	0.000000
11307418	06131900	23/09/2022	CYPFUS	F1	94.000000	0.000000
11307418	06131900	23/09/2022	CYPLON	F1	94.000000	0.000000
11307418	06131900	23/09/2022	ECHCRU	F1	94.000000	0.000000
11307418	06131900	23/09/2022	MYRSPI	F2	6.000000	0.500000
11307418	06131900	23/09/2022	CERDEM	F2	6.000000	0.000000
11307418	06131900	23/09/2022	VALSPI	F2	6.000000	0.500000
11307418	06131900	23/09/2022	POTNOD	F2	6.000000	0.200000
11307418	06131900	23/09/2022	NAJMAR	F2	6.000000	0.000000
11307418	06131900	23/09/2022	POTPEC	F2	6.000000	0.010000
11307418	06131900	23/09/2022	SPRPOL	F2	6.000000	0.000000
11307418	06131900	23/09/2022	LEMMIN	F2	6.000000	0.000000
11307418	06131900	23/09/2022	LUDPEP	F2	6.000000	1.500000
11307418	06131900	23/09/2022	ELONUT	F2	6.000000	0.000000
11307418	06131900	23/09/2022	CLASPX	F2	6.000000	0.070000
11307418	06131900	23/09/2022	NEWCOD	F2	6.000000	0.010000
11307418	06131900	23/09/2022	HYISPX	F2	6.000000	0.000000
11307418	06131900	23/09/2022	NAJMIN	F2	6.000000	0.000000
11307418	06131900	23/09/2022	AZOFIL	F2	6.000000	0.000000
11307418	06131900	23/09/2022	VAUSPX	F2	6.000000	0.100000
11307418	06131900	23/09/2022	CINRIP	F2	6.000000	0.080000
11307418	06131900	23/09/2022	THOSPX	F2	6.000000	0.050000
11307418	06131900	23/09/2022	FISFON	F2	6.000000	0.020000
11307418	06131900	23/09/2022	RANFLU	F2	6.000000	0.020000
11307418	06131900	23/09/2022	AUDSPX	F2	6.000000	0.010000
11307418	06131900	23/09/2022	PHOSPX	F2	6.000000	0.010000
11307418	06131900	23/09/2022	RHISPX	F2	6.000000	0.010000
11307418	06131900	23/09/2022	SPISPX	F2	6.000000	0.010000
11307418	06131900	23/09/2022	CYPFUS	F2	6.000000	0.010000
11307418	06131900	23/09/2022	CYPLON	F2	6.000000	0.010000
11307418	06131900	23/09/2022	ECHCRU	F2	6.000000	0.010000

