CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303587	05120000	14/09/2007	MYRSPI	F1	80.000000	6.000000
11303587	05120000	14/09/2007	CLASPX	F1	80.000000	0.010000
11303587	05120000	14/09/2007	VAUSPX	F1	80.000000	0.040000
11303587	05120000	14/09/2007	SCILAC	F1	80.000000	0.040000
11303587	05120000	14/09/2007	THOSPX	F1	80.000000	0.030000
11303587	05120000	14/09/2007	LEMGIB	F1	80.000000	0.020000
11303587	05120000	14/09/2007	HILSPX	F1	80.000000	0.010000
11303587	05120000	14/09/2007	OSCSPX	F1	80.000000	0.010000
11303587	05120000	14/09/2007	CINDAN	F1	80.000000	0.010000
11303587	05120000	14/09/2007	MYRSPI	F2	20.000000	17.000000
11303587	05120000	14/09/2007	CLASPX	F2	20.000000	1.500000
11303587	05120000	14/09/2007	CERDEM	F2	20.000000	0.080000
11303587	05120000	14/09/2007	HILSPX	F2	20.000000	0.010000
11303587	05120000	14/09/2007	POTNOD	F2	20.000000	0.040000
11303587	05120000	14/09/2007	LEMMIN	F2	20.000000	0.010000

11301727	05120000	05/09/2008	MYRSPI	F1	12.000000	6.000000
11301727	05120000	05/09/2008	CLASPX	F1	12.000000	2.000000
11301727	05120000	05/09/2008	SPISPX	F1	12.000000	2.000000
11301727	05120000	05/09/2008	OEDSPX	F1	12.000000	0.100000
11301727	05120000	05/09/2008	DIASPX	F1	12.000000	0.050000
11301727	05120000	05/09/2008	MELSPX	F1	12.000000	0.050000
11301727	05120000	05/09/2008	THOSPX	F1	12.000000	0.100000
11301727	05120000	05/09/2008	CINDAN	F1	12.000000	0.100000
11301727	05120000	05/09/2008	MYRSPI	F2	88.000000	0.400000
11301727	05120000	05/09/2008	CERDEM	F2	88.000000	0.700000
11301727	05120000	05/09/2008	POTNOD	F2	88.000000	0.400000
11301727	05120000	05/09/2008	CLASPX	F2	88.000000	0.100000
11301727	05120000	05/09/2008	SPISPX	F2	88.000000	0.100000
11301727	05120000	05/09/2008	LEMMIN	F2	88.000000	0.150000
11301727	05120000	05/09/2008	OEDSPX	F2	88.000000	0.050000
11301727	05120000	05/09/2008	NAJMAR	F2	88.000000	0.050000
11301727	05120000	05/09/2008	PHAARU	F2	88.000000	0.020000
11301727	05120000	05/09/2008	POLHYD	F2	88.000000	0.020000
11301727	05120000	05/09/2008	DIASPX	F2	88.000000	0.010000
11301727	05120000	05/09/2008	MELSPX	F2	88.000000	0.010000
11301727	05120000	05/09/2008	SPRPOL	F2	88.000000	0.010000

11301926	05120000	20/08/2009	MYRSPI	F2	100.000000	13.000000
11301926	05120000	20/08/2009	CLASPX	F2	100.000000	1.000000
11301926	05120000	20/08/2009	POTNOD	F2	100.000000	1.000000
11301926	05120000	20/08/2009	CERDEM	F2	100.000000	0.200000
11301926	05120000	20/08/2009	HILSPX	F2	100.000000	0.100000
11301926	05120000	20/08/2009	SPISPX	F2	100.000000	0.100000
11301926	05120000	20/08/2009	LEMMIN	F2	100.000000	0.100000
11301926	05120000	20/08/2009	OSCSPX	F2	100.000000	0.050000
11301926	05120000	20/08/2009	THOSPX	F2	100.000000	0.050000
11301926	05120000	20/08/2009	PHAARU	F2	100.000000	0.020000
11301926	05120000	20/08/2009	CINDAN	F2	100.000000	0.010000

11302020	05120000	17/08/2010	MYRSPI	F2	100.000000	6.500000
11302020	05120000	17/08/2010	POTNOD	F2	100.000000	0.700000
11302020	05120000	17/08/2010	THOSPX	F2	100.000000	0.100000
11302020	05120000	17/08/2010	CLASPX	F2	100.000000	0.050000
11302020	05120000	17/08/2010	SPISPX	F2	100.000000	0.050000
11302020	05120000	17/08/2010	LEMMIN	F2	100.000000	0.050000
11302020	05120000	17/08/2010	SCILAC	F2	100.000000	0.020000
11302020	05120000	17/08/2010	HILSPX	F2	100.000000	0.010000
11302020	05120000	17/08/2010	OSCSPX	F2	100.000000	0.010000
11302020	05120000	17/08/2010	CINDAN	F2	100.000000	0.010000
11302020	05120000	17/08/2010	CERDEM	F2	100.000000	0.010000

11302167	05120000	23/08/2011	MYRSPI	F1	100.000000	23.000000
11302167	05120000	23/08/2011	POTNOD	F1	100.000000	7.500000
11302167	05120000	23/08/2011	SPRPOL	F1	100.000000	1.750000
11302167	05120000	23/08/2011	SPISPX	F1	100.000000	0.800000
11302167	05120000	23/08/2011	LEMMIN	F1	100.000000	0.600000
11302167	05120000	23/08/2011	CLASPX	F1	100.000000	0.500000
11302167	05120000	23/08/2011	LUDGRA	F1	100.000000	0.250000
11302167	05120000	23/08/2011	HYISPX	F1	100.000000	0.100000
11302167	05120000	23/08/2011	CERDEM	F1	100.000000	0.100000
11302167	05120000	23/08/2011	RANFLU	F1	100.000000	0.030000
11302167	05120000	23/08/2011	THOSPX	F1	100.000000	0.010000
11302167	05120000	23/08/2011	CINDAN	F1	100.000000	0.010000
11302167	05120000	23/08/2011	SCILAC	F1	100.000000	0.010000

11302394	05120000	08/09/2012	MYRSPI	F1	100.000000	35.000000
11302394	05120000	08/09/2012	VAUSPX	F1	100.000000	15.000000
11302394	05120000	08/09/2012	POTNOD	F1	100.000000	15.000000
11302394	05120000	08/09/2012	SPISPX	F1	100.000000	1.000000
11302394	05120000	08/09/2012	OEDSPX	F1	100.000000	0.500000
11302394	05120000	08/09/2012	RANFLU	F1	100.000000	0.200000
11302394	05120000	08/09/2012	DIASPX	F1	100.000000	0.100000
11302394	05120000	08/09/2012	OSCSPX	F1	100.000000	0.100000
11302394	05120000	08/09/2012	LUDGRA	F1	100.000000	0.080000
11302394	05120000	08/09/2012	HYISPX	F1	100.000000	0.050000
11302394	05120000	08/09/2012	SPRPOL	F1	100.000000	0.050000
11302394	05120000	08/09/2012	SCILAC	F1	100.000000	0.020000
11302394	05120000	08/09/2012	HILSPX	F1	100.000000	0.010000
11302394	05120000	08/09/2012	THOSPX	F1	100.000000	0.010000
11302394	05120000	08/09/2012	CINDAN	F1	100.000000	0.010000
11302394	05120000	08/09/2012	CERDEM	F1	100.000000	0.010000
11302394	05120000	08/09/2012	LEMMIN	F1	100.000000	0.010000
11302394	05120000	08/09/2012	RORAMP	F1	100.000000	0.010000

11302543	05120000	12/07/2013	RANFLU	F1	90.000000	10.000000
11302543	05120000	12/07/2013	CLASPX	F1	90.000000	5.000000
11302543	05120000	12/07/2013	MYRSPI	F1	90.000000	2.500000
11302543	05120000	12/07/2013	CINFON	F1	90.000000	1.500000
11302543	05120000	12/07/2013	OCTFON	F1	90.000000	1.500000
11302543	05120000	12/07/2013	HILSPX	F1	90.000000	1.000000
11302543	05120000	12/07/2013	RHISPX	F1	90.000000	0.500000
11302543	05120000	12/07/2013	AMBRIP	F1	90.000000	0.250000
11302543	05120000	12/07/2013	PHAARU	F1	90.000000	0.050000
11302543	05120000	12/07/2013	VAUSPX	F1	90.000000	0.050000
11302543	05120000	12/07/2013	MELSPX	F1	90.000000	0.010000
11302543	05120000	12/07/2013	ULOSPX	F1	90.000000	0.010000
11302543	05120000	12/07/2013	CLASPX	F2	10.000000	5.000000
11302543	05120000	12/07/2013	MYRSPI	F2	10.000000	3.000000
11302543	05120000	12/07/2013	HILSPX	F2	10.000000	1.000000
11302543	05120000	12/07/2013	PHAARU	F2	10.000000	0.050000
11302543	05120000	12/07/2013	CARSPX	F2	10.000000	0.050000
11302543	05120000	12/07/2013	FONANT	F2	10.000000	0.020000
11302543	05120000	12/07/2013	SPRPOL	F2	10.000000	0.020000
11302543	05120000	12/07/2013	AGRSTO	F2	10.000000	0.020000
11302543	05120000	12/07/2013	LYSVUL	F2	10.000000	0.020000
11302543	05120000	12/07/2013	RORISL	F2	10.000000	0.010000

11302840	05120000	18/07/2014	RANFLU	F1	90.000000	4.000000
11302840	05120000	18/07/2014	CLASPX	F1	90.000000	2.500000
11302840	05120000	18/07/2014	CINFON	F1	90.000000	0.500000
11302840	05120000	18/07/2014	PASPAS	F1	90.000000	0.050000
11302840	05120000	18/07/2014	HILSPX	F1	90.000000	0.050000
11302840	05120000	18/07/2014	OSCSPX	F1	90.000000	0.050000
11302840	05120000	18/07/2014	AMBRIP	F1	90.000000	0.050000
11302840	05120000	18/07/2014	OCTFON	F1	90.000000	0.050000
11302840	05120000	18/07/2014	RHYRIP	F1	90.000000	0.050000
11302840	05120000	18/07/2014	POTNOD	F1	90.000000	0.050000
11302840	05120000	18/07/2014	MYRSPI	F1	90.000000	0.010000
11302840	05120000	18/07/2014	PHAARU	F1	90.000000	0.020000
11302840	05120000	18/07/2014	CARSPX	F1	90.000000	0.020000
11302840	05120000	18/07/2014	SPISPX	F1	90.000000	0.010000
11302840	05120000	18/07/2014	CHESPX	F1	90.000000	0.010000
11302840	05120000	18/07/2014	THOSPX	F1	90.000000	0.010000
11302840	05120000	18/07/2014	ULOSPX	F1	90.000000	0.010000
11302840	05120000	18/07/2014	CERDEM	F1	90.000000	0.010000
11302840	05120000	18/07/2014	LEMMIN	F1	90.000000	0.010000
11302840	05120000	18/07/2014	LYSVUL	F1	90.000000	0.010000
11302840	05120000	18/07/2014	RORAMP	F1	90.000000	0.010000
11302840	05120000	18/07/2014	RANFLU	F2	10.000000	0.100000
11302840	05120000	18/07/2014	CLASPX	F2	10.000000	0.050000
11302840	05120000	18/07/2014	PASPAS	F2	10.000000	0.050000
11302840	05120000	18/07/2014	HILSPX	F2	10.000000	0.020000
11302840	05120000	18/07/2014	OSCSPX	F2	10.000000	0.020000
11302840	05120000	18/07/2014	MYRSPI	F2	10.000000	0.300000
11302840	05120000	18/07/2014	PHAARU	F2	10.000000	0.100000
11302840	05120000	18/07/2014	SPISPX	F2	10.000000	0.050000
11302840	05120000	18/07/2014	EQUFLU	F2	10.000000	0.010000
11302840	05120000	18/07/2014	NAJMAR	F2	10.000000	0.010000
11302840	05120000	18/07/2014	POTCRI	F2	10.000000	0.010000
11302840	05120000	18/07/2014	SPRPOL	F2	10.000000	0.010000

11303933	05120000	10/07/2015	RANFLU	F1	10.000000	20.000000
11303933	05120000	10/07/2015	RHISPX	F1	10.000000	15.000000
11303933	05120000	10/07/2015	SPISPX	F1	10.000000	3.000000
11303933	05120000	10/07/2015	MYRSPI	F1	10.000000	5.000000
11303933	05120000	10/07/2015	HILSPX	F1	10.000000	0.500000
11303933	05120000	10/07/2015	SCNLAC	F1	10.000000	0.750000
11303933	05120000	10/07/2015	CLASPX	F1	10.000000	0.300000
11303933	05120000	10/07/2015	LEORIP	F1	10.000000	0.150000
11303933	05120000	10/07/2015	THOSPX	F1	10.000000	0.050000
11303933	05120000	10/07/2015	VAUSPX	F1	10.000000	0.050000
11303933	05120000	10/07/2015	CINDAN	F1	10.000000	0.050000
11303933	05120000	10/07/2015	PHOSPX	F1	10.000000	0.045000
11303933	05120000	10/07/2015	OSCSPX	F1	10.000000	0.005000
11303933	05120000	10/07/2015	RANFLU	F2	90.000000	30.000000
11303933	05120000	10/07/2015	POTNOD	F2	90.000000	20.000000
11303933	05120000	10/07/2015	RHISPX	F2	90.000000	10.000000
11303933	05120000	10/07/2015	SPISPX	F2	90.000000	5.000000
11303933	05120000	10/07/2015	MYRSPI	F2	90.000000	2.000000
11303933	05120000	10/07/2015	NAJMAR	F2	90.000000	0.150000
11303933	05120000	10/07/2015	LUDPEP	F2	90.000000	0.150000
11303933	05120000	10/07/2015	HILSPX	F2	90.000000	0.050000
11303933	05120000	10/07/2015	SCNLAC	F2	90.000000	0.020000
11303933	05120000	10/07/2015	CERDEM	F2	90.000000	0.100000
11303933	05120000	10/07/2015	SPRPOL	F2	90.000000	0.020000
11303933	05120000	10/07/2015	CARSPX	F2	90.000000	0.020000
11303933	05120000	10/07/2015	RORAMP	F2	90.000000	0.010000

11301616	05120000	11/08/2016	RANFLU	F1	87.000000	20.000000
11301616	05120000	11/08/2016	SPISPX	F1	87.000000	2.200000
11301616	05120000	11/08/2016	CLASPX	F1	87.000000	1.900000
11301616	05120000	11/08/2016	HILSPX	F1	87.000000	0.100000
11301616	05120000	11/08/2016	CERDEM	F1	87.000000	0.100000
11301616	05120000	11/08/2016	PASDIS	F1	87.000000	0.070000
11301616	05120000	11/08/2016	POTNOD	F1	87.000000	0.050000
11301616	05120000	11/08/2016	MYRSPI	F1	87.000000	0.020000
11301616	05120000	11/08/2016	THOSPX	F1	87.000000	0.030000
11301616	05120000	11/08/2016	PHOSPX	F1	87.000000	0.005000
11301616	05120000	11/08/2016	SPRPOL	F1	87.000000	0.005000
11301616	05120000	11/08/2016	PHAARU	F1	87.000000	0.005000
11301616	05120000	11/08/2016	LYSVUL	F1	87.000000	0.005000
11301616	05120000	11/08/2016	OEDSPX	F1	87.000000	0.005000
11301616	05120000	11/08/2016	TETSPX	F1	87.000000	0.005000
11301616	05120000	11/08/2016	VAUSPX	F1	87.000000	0.005000
11301616	05120000	11/08/2016	FONANT	F1	87.000000	0.005000
11301616	05120000	11/08/2016	LEORIP	F1	87.000000	0.005000
11301616	05120000	11/08/2016	EQUARV	F1	87.000000	0.005000
11301616	05120000	11/08/2016	NAJMAR	F1	87.000000	0.005000
11301616	05120000	11/08/2016	RANFLU	F2	13.000000	0.500000
11301616	05120000	11/08/2016	SPISPX	F2	13.000000	10.300000
11301616	05120000	11/08/2016	CLASPX	F2	13.000000	0.050000
11301616	05120000	11/08/2016	HILSPX	F2	13.000000	0.050000
11301616	05120000	11/08/2016	PASDIS	F2	13.000000	0.100000
11301616	05120000	11/08/2016	MYRSPI	F2	13.000000	0.100000
11301616	05120000	11/08/2016	THOSPX	F2	13.000000	0.010000
11301616	05120000	11/08/2016	PHOSPX	F2	13.000000	0.020000
11301616	05120000	11/08/2016	SPRPOL	F2	13.000000	0.005000
11301616	05120000	11/08/2016	PHAARU	F2	13.000000	0.005000
11301616	05120000	11/08/2016	LYSVUL	F2	13.000000	0.005000

11301410	05120000	26/09/2017	HILSPX	F1	84.000000	0.100000
11301410	05120000	26/09/2017	THOSPX	F1	84.000000	0.100000
11301410	05120000	26/09/2017	PHOSPX	F1	84.000000	2.050000
11301410	05120000	26/09/2017	DIASPX	F1	84.000000	0.230000
11301410	05120000	26/09/2017	MELSPX	F1	84.000000	0.320000
11301410	05120000	26/09/2017	SPISPX	F1	84.000000	0.500000
11301410	05120000	26/09/2017	FONANT	F1	84.000000	0.010000
11301410	05120000	26/09/2017	RANFLU	F1	84.000000	20.000000
11301410	05120000	26/09/2017	AGRSTO	F1	84.000000	0.010000
11301410	05120000	26/09/2017	PHAARU	F1	84.000000	0.010000
11301410	05120000	26/09/2017	MYRSPI	F1	84.000000	2.000000
11301410	05120000	26/09/2017	PERHYD	F1	84.000000	0.010000
11301410	05120000	26/09/2017	FISFON	F1	84.000000	0.010000
11301410	05120000	26/09/2017	CLASPX	F1	84.000000	1.500000
11301410	05120000	26/09/2017	HYISPX	F1	84.000000	0.050000
11301410	05120000	26/09/2017	OEDSPX	F1	84.000000	1.350000
11301410	05120000	26/09/2017	SPRPOL	F1	84.000000	0.100000
11301410	05120000	26/09/2017	LEORIP	F1	84.000000	0.020000
11301410	05120000	26/09/2017	CERDEM	F1	84.000000	0.010000
11301410	05120000	26/09/2017	NAJMAR	F1	84.000000	0.010000
11301410	05120000	26/09/2017	VAUSPX	F1	84.000000	0.100000
11301410	05120000	26/09/2017	POTNOD	F1	84.000000	0.100000
11301410	05120000	26/09/2017	EQUARV	F1	84.000000	0.010000
11301410	05120000	26/09/2017	CARACU	F1	84.000000	0.010000
11301410	05120000	26/09/2017	CYPLON	F1	84.000000	0.010000
11301410	05120000	26/09/2017	LYSVUL	F1	84.000000	0.010000
11301410	05120000	26/09/2017	PASDIS	F1	84.000000	0.050000
11301410	05120000	26/09/2017	SOADUL	F1	84.000000	0.010000
11301410	05120000	26/09/2017	ECHCRU	F1	84.000000	0.010000
11301410	05120000	26/09/2017	MENSPX	F1	84.000000	0.010000
11301410	05120000	26/09/2017	RORSPX	F1	84.000000	0.010000
11301410	05120000	26/09/2017	HILSPX	F2	16.000000	0.100000
11301410	05120000	26/09/2017	PHOSPX	F2	16.000000	1.500000
11301410	05120000	26/09/2017	SPISPX	F2	16.000000	0.500000
11301410	05120000	26/09/2017	RANFLU	F2	16.000000	2.000000
11301410	05120000	26/09/2017	PHAARU	F2	16.000000	0.010000
11301410	05120000	26/09/2017	RORAMP	F2	16.000000	0.020000
11301410	05120000	26/09/2017	MYRSPI	F2	16.000000	0.500000
11301410	05120000	26/09/2017	CLASPX	F2	16.000000	1.200000
11301410	05120000	26/09/2017	OEDSPX	F2	16.000000	0.300000
11301410	05120000	26/09/2017	SPRPOL	F2	16.000000	0.500000
11301410	05120000	26/09/2017	POTNOD	F2	16.000000	0.010000
11301410	05120000	26/09/2017	EQUARV	F2	16.000000	0.010000
11301410	05120000	26/09/2017	PASDIS	F2	16.000000	0.010000

11301187	05120000	23/07/2018	CLASPX	F1	79.000000	1.500000
11301187	05120000	23/07/2018	HILSPX	F1	79.000000	0.100000
11301187	05120000	23/07/2018	MELSPX	F1	79.000000	0.020000
11301187	05120000	23/07/2018	OEDSPX	F1	79.000000	0.010000
11301187	05120000	23/07/2018	PHOSPX	F1	79.000000	0.200000
11301187	05120000	23/07/2018	SPISPX	F1	79.000000	0.500000
11301187	05120000	23/07/2018	THOSPX	F1	79.000000	0.010000
11301187	05120000	23/07/2018	FISCRA	F1	79.000000	0.010000
11301187	05120000	23/07/2018	FISFON	F1	79.000000	0.010000
11301187	05120000	23/07/2018	FONANT	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LEORIP	F1	79.000000	0.020000
11301187	05120000	23/07/2018	PHAARU	F1	79.000000	0.030000
11301187	05120000	23/07/2018	RORAMP	F1	79.000000	0.050000
11301187	05120000	23/07/2018	LEEORY	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LYSVUL	F1	79.000000	0.050000
11301187	05120000	23/07/2018	PASDIS	F1	79.000000	0.010000
11301187	05120000	23/07/2018	RORSYL	F1	79.000000	0.020000
11301187	05120000	23/07/2018	CARSPX	F1	79.000000	0.030000
11301187	05120000	23/07/2018	CERDEM	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LEMMIN	F1	79.000000	0.010000
11301187	05120000	23/07/2018	LEMMIT	F1	79.000000	0.010000
11301187	05120000	23/07/2018	MYRSPI	F1	79.000000	0.100000
11301187	05120000	23/07/2018	RANFLU	F1	79.000000	12.500000
11301187	05120000	23/07/2018	SPRPOL	F1	79.000000	0.010000
11301187	05120000	23/07/2018	EQUARV	F1	79.000000	0.010000
11301187	05120000	23/07/2018	CLASPX	F2	21.000000	0.750000
11301187	05120000	23/07/2018	HILSPX	F2	21.000000	0.100000
11301187	05120000	23/07/2018	PHOSPX	F2	21.000000	0.150000
11301187	05120000	23/07/2018	SPISPX	F2	21.000000	0.100000
11301187	05120000	23/07/2018	LUDPEP	F2	21.000000	0.010000
11301187	05120000	23/07/2018	RORAMP	F2	21.000000	0.020000
11301187	05120000	23/07/2018	LEEORY	F2	21.000000	0.010000
11301187	05120000	23/07/2018	LYSVUL	F2	21.000000	0.050000
11301187	05120000	23/07/2018	RORSYL	F2	21.000000	0.050000
11301187	05120000	23/07/2018	MYRSPI	F2	21.000000	0.050000
11301187	05120000	23/07/2018	NAJMAR	F2	21.000000	0.010000
11301187	05120000	23/07/2018	POTCRI	F2	21.000000	0.010000
11301187	05120000	23/07/2018	POTNOD	F2	21.000000	0.010000

11304222	05120000	05/09/2019	CLASPX	F1	75.000000	0.500000
11304222	05120000	05/09/2019	HILSPX	F1	75.000000	0.400000
11304222	05120000	05/09/2019	HYISPX	F1	75.000000	0.130000
11304222	05120000	05/09/2019	MELSPX	F1	75.000000	0.500000
11304222	05120000	05/09/2019	OEDSPX	F1	75.000000	0.010000
11304222	05120000	05/09/2019	OSCSPX	F1	75.000000	1.250000
11304222	05120000	05/09/2019	PLRSPX	F1	75.000000	0.010000
11304222	05120000	05/09/2019	SPISPX	F1	75.000000	1.500000
11304222	05120000	05/09/2019	THOSPX	F1	75.000000	1.600000
11304222	05120000	05/09/2019	VAUSPX	F1	75.000000	0.500000
11304222	05120000	05/09/2019	FISFON	F1	75.000000	0.010000
11304222	05120000	05/09/2019	LEORIP	F1	75.000000	0.080000
11304222	05120000	05/09/2019	LUDPEP	F1	75.000000	0.010000
11304222	05120000	05/09/2019	PERHYD	F1	75.000000	0.010000
11304222	05120000	05/09/2019	PHAARU	F1	75.000000	0.010000
11304222	05120000	05/09/2019	RORAMP	F1	75.000000	0.010000
11304222	05120000	05/09/2019	CYPLON	F1	75.000000	0.010000
11304222	05120000	05/09/2019	LEEORY	F1	75.000000	0.010000
11304222	05120000	05/09/2019	PASDIS	F1	75.000000	0.010000
11304222	05120000	05/09/2019	CARSPX	F1	75.000000	0.010000
11304222	05120000	05/09/2019	CERDEM	F1	75.000000	0.030000
11304222	05120000	05/09/2019	HELNOD	F1	75.000000	0.010000
11304222	05120000	05/09/2019	LEMGIB	F1	75.000000	0.010000
11304222	05120000	05/09/2019	LEMMIN	F1	75.000000	0.080000
11304222	05120000	05/09/2019	LEMMIT	F1	75.000000	0.020000
11304222	05120000	05/09/2019	MYRSPI	F1	75.000000	0.600000
11304222	05120000	05/09/2019	NAJMAR	F1	75.000000	0.100000
11304222	05120000	05/09/2019	POTCRI	F1	75.000000	0.010000
11304222	05120000	05/09/2019	POTNOD	F1	75.000000	0.100000
11304222	05120000	05/09/2019	RANFLU	F1	75.000000	1.500000
11304222	05120000	05/09/2019	SPRPOL	F1	75.000000	0.300000
11304222	05120000	05/09/2019	CLASPX	F2	25.000000	0.200000
11304222	05120000	05/09/2019	HILSPX	F2	25.000000	0.050000
11304222	05120000	05/09/2019	HYISPX	F2	25.000000	0.050000
11304222	05120000	05/09/2019	MELSPX	F2	25.000000	1.500000
11304222	05120000	05/09/2019	MICSPX	F2	25.000000	0.010000
11304222	05120000	05/09/2019	OSCSPX	F2	25.000000	4.200000
11304222	05120000	05/09/2019	SPISPX	F2	25.000000	0.100000
11304222	05120000	05/09/2019	THOSPX	F2	25.000000	0.010000
11304222	05120000	05/09/2019	VAUSPX	F2	25.000000	0.010000
11304222	05120000	05/09/2019	FISFON	F2	25.000000	0.010000
11304222	05120000	05/09/2019	LEORIP	F2	25.000000	0.010000
11304222	05120000	05/09/2019	MENAQU	F2	25.000000	0.010000
11304222	05120000	05/09/2019	PHAARU	F2	25.000000	0.010000
11304222	05120000	05/09/2019	RORAMP	F2	25.000000	0.010000
11304222	05120000	05/09/2019	LEEORY	F2	25.000000	0.010000
11304222	05120000	05/09/2019	LYSVUL	F2	25.000000	0.010000
11304222	05120000	05/09/2019	PASDIS	F2	25.000000	0.010000
11304222	05120000	05/09/2019	HELNOD	F2	25.000000	0.010000
11304222	05120000	05/09/2019	LEMMIN	F2	25.000000	0.010000
11304222	05120000	05/09/2019	LEMMIT	F2	25.000000	0.010000
11304222	05120000	05/09/2019	MYRSPI	F2	25.000000	0.400000
11304222	05120000	05/09/2019	NAJMAR	F2	25.000000	0.010000
11304222	05120000	05/09/2019	NUPLUT	F2	25.000000	0.010000
11304222	05120000	05/09/2019	POTNOD	F2	25.000000	0.010000
11304222	05120000	05/09/2019	RANFLU	F2	25.000000	0.010000
11304222	05120000	05/09/2019	SPRPOL	F2	25.000000	0.010000
11304222	05120000	05/09/2019	EQUARV	F2	25.000000	0.010000

11304465	05120000	26/08/2020	CLASPX	F1	66.000000	3.500000
11304465	05120000	26/08/2020	FRASPX	F1	66.000000	0.080000
11304465	05120000	26/08/2020	HILSPX	F1	66.000000	0.400000
11304465	05120000	26/08/2020	MELSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	OEDSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	PHOSPX	F1	66.000000	0.020000
11304465	05120000	26/08/2020	PLRSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	SPISPX	F1	66.000000	0.100000
11304465	05120000	26/08/2020	THOSPX	F1	66.000000	0.200000
11304465	05120000	26/08/2020	VAUSPX	F1	66.000000	0.010000
11304465	05120000	26/08/2020	CINDAN	F1	66.000000	0.010000
11304465	05120000	26/08/2020	FISFON	F1	66.000000	0.010000
11304465	05120000	26/08/2020	FONANT	F1	66.000000	0.010000
11304465	05120000	26/08/2020	LEORIP	F1	66.000000	0.010000
11304465	05120000	26/08/2020	LUDPEP	F1	66.000000	0.010000
11304465	05120000	26/08/2020	PHAARU	F1	66.000000	0.010000
11304465	05120000	26/08/2020	RORAMP	F1	66.000000	0.010000
11304465	05120000	26/08/2020	LYSVUL	F1	66.000000	0.010000
11304465	05120000	26/08/2020	SCUGAL	F1	66.000000	0.010000
11304465	05120000	26/08/2020	CERDEM	F1	66.000000	0.010000
11304465	05120000	26/08/2020	MYRSPI	F1	66.000000	0.010000
11304465	05120000	26/08/2020	NAJMAR	F1	66.000000	0.010000
11304465	05120000	26/08/2020	RANFLU	F1	66.000000	0.010000
11304465	05120000	26/08/2020	SPRPOL	F1	66.000000	0.010000
11304465	05120000	26/08/2020	EQUARV	F1	66.000000	0.010000
11304465	05120000	26/08/2020	CLASPX	F2	34.000000	1.050000
11304465	05120000	26/08/2020	DIECON	F2	34.000000	0.800000
11304465	05120000	26/08/2020	HILSPX	F2	34.000000	0.050000
11304465	05120000	26/08/2020	HYISPX	F2	34.000000	1.800000
11304465	05120000	26/08/2020	MELSPX	F2	34.000000	0.300000
11304465	05120000	26/08/2020	OEDSPX	F2	34.000000	0.150000
11304465	05120000	26/08/2020	PHOSPX	F2	34.000000	0.250000
11304465	05120000	26/08/2020	SPISPX	F2	34.000000	0.600000
11304465	05120000	26/08/2020	THOSPX	F2	34.000000	0.250000
11304465	05120000	26/08/2020	VAUSPX	F2	34.000000	0.150000
11304465	05120000	26/08/2020	FISFON	F2	34.000000	0.010000
11304465	05120000	26/08/2020	LEORIP	F2	34.000000	0.150000
11304465	05120000	26/08/2020	LUDPEP	F2	34.000000	0.010000
11304465	05120000	26/08/2020	PHAARU	F2	34.000000	0.010000
11304465	05120000	26/08/2020	RORAMP	F2	34.000000	0.010000
11304465	05120000	26/08/2020	PASDIS	F2	34.000000	0.010000
11304465	05120000	26/08/2020	PERSPX	F2	34.000000	0.010000
11304465	05120000	26/08/2020	CARSPX	F2	34.000000	0.010000
11304465	05120000	26/08/2020	ECHCRU	F2	34.000000	0.010000
11304465	05120000	26/08/2020	RANREP	F2	34.000000	0.010000
11304465	05120000	26/08/2020	CERDEM	F2	34.000000	0.010000
11304465	05120000	26/08/2020	MYRSPI	F2	34.000000	0.010000
11304465	05120000	26/08/2020	NAJMAR	F2	34.000000	0.010000
11304465	05120000	26/08/2020	POTNOD	F2	34.000000	0.010000
11304465	05120000	26/08/2020	RANFLU	F2	34.000000	0.200000

11306541	05120000	14/10/2021	AUDSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	CLASPX	F1	71.000000	0.910000
11306541	05120000	14/10/2021	DIASPX	F1	71.000000	0.160000
11306541	05120000	14/10/2021	HILSPX	F1	71.000000	0.350000
11306541	05120000	14/10/2021	HYETRI	F1	71.000000	0.010000
11306541	05120000	14/10/2021	MELSPX	F1	71.000000	0.150000
11306541	05120000	14/10/2021	OEDSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PHOSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	PLRSPX	F1	71.000000	0.010000
11306541	05120000	14/10/2021	SPISPX	F1	71.000000	0.020000
11306541	05120000	14/10/2021	VAUSPX	F1	71.000000	0.070000
11306541	05120000	14/10/2021	FISCRA	F1	71.000000	0.010000
11306541	05120000	14/10/2021	FISFON	F1	71.000000	0.010000
11306541	05120000	14/10/2021	FONANT	F1	71.000000	0.020000
11306541	05120000	14/10/2021	LEORIP	F1	71.000000	0.010000
