CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302234	05110000	06/08/2011	RANCAL	F1	100.000000	12.000000
11302234	05110000	06/08/2011	CLASPX	F1	100.000000	0.080000
11302234	05110000	06/08/2011	OEDSPX	F1	100.000000	0.010000
11302234	05110000	06/08/2011	VAUSPX	F1	100.000000	0.010000
11302234	05110000	06/08/2011	CHIPOL	F1	100.000000	0.010000
11302234	05110000	06/08/2011	AMBFLU	F1	100.000000	0.010000
11302234	05110000	06/08/2011	AMBRIP	F1	100.000000	0.010000
11302234	05110000	06/08/2011	FISCRA	F1	100.000000	0.010000
11302234	05110000	06/08/2011	MYOPAL	F1	100.000000	0.010000
11302234	05110000	06/08/2011	RANREP	F1	100.000000	0.010000
11302234	05110000	06/08/2011	SCRAUR	F1	100.000000	0.010000

11302452	05110000	20/08/2012	RANCAL	F1	100.000000	30.000000
11302452	05110000	20/08/2012	VERBEC	F1	100.000000	0.050000
11302452	05110000	20/08/2012	OEDSPX	F1	100.000000	0.010000
11302452	05110000	20/08/2012	PHOSPX	F1	100.000000	0.010000
11302452	05110000	20/08/2012	SPISPX	F1	100.000000	0.010000
11302452	05110000	20/08/2012	AMBFLU	F1	100.000000	0.010000
11302452	05110000	20/08/2012	AMBRIP	F1	100.000000	0.010000
11302452	05110000	20/08/2012	FISCRA	F1	100.000000	0.010000
11302452	05110000	20/08/2012	MENAQU	F1	100.000000	0.010000
11302452	05110000	20/08/2012	PHAARU	F1	100.000000	0.010000
11302452	05110000	20/08/2012	RANREP	F1	100.000000	0.010000

11302568	05110000	19/08/2013	RANSPX	F1	95.000000	40.000000
11302568	05110000	19/08/2013	HILSPX	F1	95.000000	0.500000
11302568	05110000	19/08/2013	VAUSPX	F1	95.000000	0.500000
11302568	05110000	19/08/2013	AGRSTO	F2	5.000000	2.500000
11302568	05110000	19/08/2013	POLHYD	F2	5.000000	2.000000
11302568	05110000	19/08/2013	CLASPX	F2	5.000000	1.000000
11302568	05110000	19/08/2013	URTDIO	F2	5.000000	0.500000
11302568	05110000	19/08/2013	SCRAUR	F2	5.000000	0.500000
11302568	05110000	19/08/2013	MENAQU	F2	5.000000	0.500000
11302568	05110000	19/08/2013	NEWCOD	F2	5.000000	0.300000
11302568	05110000	19/08/2013	EURSPX	F2	5.000000	0.250000
11302568	05110000	19/08/2013	NEWCOD	F2	5.000000	0.200000
11302568	05110000	19/08/2013	GALPAL	F2	5.000000	0.100000
11302568	05110000	19/08/2013	SPISPX	F2	5.000000	0.100000
11302568	05110000	19/08/2013	CALSTA	F2	5.000000	0.100000
11302568	05110000	19/08/2013	APINOD	F2	5.000000	0.100000
11302568	05110000	19/08/2013	GLYFLU	F2	5.000000	0.100000
11302568	05110000	19/08/2013	JUNBUF	F2	5.000000	0.100000
11302568	05110000	19/08/2013	LYCEUR	F2	5.000000	0.100000
11302568	05110000	19/08/2013	RANREP	F2	5.000000	0.100000
11302568	05110000	19/08/2013	PHAARU	F2	5.000000	0.100000
11302568	05110000	19/08/2013	CASSEP	F2	5.000000	0.100000
11302568	05110000	19/08/2013	JUNEFF	F2	5.000000	0.100000
11302568	05110000	19/08/2013	IMPGLA	F2	5.000000	0.100000
11302568	05110000	19/08/2013	NEWCOD	F2	5.000000	0.100000
11302568	05110000	19/08/2013	LUNCRU	F2	5.000000	0.100000
11302568	05110000	19/08/2013	SOADUL	F2	5.000000	0.100000
11302568	05110000	19/08/2013	PHOSPX	F2	5.000000	0.100000
11302568	05110000	19/08/2013	CHIPOL	F2	5.000000	0.100000
11302568	05110000	19/08/2013	AMBRIP	F2	5.000000	0.050000
11302568	05110000	19/08/2013	BIDSPX	F2	5.000000	0.050000
11302568	05110000	19/08/2013	AMBFLU	F2	5.000000	0.050000
11302568	05110000	19/08/2013	VERBEC	F2	5.000000	0.010000
11302568	05110000	19/08/2013	CARSPX	F2	5.000000	0.010000
11302568	05110000	19/08/2013	RHZPUN	F2	5.000000	0.010000

11302861	05110000	16/10/2014	RANPEE	F1	80.000000	2.000000
11302861	05110000	16/10/2014	CLASPX	F1	80.000000	1.500000
11302861	05110000	16/10/2014	SPISPX	F1	80.000000	0.250000
11302861	05110000	16/10/2014	HILSPX	F1	80.000000	0.100000
11302861	05110000	16/10/2014	PHOSPX	F1	80.000000	0.050000
11302861	05110000	16/10/2014	VAUSPX	F1	80.000000	0.050000
11302861	05110000	16/10/2014	MELSPX	F1	80.000000	0.010000
11302861	05110000	16/10/2014	OEDSPX	F1	80.000000	0.010000
11302861	05110000	16/10/2014	FISCRA	F1	80.000000	0.010000
11302861	05110000	16/10/2014	AUDSPX	F1	80.000000	0.010000
11302861	05110000	16/10/2014	AMBFLU	F1	80.000000	0.010000
11302861	05110000	16/10/2014	FONANT	F1	80.000000	0.010000
11302861	05110000	16/10/2014	RHYRIP	F1	80.000000	0.010000
11302861	05110000	16/10/2014	RANPEE	F2	20.000000	0.500000
11302861	05110000	16/10/2014	CLASPX	F2	20.000000	1.000000
11302861	05110000	16/10/2014	SPISPX	F2	20.000000	2.000000
11302861	05110000	16/10/2014	HILSPX	F2	20.000000	0.100000
11302861	05110000	16/10/2014	PHOSPX	F2	20.000000	0.050000
11302861	05110000	16/10/2014	VAUSPX	F2	20.000000	0.050000
11302861	05110000	16/10/2014	MELSPX	F2	20.000000	0.010000
11302861	05110000	16/10/2014	OEDSPX	F2	20.000000	0.010000
11302861	05110000	16/10/2014	FISCRA	F2	20.000000	0.010000
11302861	05110000	16/10/2014	AGRSTO	F2	20.000000	0.050000
11302861	05110000	16/10/2014	MENXRO	F2	20.000000	0.050000
11302861	05110000	16/10/2014	VERBEC	F2	20.000000	0.050000
11302861	05110000	16/10/2014	SCRAUR	F2	20.000000	0.050000
11302861	05110000	16/10/2014	LEMMIN	F2	20.000000	0.010000

11304696	05110000	27/08/2015	HILSPX	F1	90.000000	0.010000
11304696	05110000	27/08/2015	AUDSPX	F1	90.000000	0.005000
11304696	05110000	27/08/2015	PHOSPX	F1	90.000000	0.020000
11304696	05110000	27/08/2015	STISPX	F1	90.000000	0.010000
11304696	05110000	27/08/2015	RANPEU	F1	90.000000	15.000000
11304696	05110000	27/08/2015	CLASPX	F1	90.000000	1.400000
11304696	05110000	27/08/2015	OEDSPX	F1	90.000000	0.105000
11304696	05110000	27/08/2015	VAUSPX	F1	90.000000	0.010000
11304696	05110000	27/08/2015	RANPEU	F2	10.000000	4.000000
11304696	05110000	27/08/2015	MENAQU	F2	10.000000	0.010000
11304696	05110000	27/08/2015	MELSPX	F2	10.000000	0.010000
11304696	05110000	27/08/2015	AGRSTO	F2	10.000000	0.100000
11304696	05110000	27/08/2015	VERBEC	F2	10.000000	1.000000
11304696	05110000	27/08/2015	PERHYD	F2	10.000000	0.010000
11304696	05110000	27/08/2015	CLASPX	F2	10.000000	1.000000
11304696	05110000	27/08/2015	LEORIP	F2	10.000000	0.010000
11304696	05110000	27/08/2015	LUNCRU	F2	10.000000	0.010000
11304696	05110000	27/08/2015	IMPGLA	F2	10.000000	0.010000
11304696	05110000	27/08/2015	MENSUA	F2	10.000000	0.010000
11304696	05110000	27/08/2015	SCRAUR	F2	10.000000	1.000000
11304696	05110000	27/08/2015	SOADUL	F2	10.000000	0.010000
11304696	05110000	27/08/2015	RANREP	F2	10.000000	0.010000

11301627	05110000	04/08/2016	RANSPX	F1	98.000000	17.000000
11301627	05110000	04/08/2016	VAUSPX	F1	98.000000	1.000000
11301627	05110000	04/08/2016	CLASPX	F1	98.000000	0.500000
11301627	05110000	04/08/2016	NASOFF	F1	98.000000	0.300000
11301627	05110000	04/08/2016	VERANA	F1	98.000000	0.200000
11301627	05110000	04/08/2016	AGRSTO	F1	98.000000	0.100000
11301627	05110000	04/08/2016	VERBEC	F1	98.000000	0.100000
11301627	05110000	04/08/2016	PERHYD	F1	98.000000	0.050000
11301627	05110000	04/08/2016	RANREP	F1	98.000000	0.010000
11301627	05110000	04/08/2016	OEDSPX	F1	98.000000	0.010000
11301627	05110000	04/08/2016	JUNSPX	F1	98.000000	0.005000
11301627	05110000	04/08/2016	HILSPX	F1	98.000000	0.005000
11301627	05110000	04/08/2016	EQUARV	F1	98.000000	0.005000
11301627	05110000	04/08/2016	LYCEUR	F1	98.000000	0.005000
11301627	05110000	04/08/2016	MENAQU	F1	98.000000	0.005000
11301627	05110000	04/08/2016	BIDFRO	F1	98.000000	0.005000
11301627	05110000	04/08/2016	JUNINF	F1	98.000000	0.005000
11301627	05110000	04/08/2016	MENSUA	F1	98.000000	0.005000
11301627	05110000	04/08/2016	SCRAUR	F1	98.000000	0.005000
11301627	05110000	04/08/2016	BARVUL	F1	98.000000	0.005000
11301627	05110000	04/08/2016	RANSPX	F2	2.000000	5.000000
11301627	05110000	04/08/2016	VAUSPX	F2	2.000000	2.000000
11301627	05110000	04/08/2016	CLASPX	F2	2.000000	0.005000
11301627	05110000	04/08/2016	NASOFF	F2	2.000000	2.000000
11301627	05110000	04/08/2016	VERANA	F2	2.000000	0.100000
11301627	05110000	04/08/2016	AGRSTO	F2	2.000000	1.000000
11301627	05110000	04/08/2016	VERBEC	F2	2.000000	1.000000
11301627	05110000	04/08/2016	PERHYD	F2	2.000000	0.500000
11301627	05110000	04/08/2016	RANREP	F2	2.000000	2.000000
11301627	05110000	04/08/2016	JUNSPX	F2	2.000000	0.005000
11301627	05110000	04/08/2016	PERMAC	F2	2.000000	0.100000
11301627	05110000	04/08/2016	SPASPX	F2	2.000000	0.050000
11301627	05110000	04/08/2016	HELNOD	F2	2.000000	0.010000
11301627	05110000	04/08/2016	CRAFIL	F2	2.000000	0.005000
11301627	05110000	04/08/2016	CALSTA	F2	2.000000	0.005000

11301393	05110000	11/07/2017	HILSPX	F1	94.000000	0.010000
11301393	05110000	11/07/2017	STISPX	F1	94.000000	0.050000
11301393	05110000	11/07/2017	MENAQU	F1	94.000000	0.010000
11301393	05110000	11/07/2017	RANAQU	F1	94.000000	0.500000
11301393	05110000	11/07/2017	LYCEUR	F1	94.000000	0.010000
11301393	05110000	11/07/2017	NASOFF	F1	94.000000	0.010000
11301393	05110000	11/07/2017	VERANA	F1	94.000000	0.150000
11301393	05110000	11/07/2017	MELSPX	F1	94.000000	0.020000
11301393	05110000	11/07/2017	AGRSTO	F1	94.000000	0.030000
11301393	05110000	11/07/2017	CLASPX	F1	94.000000	6.000000
11301393	05110000	11/07/2017	OEDSPX	F1	94.000000	0.030000
11301393	05110000	11/07/2017	VAUSPX	F1	94.000000	0.010000
11301393	05110000	11/07/2017	MIRSPX	F1	94.000000	0.010000
11301393	05110000	11/07/2017	EQUARV	F1	94.000000	0.010000
11301393	05110000	11/07/2017	GLYSPX	F1	94.000000	0.010000
11301393	05110000	11/07/2017	IMPGLA	F1	94.000000	0.010000
11301393	05110000	11/07/2017	MENSUA	F1	94.000000	0.010000
11301393	05110000	11/07/2017	SOADUL	F1	94.000000	0.010000
11301393	05110000	11/07/2017	POESPX	F1	94.000000	0.010000
11301393	05110000	11/07/2017	RANREP	F1	94.000000	0.020000
11301393	05110000	11/07/2017	MENAQU	F2	6.000000	0.010000
11301393	05110000	11/07/2017	RANAQU	F2	6.000000	2.000000
11301393	05110000	11/07/2017	LYCEUR	F2	6.000000	0.010000
11301393	05110000	11/07/2017	NASOFF	F2	6.000000	0.020000
11301393	05110000	11/07/2017	VERANA	F2	6.000000	3.000000
11301393	05110000	11/07/2017	AGRSTO	F2	6.000000	0.400000
11301393	05110000	11/07/2017	SPAERE	F2	6.000000	0.010000
11301393	05110000	11/07/2017	PERHYD	F2	6.000000	0.010000
11301393	05110000	11/07/2017	OEDSPX	F2	6.000000	1.400000
11301393	05110000	11/07/2017	CALSPX	F2	6.000000	0.200000
11301393	05110000	11/07/2017	GLYSPX	F2	6.000000	0.010000
11301393	05110000	11/07/2017	JUNSPX	F2	6.000000	0.010000
11301393	05110000	11/07/2017	RANREP	F2	6.000000	0.100000

11301170	05110000	21/08/2018	CLASPX	F1	100.000000	1.000000
11301170	05110000	21/08/2018	DIASPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	HILSPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	MELSPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	MICSPX	F1	100.000000	0.030000
11301170	05110000	21/08/2018	OEDSPX	F1	100.000000	0.250000
11301170	05110000	21/08/2018	PHOSPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	SPISPX	F1	100.000000	0.100000
11301170	05110000	21/08/2018	STISPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	VAUSPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	LEORIP	F1	100.000000	0.010000
11301170	05110000	21/08/2018	AGRSTO	F1	100.000000	0.010000
11301170	05110000	21/08/2018	GLYSPX	F1	100.000000	0.010000
11301170	05110000	21/08/2018	LYCEUR	F1	100.000000	0.010000
11301170	05110000	21/08/2018	MENAQU	F1	100.000000	0.010000
11301170	05110000	21/08/2018	PERHYD	F1	100.000000	0.020000
11301170	05110000	21/08/2018	VERBEC	F1	100.000000	0.010000
11301170	05110000	21/08/2018	RANREP	F1	100.000000	0.010000
11301170	05110000	21/08/2018	RANAQU	F1	100.000000	5.000000

11304209	05110000	04/07/2019	CLASPX	F1	100.000000	1.100000
11304209	05110000	04/07/2019	HILSPX	F1	100.000000	0.010000
11304209	05110000	04/07/2019	MELSPX	F1	100.000000	0.010000
11304209	05110000	04/07/2019	OEDSPX	F1	100.000000	0.050000
11304209	05110000	04/07/2019	STISPX	F1	100.000000	0.010000
11304209	05110000	04/07/2019	VAUSPX	F1	100.000000	0.050000
11304209	05110000	04/07/2019	CHIPOL	F1	100.000000	0.010000
11304209	05110000	04/07/2019	CONCON	F1	100.000000	0.010000
11304209	05110000	04/07/2019	PELEND	F1	100.000000	0.010000
11304209	05110000	04/07/2019	CRAFIL	F1	100.000000	0.010000
11304209	05110000	04/07/2019	FISTAX	F1	100.000000	0.010000
11304209	05110000	04/07/2019	LEORIP	F1	100.000000	0.010000
11304209	05110000	04/07/2019	OXYHIA	F1	100.000000	0.010000
11304209	05110000	04/07/2019	RHYRIP	F1	100.000000	0.010000
11304209	05110000	04/07/2019	AGRSTO	F1	100.000000	0.010000
11304209	05110000	04/07/2019	LYCEUR	F1	100.000000	0.010000
11304209	05110000	04/07/2019	MENAQU	F1	100.000000	0.050000
11304209	05110000	04/07/2019	NASOFF	F1	100.000000	0.010000
11304209	05110000	04/07/2019	PERHYD	F1	100.000000	0.010000
11304209	05110000	04/07/2019	VERBEC	F1	100.000000	0.010000
11304209	05110000	04/07/2019	JUNSPX	F1	100.000000	0.010000
11304209	05110000	04/07/2019	MENSUA	F1	100.000000	0.050000
11304209	05110000	04/07/2019	SCRAUR	F1	100.000000	0.010000
11304209	05110000	04/07/2019	RANREP	F1	100.000000	0.020000
11304209	05110000	04/07/2019	RANAQU	F1	100.000000	15.000000

11304449	05110000	03/08/2020	EURPRA	F1	100.000000	0.010000
11304449	05110000	03/08/2020	CLASPX	F1	100.000000	1.000000
11304449	05110000	03/08/2020	HILSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	OEDSPX	F1	100.000000	0.020000
11304449	05110000	03/08/2020	PHOSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	SPISPX	F1	100.000000	0.020000
11304449	05110000	03/08/2020	VAUSPX	F1	100.000000	0.200000
11304449	05110000	03/08/2020	CHIPOL	F1	100.000000	0.010000
11304449	05110000	03/08/2020	CONCON	F1	100.000000	0.040000
11304449	05110000	03/08/2020	LOPBID	F1	100.000000	0.010000
11304449	05110000	03/08/2020	PELSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	BRARUT	F1	100.000000	0.010000
11304449	05110000	03/08/2020	BRYSPX	F1	100.000000	0.010000
11304449	05110000	03/08/2020	LEORIP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	AGRSTO	F1	100.000000	0.020000
11304449	05110000	03/08/2020	LYCEUR	F1	100.000000	0.010000
11304449	05110000	03/08/2020	MENAQU	F1	100.000000	0.010000
11304449	05110000	03/08/2020	NASOFF	F1	100.000000	0.020000
11304449	05110000	03/08/2020	PERHYD	F1	100.000000	0.010000
11304449	05110000	03/08/2020	RORAMP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	VERBEC	F1	100.000000	0.010000
11304449	05110000	03/08/2020	GALPAL	F1	100.000000	0.010000
11304449	05110000	03/08/2020	MENSUA	F1	100.000000	0.030000
11304449	05110000	03/08/2020	PERLAP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	SCRAUR	F1	100.000000	0.010000
11304449	05110000	03/08/2020	SOADUL	F1	100.000000	0.010000
11304449	05110000	03/08/2020	RANREP	F1	100.000000	0.010000
11304449	05110000	03/08/2020	HELNOD	F1	100.000000	0.010000
11304449	05110000	03/08/2020	LEMMIN	F1	100.000000	0.100000
11304449	05110000	03/08/2020	RANAQU	F1	100.000000	14.000000

11306532	05110000	03/08/2021	CLASPX	F1	100.000000	0.120000
11306532	05110000	03/08/2021	HILSPX	F1	100.000000	0.010000
11306532	05110000	03/08/2021	MELSPX	F1	100.000000	0.010000
11306532	05110000	03/08/2021	NOSSPX	F1	100.000000	0.010000
11306532	05110000	03/08/2021	OEDSPX	F1	100.000000	0.100000
11306532	05110000	03/08/2021	PHOSPX	F1	100.000000	0.010000
11306532	05110000	03/08/2021	VAUSPX	F1	100.000000	0.020000
11306532	05110000	03/08/2021	CONCON	F1	100.000000	0.010000
11306532	05110000	03/08/2021	CRAFIL	F1	100.000000	0.010000
11306532	05110000	03/08/2021	LEORIP	F1	100.000000	0.010000
11306532	05110000	03/08/2021	MENAQU	F1	100.000000	0.010000
11306532	05110000	03/08/2021	NASOFF	F1	100.000000	0.010000
11306532	05110000	03/08/2021	PERHYD	F1	100.000000	0.010000
11306532	05110000	03/08/2021	GALPAL	F1	100.000000	0.010000
11306532	05110000	03/08/2021	MENSUA	F1	100.000000	0.010000
11306532	05110000	03/08/2021	SOADUL	F1	100.000000	0.010000
11306532	05110000	03/08/2021	RANREP	F1	100.000000	0.010000
11306532	05110000	03/08/2021	LEMMIN	F1	100.000000	0.010000
11306532	05110000	03/08/2021	RANAQU	F1	100.000000	19.000000

11307228	05110000	17/08/2022	CLASPX	F1	100.000000	0.010000
11307228	05110000	17/08/2022	HILSPX	F1	100.000000	0.010000
11307228	05110000	17/08/2022	OEDSPX	F1	100.000000	0.010000
11307228	05110000	17/08/2022	PHOSPX	F1	100.000000	0.010000
11307228	05110000	17/08/2022	SPISPX	F1	100.000000	0.010000
11307228	05110000	17/08/2022	STISPX	F1	100.000000	0.010000
11307228	05110000	17/08/2022	CONCON	F1	100.000000	0.010000
11307228	05110000	17/08/2022	PELEND	F1	100.000000	0.010000
11307228	05110000	17/08/2022	KINPRA	F1	100.000000	0.010000
11307228	05110000	17/08/2022	AGRSTO	F1	100.000000	0.010000
11307228	05110000	17/08/2022	LYCEUR	F1	100.000000	0.010000
11307228	05110000	17/08/2022	MENAQU	F1	100.000000	0.010000
11307228	05110000	17/08/2022	PERHYD	F1	100.000000	0.010000
11307228	05110000	17/08/2022	VERBEC	F1	100.000000	0.010000
11307228	05110000	17/08/2022	MENSUA	F1	100.000000	0.010000
11307228	05110000	17/08/2022	SOADUL	F1	100.000000	0.010000
11307228	05110000	17/08/2022	RANREP	F1	100.000000	0.010000
11307228	05110000	17/08/2022	LEMMIN	F1	100.000000	0.010000
11307228	05110000	17/08/2022	RANAQU	F1	100.000000	18.000000

