CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302158	05116100	17/08/2011	SPISPX	F1	13.000000	0.900000
11302158	05116100	17/08/2011	ZANPAL	F1	13.000000	0.100000
11302158	05116100	17/08/2011	FONANT	F1	13.000000	0.700000
11302158	05116100	17/08/2011	FISCRA	F1	13.000000	0.350000
11302158	05116100	17/08/2011	RHYRIP	F1	13.000000	0.350000
11302158	05116100	17/08/2011	SCILAC	F1	13.000000	0.200000
11302158	05116100	17/08/2011	POLHYD	F1	13.000000	0.010000
11302158	05116100	17/08/2011	SPISPX	F2	87.000000	18.300000
11302158	05116100	17/08/2011	ZANPAL	F2	87.000000	1.300000
11302158	05116100	17/08/2011	FONANT	F2	87.000000	0.800000
11302158	05116100	17/08/2011	OSCSPX	F2	87.000000	0.080000
11302158	05116100	17/08/2011	ZYGSPX	F2	87.000000	0.080000
11302158	05116100	17/08/2011	FISCRA	F2	87.000000	0.010000
11302158	05116100	17/08/2011	POTNOD	F2	87.000000	0.010000
11302158	05116100	17/08/2011	IRIPSE	F2	87.000000	0.010000
11302158	05116100	17/08/2011	PHAARU	F2	87.000000	0.010000
11302158	05116100	17/08/2011	VERANA	F2	87.000000	0.010000

11302383	05116100	01/09/2012	SPISPX	F1	15.000000	6.000000
11302383	05116100	01/09/2012	OEDSPX	F1	15.000000	3.000000
11302383	05116100	01/09/2012	RHYRIP	F1	15.000000	3.000000
11302383	05116100	01/09/2012	FONANT	F1	15.000000	0.600000
11302383	05116100	01/09/2012	FISCRA	F1	15.000000	0.400000
11302383	05116100	01/09/2012	AMBRIP	F1	15.000000	0.400000
11302383	05116100	01/09/2012	APINOD	F1	15.000000	0.250000
11302383	05116100	01/09/2012	POTNOD	F1	15.000000	0.200000
11302383	05116100	01/09/2012	NASOFF	F1	15.000000	0.120000
11302383	05116100	01/09/2012	PHAARU	F1	15.000000	0.120000
11302383	05116100	01/09/2012	VERANA	F1	15.000000	0.010000
11302383	05116100	01/09/2012	SPISPX	F2	85.000000	0.800000
11302383	05116100	01/09/2012	OSCSPX	F2	85.000000	0.700000
11302383	05116100	01/09/2012	FONANT	F2	85.000000	0.050000
11302383	05116100	01/09/2012	FISCRA	F2	85.000000	0.030000
11302383	05116100	01/09/2012	ZANPAL	F2	85.000000	0.050000
11302383	05116100	01/09/2012	POTPEC	F2	85.000000	0.010000
11302383	05116100	01/09/2012	POLHYD	F2	85.000000	0.010000

11302562	05116100	23/08/2013	AMBRIP	F1	5.000000	21.000000
11302562	05116100	23/08/2013	FISCRA	F1	5.000000	50.000000
11302562	05116100	23/08/2013	FONANT	F1	5.000000	5.000000
11302562	05116100	23/08/2013	SPISPX	F1	5.000000	10.000000
11302562	05116100	23/08/2013	RHYRIP	F1	5.000000	5.000000
11302562	05116100	23/08/2013	APINOD	F1	5.000000	1.000000
11302562	05116100	23/08/2013	AMBRIP	F2	95.000000	5.100000
11302562	05116100	23/08/2013	FISCRA	F2	95.000000	3.000000
11302562	05116100	23/08/2013	PHAARU	F2	95.000000	2.000000
11302562	05116100	23/08/2013	FONANT	F2	95.000000	1.000000
11302562	05116100	23/08/2013	AGRSTO	F2	95.000000	1.000000
11302562	05116100	23/08/2013	PHOSPX	F2	95.000000	1.000000
11302562	05116100	23/08/2013	CASSEP	F2	95.000000	0.500000
11302562	05116100	23/08/2013	LYTSAL	F2	95.000000	0.100000
11302562	05116100	23/08/2013	PELEND	F2	95.000000	0.100000
11302562	05116100	23/08/2013	LYSVUL	F2	95.000000	0.100000
11302562	05116100	23/08/2013	SOADUL	F2	95.000000	0.100000
11302562	05116100	23/08/2013	POTNAT	F2	95.000000	0.020000
11302562	05116100	23/08/2013	LYCEUR	F2	95.000000	0.010000
11302562	05116100	23/08/2013	NEWCOD	F2	95.000000	0.010000
11302562	05116100	23/08/2013	NEWCOD	F2	95.000000	0.010000
11302562	05116100	23/08/2013	POTNOD	F2	95.000000	0.010000
11302562	05116100	23/08/2013	RANREP	F2	95.000000	0.010000
11302562	05116100	23/08/2013	RORAMP	F2	95.000000	0.010000
11302562	05116100	23/08/2013	BRYSPX	F2	95.000000	0.010000

11302854	05116100	06/08/2014	SPISPX	F1	10.000000	35.000000
11302854	05116100	06/08/2014	FONANT	F1	10.000000	5.000000
11302854	05116100	06/08/2014	RHYRIP	F1	10.000000	35.000000
11302854	05116100	06/08/2014	FISCRA	F1	10.000000	10.000000
11302854	05116100	06/08/2014	AMBRIP	F1	10.000000	5.000000
11302854	05116100	06/08/2014	POTNAT	F1	10.000000	2.000000
11302854	05116100	06/08/2014	CHAVUL	F1	10.000000	0.100000
11302854	05116100	06/08/2014	SPISPX	F2	90.000000	65.010000
11302854	05116100	06/08/2014	FONANT	F2	90.000000	5.000000
11302854	05116100	06/08/2014	RHYRIP	F2	90.000000	0.500000
11302854	05116100	06/08/2014	FISCRA	F2	90.000000	2.500000
11302854	05116100	06/08/2014	AGRSTO	F2	90.000000	1.000000
11302854	05116100	06/08/2014	AMBRIP	F2	90.000000	0.100000
11302854	05116100	06/08/2014	PHAARU	F2	90.000000	0.500000
11302854	05116100	06/08/2014	POTNOD	F2	90.000000	0.100000
11302854	05116100	06/08/2014	GLYFLU	F2	90.000000	0.100000
11302854	05116100	06/08/2014	PELSPX	F2	90.000000	0.050000
11302854	05116100	06/08/2014	CHAVUL	F2	90.000000	0.010000
11302854	05116100	06/08/2014	VERANA	F2	90.000000	0.020000
11302854	05116100	06/08/2014	OSCSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	PHOSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	VAUSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	ZYGSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	POTCRI	F2	90.000000	0.010000
11302854	05116100	06/08/2014	POTPAN	F2	90.000000	0.010000
11302854	05116100	06/08/2014	POTPEC	F2	90.000000	0.010000
11302854	05116100	06/08/2014	RANAQU	F2	90.000000	0.010000
11302854	05116100	06/08/2014	CARSPX	F2	90.000000	0.010000
11302854	05116100	06/08/2014	IRIPSE	F2	90.000000	0.010000
11302854	05116100	06/08/2014	LYSVUL	F2	90.000000	0.010000
11302854	05116100	06/08/2014	SCRAUR	F2	90.000000	0.010000

11303958	05116100	27/08/2015	VAUSPX	F1	25.000000	20.000000
11303958	05116100	27/08/2015	OSCSPX	F1	25.000000	5.000000
11303958	05116100	27/08/2015	LEORIP	F1	25.000000	5.000000
11303958	05116100	27/08/2015	FONANT	F1	25.000000	3.000000
11303958	05116100	27/08/2015	RANSPX	F1	25.000000	1.000000
11303958	05116100	27/08/2015	SPISPX	F1	25.000000	1.000000
11303958	05116100	27/08/2015	POTNOD	F1	25.000000	0.050000
11303958	05116100	27/08/2015	POTCRI	F1	25.000000	0.010000
11303958	05116100	27/08/2015	PHAARU	F1	25.000000	0.010000
11303958	05116100	27/08/2015	MELSPX	F1	25.000000	0.010000
11303958	05116100	27/08/2015	POTPEC	F1	25.000000	0.010000
11303958	05116100	27/08/2015	POLSPX	F1	25.000000	0.010000
11303958	05116100	27/08/2015	FISCRA	F1	25.000000	0.020000
11303958	05116100	27/08/2015	AGRSTO	F1	25.000000	0.010000
11303958	05116100	27/08/2015	VAUSPX	F2	75.000000	30.000000
11303958	05116100	27/08/2015	OSCSPX	F2	75.000000	5.060000
11303958	05116100	27/08/2015	LEORIP	F2	75.000000	2.990000
11303958	05116100	27/08/2015	FONANT	F2	75.000000	1.000000
11303958	05116100	27/08/2015	RANSPX	F2	75.000000	1.000000
11303958	05116100	27/08/2015	SPISPX	F2	75.000000	0.200000
11303958	05116100	27/08/2015	PHOSPX	F2	75.000000	0.100000
11303958	05116100	27/08/2015	POTNOD	F2	75.000000	0.050000
11303958	05116100	27/08/2015	POTCRI	F2	75.000000	0.050000
11303958	05116100	27/08/2015	PHAARU	F2	75.000000	0.050000
11303958	05116100	27/08/2015	MELSPX	F2	75.000000	0.030000
11303958	05116100	27/08/2015	CLASPX	F2	75.000000	0.020000
11303958	05116100	27/08/2015	POTPEC	F2	75.000000	0.010000
11303958	05116100	27/08/2015	POLSPX	F2	75.000000	0.010000
11303958	05116100	27/08/2015	CHAVUL	F2	75.000000	0.010000
11303958	05116100	27/08/2015	DIASPX	F2	75.000000	0.010000
11303958	05116100	27/08/2015	GOMSPX	F2	75.000000	0.010000
11303958	05116100	27/08/2015	MICSPX	F2	75.000000	0.010000
11303958	05116100	27/08/2015	OEDSPX	F2	75.000000	0.010000
11303958	05116100	27/08/2015	OXYHIA	F2	75.000000	0.010000
11303958	05116100	27/08/2015	LEMMIN	F2	75.000000	0.010000
11303958	05116100	27/08/2015	VERANA	F2	75.000000	0.010000
11303958	05116100	27/08/2015	SOADUL	F2	75.000000	0.010000

11301624	05116100	10/08/2016	IRIPSE	F1	100.000000	2.100000
11301624	05116100	10/08/2016	PELSPX	F1	100.000000	1.000000
11301624	05116100	10/08/2016	FISCRA	F1	100.000000	0.500000
11301624	05116100	10/08/2016	FONANT	F1	100.000000	0.050000
11301624	05116100	10/08/2016	AGRSPX	F1	100.000000	0.050000
11301624	05116100	10/08/2016	CRAFIL	F1	100.000000	0.010000
11301624	05116100	10/08/2016	CLASPX	F1	100.000000	0.005000
11301624	05116100	10/08/2016	PHOSPX	F1	100.000000	0.005000
11301624	05116100	10/08/2016	LYSVUL	F1	100.000000	0.005000
11301624	05116100	10/08/2016	LYTSAL	F1	100.000000	0.005000

11301397	05116100	18/07/2017	PHOSPX	F1	27.000000	2.000000
11301397	05116100	18/07/2017	MICSPX	F1	27.000000	0.005000
11301397	05116100	18/07/2017	FISCRA	F1	27.000000	1.000000
11301397	05116100	18/07/2017	MELSPX	F1	27.000000	0.050000
11301397	05116100	18/07/2017	SPISPX	F1	27.000000	0.005000
11301397	05116100	18/07/2017	ULOSPX	F1	27.000000	0.005000
11301397	05116100	18/07/2017	FONANT	F1	27.000000	0.500000
11301397	05116100	18/07/2017	PHAARU	F1	27.000000	0.005000
11301397	05116100	18/07/2017	SCNLAC	F1	27.000000	0.005000
11301397	05116100	18/07/2017	CLASPX	F1	27.000000	0.450000
11301397	05116100	18/07/2017	OEDSPX	F1	27.000000	0.005000
11301397	05116100	18/07/2017	LEORIP	F1	27.000000	0.100000
11301397	05116100	18/07/2017	VAUSPX	F1	27.000000	8.500000
11301397	05116100	18/07/2017	POTNOD	F1	27.000000	0.005000
11301397	05116100	18/07/2017	VERSPX	F1	27.000000	0.005000
11301397	05116100	18/07/2017	CHAVUL	F2	73.000000	0.005000
11301397	05116100	18/07/2017	MOUSPX	F2	73.000000	0.005000
11301397	05116100	18/07/2017	PHOSPX	F2	73.000000	0.500000
11301397	05116100	18/07/2017	FISCRA	F2	73.000000	0.005000
11301397	05116100	18/07/2017	MELSPX	F2	73.000000	0.005000
11301397	05116100	18/07/2017	SPISPX	F2	73.000000	0.005000
11301397	05116100	18/07/2017	FONANT	F2	73.000000	0.100000
11301397	05116100	18/07/2017	SCNLAC	F2	73.000000	0.005000
11301397	05116100	18/07/2017	LEORIP	F2	73.000000	0.005000
11301397	05116100	18/07/2017	VAUSPX	F2	73.000000	5.000000

11301180	05116100	31/07/2018	PHOSPX	F1	100.000000	0.010000
11301180	05116100	31/07/2018	VAUSPX	F1	100.000000	0.500000
11301180	05116100	31/07/2018	PELSPX	F1	100.000000	0.010000
11301180	05116100	31/07/2018	CRAFIL	F1	100.000000	0.010000
11301180	05116100	31/07/2018	FISCRA	F1	100.000000	2.000000
11301180	05116100	31/07/2018	FONANT	F1	100.000000	0.300000
11301180	05116100	31/07/2018	LEORIP	F1	100.000000	1.000000
11301180	05116100	31/07/2018	RHYRIP	F1	100.000000	0.200000
11301180	05116100	31/07/2018	AGRSTO	F1	100.000000	0.010000
11301180	05116100	31/07/2018	PHAARU	F1	100.000000	0.010000
11301180	05116100	31/07/2018	LYSVUL	F1	100.000000	0.010000
11301180	05116100	31/07/2018	EQUARV	F1	100.000000	0.010000

11304225	05116100	27/08/2019	DIASPX	F1	6.000000	0.250000
11304225	05116100	27/08/2019	MELSPX	F1	6.000000	1.000000
11304225	05116100	27/08/2019	OSCSPX	F1	6.000000	0.200000
11304225	05116100	27/08/2019	PELEND	F1	6.000000	0.010000
11304225	05116100	27/08/2019	FISCRA	F1	6.000000	0.040000
11304225	05116100	27/08/2019	FONANT	F1	6.000000	0.400000
11304225	05116100	27/08/2019	LEORIP	F1	6.000000	0.350000
11304225	05116100	27/08/2019	RHYRIP	F1	6.000000	0.010000
11304225	05116100	27/08/2019	AGRSTO	F1	6.000000	0.010000
11304225	05116100	27/08/2019	CLASPX	F2	94.000000	0.200000
11304225	05116100	27/08/2019	DIASPX	F2	94.000000	0.750000
11304225	05116100	27/08/2019	LYNSPX	F2	94.000000	0.010000
11304225	05116100	27/08/2019	MELSPX	F2	94.000000	1.250000
11304225	05116100	27/08/2019	OSCSPX	F2	94.000000	2.000000
11304225	05116100	27/08/2019	PHOSPX	F2	94.000000	0.010000
11304225	05116100	27/08/2019	VAUSPX	F2	94.000000	0.200000
11304225	05116100	27/08/2019	CRAFIL	F2	94.000000	0.010000
11304225	05116100	27/08/2019	FISCRA	F2	94.000000	0.020000
11304225	05116100	27/08/2019	FONANT	F2	94.000000	0.030000
11304225	05116100	27/08/2019	LEORIP	F2	94.000000	0.020000
11304225	05116100	27/08/2019	RHYRIP	F2	94.000000	0.010000
11304225	05116100	27/08/2019	AGRSTO	F2	94.000000	0.010000
11304225	05116100	27/08/2019	MENAQU	F2	94.000000	0.010000
11304225	05116100	27/08/2019	PHAARU	F2	94.000000	0.010000
11304225	05116100	27/08/2019	SCNLAC	F2	94.000000	0.010000
11304225	05116100	27/08/2019	VERANA	F2	94.000000	0.010000
11304225	05116100	27/08/2019	CARSPX	F2	94.000000	0.010000
11304225	05116100	27/08/2019	CALSPX	F2	94.000000	0.010000
11304225	05116100	27/08/2019	HELNOD	F2	94.000000	0.010000
11304225	05116100	27/08/2019	POTNOD	F2	94.000000	0.010000

11304453	05116100	26/08/2020	FISCRA	F1	6.000000	0.500000
11304453	05116100	26/08/2020	FONANT	F1	6.000000	0.100000
11304453	05116100	26/08/2020	LEORIP	F1	6.000000	1.500000
11304453	05116100	26/08/2020	LYNSPX	F2	94.000000	0.010000
11304453	05116100	26/08/2020	MELSPX	F2	94.000000	1.000000
11304453	05116100	26/08/2020	NEWCOD	F2	94.000000	0.010000
11304453	05116100	26/08/2020	PHOSPX	F2	94.000000	0.100000
11304453	05116100	26/08/2020	VAUSPX	F2	94.000000	5.000000
11304453	05116100	26/08/2020	FISCRA	F2	94.000000	0.100000
11304453	05116100	26/08/2020	FONANT	F2	94.000000	0.500000
11304453	05116100	26/08/2020	LEORIP	F2	94.000000	2.000000
11304453	05116100	26/08/2020	OXYHIA	F2	94.000000	0.010000
11304453	05116100	26/08/2020	RHYRIP	F2	94.000000	0.010000
11304453	05116100	26/08/2020	VERANA	F2	94.000000	0.010000
11304453	05116100	26/08/2020	LYSVUL	F2	94.000000	0.010000
11304453	05116100	26/08/2020	CRAFIL	F2	94.000000	0.010000

11306530	05116100	04/10/2021	MELSPX	F1	27.000000	0.010000
11306530	05116100	04/10/2021	MICSPX	F1	27.000000	0.020000
11306530	05116100	04/10/2021	OEDSPX	F1	27.000000	0.010000
11306530	05116100	04/10/2021	OSCSPX	F1	27.000000	0.200000
11306530	05116100	04/10/2021	TRISPX	F1	27.000000	0.020000
11306530	05116100	04/10/2021	VAUSPX	F1	27.000000	1.550000
11306530	05116100	04/10/2021	FISCRA	F1	27.000000	7.500000
11306530	05116100	04/10/2021	FONANT	F1	27.000000	2.500000
11306530	05116100	04/10/2021	LEORIP	F1	27.000000	4.000000
11306530	05116100	04/10/2021	RHYRIP	F1	27.000000	2.500000
11306530	05116100	04/10/2021	VERANA	F1	27.000000	0.010000
11306530	05116100	04/10/2021	JAASPX	F2	73.000000	5.000000
11306530	05116100	04/10/2021	MELSPX	F2	73.000000	0.010000
11306530	05116100	04/10/2021	MICSPX	F2	73.000000	0.080000
11306530	05116100	04/10/2021	OEDSPX	F2	73.000000	0.020000
11306530	05116100	04/10/2021	OSCSPX	F2	73.000000	0.800000
11306530	05116100	04/10/2021	TRISPX	F2	73.000000	0.120000
11306530	05116100	04/10/2021	VAUSPX	F2	73.000000	18.100000
11306530	05116100	04/10/2021	PELEND	F2	73.000000	0.020000
11306530	05116100	04/10/2021	BRYPSE	F2	73.000000	0.010000
11306530	05116100	04/10/2021	CRAFIL	F2	73.000000	0.010000
11306530	05116100	04/10/2021	FISCRA	F2	73.000000	0.050000
11306530	05116100	04/10/2021	FONANT	F2	73.000000	2.500000
11306530	05116100	04/10/2021	LEORIP	F2	73.000000	0.020000
11306530	05116100	04/10/2021	OXYHIA	F2	73.000000	0.010000
11306530	05116100	04/10/2021	PHAARU	F2	73.000000	0.010000
11306530	05116100	04/10/2021	VERANA	F2	73.000000	0.100000
11306530	05116100	04/10/2021	POTCRI	F2	73.000000	0.010000

11307233	05116100	26/07/2022	VAUSPX	F1	5.000000	0.300000
11307233	05116100	26/07/2022	FISCRA	F1	5.000000	3.400000
11307233	05116100	26/07/2022	FONANT	F1	5.000000	1.500000
11307233	05116100	26/07/2022	LEORIP	F1	5.000000	16.000000
11307233	05116100	26/07/2022	CHAVUL	F2	95.000000	0.010000
11307233	05116100	26/07/2022	CLASPX	F2	95.000000	0.040000
11307233	05116100	26/07/2022	MELSPX	F2	95.000000	0.200000
11307233	05116100	26/07/2022	OSCSPX	F2	95.000000	1.330000
11307233	05116100	26/07/2022	SPISPX	F2	95.000000	0.010000
11307233	05116100	26/07/2022	ULOSPX	F2	95.000000	0.100000
11307233	05116100	26/07/2022	VAUSPX	F2	95.000000	2.000000
11307233	05116100	26/07/2022	FISCRA	F2	95.000000	0.250000
11307233	05116100	26/07/2022	FONANT	F2	95.000000	0.090000
11307233	05116100	26/07/2022	LEORIP	F2	95.000000	0.700000
11307233	05116100	26/07/2022	OXYSPE	F2	95.000000	0.010000
11307233	05116100	26/07/2022	RHYRIP	F2	95.000000	0.010000
11307233	05116100	26/07/2022	MENAQU	F2	95.000000	0.010000
11307233	05116100	26/07/2022	NASOFF	F2	95.000000	0.010000
11307233	05116100	26/07/2022	SCNLAC	F2	95.000000	0.010000
11307233	05116100	26/07/2022	VERANA	F2	95.000000	0.010000
11307233	05116100	26/07/2022	LYTSAL	F2	95.000000	0.010000
11307233	05116100	26/07/2022	HELNOD	F2	95.000000	0.010000
11307233	05116100	26/07/2022	POTNOD	F2	95.000000	0.010000
11307233	05116100	26/07/2022	RANPEU	F2	95.000000	0.010000

