CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303513	06168000	17/07/2007	RANOLO	F1	80.000000	80.000000
11303513	06168000	17/07/2007	SPISPX	F1	80.000000	65.000000
11303513	06168000	17/07/2007	CLASPX	F1	80.000000	10.000000
11303513	06168000	17/07/2007	LEMMIN	F1	80.000000	2.000000
11303513	06168000	17/07/2007	PHAARU	F1	80.000000	2.000000
11303513	06168000	17/07/2007	HILSPX	F1	80.000000	1.000000
11303513	06168000	17/07/2007	RANOLO	F2	20.000000	70.000000
11303513	06168000	17/07/2007	SPISPX	F2	20.000000	65.000000
11303513	06168000	17/07/2007	CLASPX	F2	20.000000	2.000000
11303513	06168000	17/07/2007	LEMMIN	F2	20.000000	5.000000
11303513	06168000	17/07/2007	PHAARU	F2	20.000000	2.000000
11303513	06168000	17/07/2007	POTCRI	F2	20.000000	5.000000

11303316	06168000	13/09/2009	SPISPX	F1	30.000000	3.590000
11303316	06168000	13/09/2009	RANFLU	F1	30.000000	0.580000
11303316	06168000	13/09/2009	LEMMIN	F1	30.000000	0.010000
11303316	06168000	13/09/2009	PHAARU	F1	30.000000	0.010000
11303316	06168000	13/09/2009	PHRAUS	F1	30.000000	0.010000
11303316	06168000	13/09/2009	PASPAS	F1	30.000000	0.010000
11303316	06168000	13/09/2009	ARUDON	F1	30.000000	0.010000
11303316	06168000	13/09/2009	LUDPEP	F1	30.000000	0.120000
11303316	06168000	13/09/2009	LAMALB	F1	30.000000	0.010000
11303316	06168000	13/09/2009	OSCSPX	F2	70.000000	5.000000
11303316	06168000	13/09/2009	MELSPX	F2	70.000000	1.000000
11303316	06168000	13/09/2009	RANFLU	F2	70.000000	80.000000
11303316	06168000	13/09/2009	POTCRI	F2	70.000000	0.010000
11303316	06168000	13/09/2009	PASPAS	F2	70.000000	0.010000
11303316	06168000	13/09/2009	LUDPEP	F2	70.000000	0.010000

11303407	06168000	18/07/2012	HYISPX	F1	29.000000	11.000000
11303407	06168000	18/07/2012	SPISPX	F1	29.000000	11.000000
11303407	06168000	18/07/2012	RANPEN	F1	29.000000	30.000000
11303407	06168000	18/07/2012	CLASPX	F1	29.000000	6.000000
11303407	06168000	18/07/2012	DIASPX	F1	29.000000	1.000000
11303407	06168000	18/07/2012	LEMGIB	F1	29.000000	0.200000
11303407	06168000	18/07/2012	LUDPEP	F1	29.000000	0.020000
11303407	06168000	18/07/2012	NASOFF	F1	29.000000	0.800000
11303407	06168000	18/07/2012	OSCSPX	F1	29.000000	0.600000
11303407	06168000	18/07/2012	PHOSPX	F1	29.000000	0.500000
11303407	06168000	18/07/2012	APINOD	F1	29.000000	0.020000
11303407	06168000	18/07/2012	VERANA	F1	29.000000	0.010000
11303407	06168000	18/07/2012	LEMMIN	F1	29.000000	0.250000
11303407	06168000	18/07/2012	PHAARU	F1	29.000000	0.100000
11303407	06168000	18/07/2012	LEMMIU	F1	29.000000	0.050000
11303407	06168000	18/07/2012	TETSPX	F1	29.000000	0.050000
11303407	06168000	18/07/2012	MELSPX	F1	29.000000	0.020000
11303407	06168000	18/07/2012	AGRSTO	F1	29.000000	0.010000
11303407	06168000	18/07/2012	NEWCOD	F1	29.000000	0.010000
11303407	06168000	18/07/2012	NEWCOD	F1	29.000000	0.010000
11303407	06168000	18/07/2012	HYISPX	F2	71.000000	28.000000
11303407	06168000	18/07/2012	SPISPX	F2	71.000000	15.000000
11303407	06168000	18/07/2012	RANPEN	F2	71.000000	2.000000
11303407	06168000	18/07/2012	CLASPX	F2	71.000000	7.000000
11303407	06168000	18/07/2012	DIASPX	F2	71.000000	2.000000
11303407	06168000	18/07/2012	LEMGIB	F2	71.000000	1.000000
11303407	06168000	18/07/2012	LUDPEP	F2	71.000000	0.750000
11303407	06168000	18/07/2012	NASOFF	F2	71.000000	0.300000
11303407	06168000	18/07/2012	OSCSPX	F2	71.000000	0.050000
11303407	06168000	18/07/2012	PHOSPX	F2	71.000000	0.050000
11303407	06168000	18/07/2012	APINOD	F2	71.000000	0.150000
11303407	06168000	18/07/2012	VERANA	F2	71.000000	0.150000
11303407	06168000	18/07/2012	LEMMIN	F2	71.000000	0.050000
11303407	06168000	18/07/2012	PHAARU	F2	71.000000	0.100000
11303407	06168000	18/07/2012	NEWCOD	F2	71.000000	0.100000
11303407	06168000	18/07/2012	LEMMIU	F2	71.000000	0.010000
11303407	06168000	18/07/2012	MELSPX	F2	71.000000	0.010000
11303407	06168000	18/07/2012	AGRSTO	F2	71.000000	0.010000
11303407	06168000	18/07/2012	LEEORY	F2	71.000000	0.010000
11303407	06168000	18/07/2012	NEWCOD	F2	71.000000	0.010000
11303407	06168000	18/07/2012	NEWCOD	F2	71.000000	0.010000
11303407	06168000	18/07/2012	PLGSPX	F2	71.000000	0.010000
11303407	06168000	18/07/2012	CALSTA	F2	71.000000	0.010000

1301	06168000	28/07/2014	RANPEE	F1	35.000000	25.000000
1301	06168000	28/07/2014	CLASPX	F1	35.000000	10.000000
1301	06168000	28/07/2014	LUDPEP	F1	35.000000	2.000000
1301	06168000	28/07/2014	DIASPX	F1	35.000000	2.000000
1301	06168000	28/07/2014	PHOSPX	F1	35.000000	0.250000
1301	06168000	28/07/2014	CALSTA	F1	35.000000	0.010000
1301	06168000	28/07/2014	LEMMIN	F1	35.000000	0.070000
1301	06168000	28/07/2014	HELNOD	F1	35.000000	0.100000
1301	06168000	28/07/2014	AGRSTO	F1	35.000000	0.100000
1301	06168000	28/07/2014	PHAARU	F1	35.000000	0.100000
1301	06168000	28/07/2014	AZOFIL	F1	35.000000	0.010000
1301	06168000	28/07/2014	NASOFF	F1	35.000000	0.010000
1301	06168000	28/07/2014	LEMMIT	F1	35.000000	0.020000
1301	06168000	28/07/2014	PASDIL	F1	35.000000	0.010000
1301	06168000	28/07/2014	VAUSPX	F1	35.000000	0.005000
1301	06168000	28/07/2014	VERANA	F1	35.000000	0.005000
1301	06168000	28/07/2014	BIDFRO	F1	35.000000	0.005000
1301	06168000	28/07/2014	HILSPX	F1	35.000000	0.005000
1301	06168000	28/07/2014	CYPERA	F1	35.000000	0.005000
1301	06168000	28/07/2014	RANPEE	F2	65.000000	5.000000
1301	06168000	28/07/2014	CLASPX	F2	65.000000	10.000000
1301	06168000	28/07/2014	LUDPEP	F2	65.000000	1.100000
1301	06168000	28/07/2014	PHOSPX	F2	65.000000	0.100000
1301	06168000	28/07/2014	MELSPX	F2	65.000000	0.200000
1301	06168000	28/07/2014	CALSTA	F2	65.000000	0.150000
1301	06168000	28/07/2014	LEMMIN	F2	65.000000	0.070000
1301	06168000	28/07/2014	HELNOD	F2	65.000000	0.050000
1301	06168000	28/07/2014	AGRSTO	F2	65.000000	0.050000
1301	06168000	28/07/2014	PHAARU	F2	65.000000	0.050000
1301	06168000	28/07/2014	HYISPX	F2	65.000000	0.100000
1301	06168000	28/07/2014	SPISPX	F2	65.000000	0.100000
1301	06168000	28/07/2014	FRASPX	F2	65.000000	0.050000
1301	06168000	28/07/2014	AZOFIL	F2	65.000000	0.020000
1301	06168000	28/07/2014	NASOFF	F2	65.000000	0.020000
1301	06168000	28/07/2014	LEMMIT	F2	65.000000	0.010000
1301	06168000	28/07/2014	PASDIL	F2	65.000000	0.010000
1301	06168000	28/07/2014	OEDSPX	F2	65.000000	0.010000
1301	06168000	28/07/2014	RHISPX	F2	65.000000	0.010000
1301	06168000	28/07/2014	VAUSPX	F2	65.000000	0.005000
1301	06168000	28/07/2014	VERANA	F2	65.000000	0.005000
1301	06168000	28/07/2014	BIDFRO	F2	65.000000	0.005000
1301	06168000	28/07/2014	GOMSPX	F2	65.000000	0.005000
1301	06168000	28/07/2014	KOMSPX	F2	65.000000	0.005000
1301	06168000	28/07/2014	LEEORY	F2	65.000000	0.005000
1301	06168000	28/07/2014	LYTSAL	F2	65.000000	0.005000
1301	06168000	28/07/2014	MENSUA	F2	65.000000	0.005000
1301	06168000	28/07/2014	PERHYD	F2	65.000000	0.005000
1301	06168000	28/07/2014	SOADUL	F2	65.000000	0.005000

1386	06168000	28/07/2016	RANPEU	F1	27.000000	30.000000
1386	06168000	28/07/2016	CLASPX	F1	27.000000	5.000000
1386	06168000	28/07/2016	LUDPEP	F1	27.000000	0.300000
1386	06168000	28/07/2016	HYISPX	F1	27.000000	0.750000
1386	06168000	28/07/2016	SPISPX	F1	27.000000	0.005000
1386	06168000	28/07/2016	LEMMIT	F1	27.000000	0.400000
1386	06168000	28/07/2016	TETSPX	F1	27.000000	0.300000
1386	06168000	28/07/2016	LEMMIN	F1	27.000000	0.200000
1386	06168000	28/07/2016	PHAARU	F1	27.000000	0.020000
1386	06168000	28/07/2016	PHOSPX	F1	27.000000	0.010000
1386	06168000	28/07/2016	VERANA	F1	27.000000	0.010000
1386	06168000	28/07/2016	OEDSPX	F1	27.000000	0.005000
1386	06168000	28/07/2016	STISPX	F1	27.000000	0.005000
1386	06168000	28/07/2016	VAUSPX	F1	27.000000	0.005000
1386	06168000	28/07/2016	HELNOD	F1	27.000000	0.005000
1386	06168000	28/07/2016	LEMGIB	F1	27.000000	0.005000
1386	06168000	28/07/2016	HILSPX	F1	27.000000	0.007000
1386	06168000	28/07/2016	CALSPX	F1	27.000000	0.005000
1386	06168000	28/07/2016	PASDIS	F1	27.000000	0.005000
1386	06168000	28/07/2016	PERHYD	F1	27.000000	0.005000
1386	06168000	28/07/2016	RANPEU	F2	73.000000	0.250000
1386	06168000	28/07/2016	CLASPX	F2	73.000000	2.000000
1386	06168000	28/07/2016	LUDPEP	F2	73.000000	0.500000
1386	06168000	28/07/2016	HYISPX	F2	73.000000	0.250000
1386	06168000	28/07/2016	SPISPX	F2	73.000000	0.250000
1386	06168000	28/07/2016	LEMMIT	F2	73.000000	0.010000
1386	06168000	28/07/2016	TETSPX	F2	73.000000	0.005000
1386	06168000	28/07/2016	LEMMIN	F2	73.000000	0.005000
1386	06168000	28/07/2016	PHAARU	F2	73.000000	0.050000
1386	06168000	28/07/2016	PHOSPX	F2	73.000000	0.010000
1386	06168000	28/07/2016	VERANA	F2	73.000000	0.005000
1386	06168000	28/07/2016	OEDSPX	F2	73.000000	0.005000
1386	06168000	28/07/2016	STISPX	F2	73.000000	0.005000
1386	06168000	28/07/2016	VAUSPX	F2	73.000000	0.005000
1386	06168000	28/07/2016	HELNOD	F2	73.000000	0.005000
1386	06168000	28/07/2016	LEMGIB	F2	73.000000	0.005000
1386	06168000	28/07/2016	CALOBT	F2	73.000000	0.005000
1386	06168000	28/07/2016	POTCRI	F2	73.000000	0.005000
1386	06168000	28/07/2016	AGRSTO	F2	73.000000	0.005000
1386	06168000	28/07/2016	LYTSAL	F2	73.000000	0.005000
1386	06168000	28/07/2016	RANREP	F2	73.000000	0.005000

1528	06168000	03/08/2018	PERSPX	F1	31.000000	0.010000
1528	06168000	03/08/2018	CLASPX	F1	31.000000	15.000000
1528	06168000	03/08/2018	DIASPX	F1	31.000000	0.010000
1528	06168000	03/08/2018	DIECON	F1	31.000000	1.500000
1528	06168000	03/08/2018	HILSPX	F1	31.000000	0.010000
1528	06168000	03/08/2018	MELSPX	F1	31.000000	4.500000
1528	06168000	03/08/2018	PHOSPX	F1	31.000000	0.750000
1528	06168000	03/08/2018	SCYSPX	F1	31.000000	0.010000
1528	06168000	03/08/2018	SPISPX	F1	31.000000	10.000000
1528	06168000	03/08/2018	LUDPEP	F1	31.000000	0.500000
1528	06168000	03/08/2018	NASOFF	F1	31.000000	0.020000
1528	06168000	03/08/2018	PHAARU	F1	31.000000	0.010000
1528	06168000	03/08/2018	PHRAUS	F1	31.000000	0.010000
1528	06168000	03/08/2018	PASDIS	F1	31.000000	0.010000
1528	06168000	03/08/2018	LEMMIN	F1	31.000000	0.150000
1528	06168000	03/08/2018	LEMMIT	F1	31.000000	0.050000
1528	06168000	03/08/2018	RANPEU	F1	31.000000	10.000000
1528	06168000	03/08/2018	CLASPX	F2	69.000000	10.000000
1528	06168000	03/08/2018	HILSPX	F2	69.000000	0.010000
1528	06168000	03/08/2018	OEDSPX	F2	69.000000	0.010000
1528	06168000	03/08/2018	PHOSPX	F2	69.000000	0.050000
1528	06168000	03/08/2018	PLRSPX	F2	69.000000	0.010000
1528	06168000	03/08/2018	SPISPX	F2	69.000000	3.000000
1528	06168000	03/08/2018	STISPX	F2	69.000000	0.050000
1528	06168000	03/08/2018	AGRSTO	F2	69.000000	0.010000
1528	06168000	03/08/2018	LUDPEP	F2	69.000000	0.200000
1528	06168000	03/08/2018	LYTSAL	F2	69.000000	0.010000
1528	06168000	03/08/2018	PASDIS	F2	69.000000	0.010000
1528	06168000	03/08/2018	SOADUL	F2	69.000000	0.010000
1528	06168000	03/08/2018	RANREP	F2	69.000000	0.010000
1528	06168000	03/08/2018	CALOBT	F2	69.000000	0.010000
1528	06168000	03/08/2018	EGEDEN	F2	69.000000	0.300000
1528	06168000	03/08/2018	HELNOD	F2	69.000000	0.010000
1528	06168000	03/08/2018	LEMMIN	F2	69.000000	0.100000
1528	06168000	03/08/2018	POTCRI	F2	69.000000	0.030000
1528	06168000	03/08/2018	POTNOD	F2	69.000000	0.010000

11305183	06168000	07/08/2020	SPISPX	F1	25.000000	0.750000
11305183	06168000	07/08/2020	RANPEU	F1	25.000000	0.500000
11305183	06168000	07/08/2020	CLASPX	F1	25.000000	0.350000
11305183	06168000	07/08/2020	FRASPX	F1	25.000000	0.050000
11305183	06168000	07/08/2020	MELSPX	F1	25.000000	0.050000
11305183	06168000	07/08/2020	OEDSPX	F1	25.000000	0.030000
11305183	06168000	07/08/2020	GOMSPX	F1	25.000000	0.020000
11305183	06168000	07/08/2020	DIASPX	F1	25.000000	0.010000
11305183	06168000	07/08/2020	PHOSPX	F1	25.000000	0.010000
11305183	06168000	07/08/2020	TETSPX	F1	25.000000	0.010000
11305183	06168000	07/08/2020	LUDPEP	F1	25.000000	0.010000
11305183	06168000	07/08/2020	LYCEUR	F1	25.000000	0.010000
11305183	06168000	07/08/2020	NASOFF	F1	25.000000	0.010000
11305183	06168000	07/08/2020	PHAARU	F1	25.000000	0.010000
11305183	06168000	07/08/2020	VERANA	F1	25.000000	0.010000
11305183	06168000	07/08/2020	LYTSAL	F1	25.000000	0.010000
11305183	06168000	07/08/2020	PASDIS	F1	25.000000	0.010000
11305183	06168000	07/08/2020	PERLAP	F1	25.000000	0.010000
11305183	06168000	07/08/2020	EGEDEN	F1	25.000000	0.010000
11305183	06168000	07/08/2020	TRISPX	F1	25.000000	0.030000
11305183	06168000	07/08/2020	LEMMIN	F1	25.000000	0.000000
11305183	06168000	07/08/2020	LEMMIT	F1	25.000000	0.000000
11305183	06168000	07/08/2020	POTCRI	F1	25.000000	0.000000
11305183	06168000	07/08/2020	SPRPOL	F1	25.000000	0.000000
11305183	06168000	07/08/2020	STISPX	F1	25.000000	0.010000
11305183	06168000	07/08/2020	AGRSTO	F1	25.000000	0.010000
11305183	06168000	07/08/2020	HELNOD	F1	25.000000	0.010000
11305183	06168000	07/08/2020	EQUARV	F1	25.000000	0.010000
11305183	06168000	07/08/2020	SPISPX	F2	75.000000	0.750000
11305183	06168000	07/08/2020	RANPEU	F2	75.000000	0.150000
11305183	06168000	07/08/2020	CLASPX	F2	75.000000	0.100000
11305183	06168000	07/08/2020	FRASPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	MELSPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	OEDSPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	GOMSPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	DIASPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	PHOSPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	TETSPX	F2	75.000000	0.010000
11305183	06168000	07/08/2020	LUDPEP	F2	75.000000	0.010000
11305183	06168000	07/08/2020	LYCEUR	F2	75.000000	0.010000
11305183	06168000	07/08/2020	NASOFF	F2	75.000000	0.010000
11305183	06168000	07/08/2020	PHAARU	F2	75.000000	0.010000
11305183	06168000	07/08/2020	VERANA	F2	75.000000	0.010000
11305183	06168000	07/08/2020	LYTSAL	F2	75.000000	0.010000
11305183	06168000	07/08/2020	PASDIS	F2	75.000000	0.010000
11305183	06168000	07/08/2020	PERLAP	F2	75.000000	0.010000
11305183	06168000	07/08/2020	EGEDEN	F2	75.000000	0.010000
11305183	06168000	07/08/2020	TRISPX	F2	75.000000	0.000000
11305183	06168000	07/08/2020	LEMMIN	F2	75.000000	0.010000
11305183	06168000	07/08/2020	LEMMIT	F2	75.000000	0.010000
11305183	06168000	07/08/2020	POTCRI	F2	75.000000	0.010000
11305183	06168000	07/08/2020	SPRPOL	F2	75.000000	0.010000
11305183	06168000	07/08/2020	STISPX	F2	75.000000	0.000000
11305183	06168000	07/08/2020	AGRSTO	F2	75.000000	0.000000
11305183	06168000	07/08/2020	HELNOD	F2	75.000000	0.000000
11305183	06168000	07/08/2020	EQUARV	F2	75.000000	0.000000

11307393	06168000	28/07/2022	CLASPX	F1	12.000000	21.750000
11307393	06168000	28/07/2022	SPISPX	F1	12.000000	13.000000
11307393	06168000	28/07/2022	LUDPEP	F1	12.000000	7.000000
11307393	06168000	28/07/2022	RANPEU	F1	12.000000	20.000000
11307393	06168000	28/07/2022	HYISPX	F1	12.000000	7.000000
11307393	06168000	28/07/2022	OSCSPX	F1	12.000000	7.000000
11307393	06168000	28/07/2022	EGEDEN	F1	12.000000	0.150000
11307393	06168000	28/07/2022	HEOSPX	F1	12.000000	2.000000
11307393	06168000	28/07/2022	NEWCOD	F1	12.000000	0.020000
11307393	06168000	28/07/2022	DIASPX	F1	12.000000	0.000000
11307393	06168000	28/07/2022	MELSPX	F1	12.000000	0.000000
11307393	06168000	28/07/2022	VAUSPX	F1	12.000000	1.000000
11307393	06168000	28/07/2022	OEDSPX	F1	12.000000	0.250000
11307393	06168000	28/07/2022	LEMMIN	F1	12.000000	0.250000
11307393	06168000	28/07/2022	LEMMIT	F1	12.000000	0.050000
11307393	06168000	28/07/2022	DIECON	F1	12.000000	0.000000
11307393	06168000	28/07/2022	AGRSTO	F1	12.000000	0.000000
11307393	06168000	28/07/2022	LYCEUR	F1	12.000000	0.000000
11307393	06168000	28/07/2022	PHAARU	F1	12.000000	0.000000
11307393	06168000	28/07/2022	LYTSAL	F1	12.000000	0.000000
11307393	06168000	28/07/2022	STISPX	F1	12.000000	0.010000
11307393	06168000	28/07/2022	NASOFF	F1	12.000000	0.010000
11307393	06168000	28/07/2022	PERHYD	F1	12.000000	0.010000
11307393	06168000	28/07/2022	PASDIS	F1	12.000000	0.010000
11307393	06168000	28/07/2022	CLASPX	F2	88.000000	13.000000
11307393	06168000	28/07/2022	SPISPX	F2	88.000000	10.500000
11307393	06168000	28/07/2022	LUDPEP	F2	88.000000	3.750000
11307393	06168000	28/07/2022	RANPEU	F2	88.000000	0.600000
11307393	06168000	28/07/2022	HYISPX	F2	88.000000	1.500000
11307393	06168000	28/07/2022	OSCSPX	F2	88.000000	0.750000
11307393	06168000	28/07/2022	EGEDEN	F2	88.000000	0.650000
11307393	06168000	28/07/2022	HEOSPX	F2	88.000000	0.250000
11307393	06168000	28/07/2022	NEWCOD	F2	88.000000	0.250000
11307393	06168000	28/07/2022	DIASPX	F2	88.000000	0.250000
11307393	06168000	28/07/2022	MELSPX	F2	88.000000	0.250000
11307393	06168000	28/07/2022	VAUSPX	F2	88.000000	0.050000
11307393	06168000	28/07/2022	OEDSPX	F2	88.000000	0.150000
11307393	06168000	28/07/2022	LEMMIN	F2	88.000000	0.130000
11307393	06168000	28/07/2022	LEMMIT	F2	88.000000	0.020000
11307393	06168000	28/07/2022	DIECON	F2	88.000000	0.010000
11307393	06168000	28/07/2022	AGRSTO	F2	88.000000	0.010000
11307393	06168000	28/07/2022	LYCEUR	F2	88.000000	0.010000
11307393	06168000	28/07/2022	PHAARU	F2	88.000000	0.010000
11307393	06168000	28/07/2022	LYTSAL	F2	88.000000	0.010000
11307393	06168000	28/07/2022	STISPX	F2	88.000000	0.000000
11307393	06168000	28/07/2022	NASOFF	F2	88.000000	0.000000
11307393	06168000	28/07/2022	PERHYD	F2	88.000000	0.000000
11307393	06168000	28/07/2022	PASDIS	F2	88.000000	0.000000

