CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303612	05218450	14/08/2007	JUGATR	F1	100.000000	0.150000
11303612	05218450	14/08/2007	LEASPX	F1	100.000000	0.010000
11303612	05218450	14/08/2007	FISGRN	F1	100.000000	0.000000
11303612	05218450	14/08/2007	ORTRIV	F1	100.000000	0.000000
11303612	05218450	14/08/2007	AUDSPX	F1	100.000000	0.010000
11303612	05218450	14/08/2007	ZYGSPX	F1	100.000000	15.000000
11303612	05218450	14/08/2007	DIASPX	F1	100.000000	0.010000
11303612	05218450	14/08/2007	SPISPX	F1	100.000000	0.050000
11303612	05218450	14/08/2007	ULOSPX	F1	100.000000	1.400000
11303612	05218450	14/08/2007	FONANT	F1	100.000000	0.010000
11303612	05218450	14/08/2007	OEDSPX	F1	100.000000	0.050000
11303612	05218450	14/08/2007	HYGPOL	F1	100.000000	0.150000

11302483	05218450	23/08/2012	AUDSPX	F1	93.000000	0.010000
11302483	05218450	23/08/2012	DIASPX	F1	93.000000	0.010000
11302483	05218450	23/08/2012	LEASPX	F1	93.000000	0.010000
11302483	05218450	23/08/2012	DERWEB	F1	93.000000	0.010000
11302483	05218450	23/08/2012	SCAUND	F1	93.000000	0.010000
11302483	05218450	23/08/2012	AMBTEN	F1	93.000000	0.010000
11302483	05218450	23/08/2012	BLIACU	F1	93.000000	0.010000
11302483	05218450	23/08/2012	CAICOR	F1	93.000000	0.010000
11302483	05218450	23/08/2012	DIHPEL	F1	93.000000	0.010000
11302483	05218450	23/08/2012	FISCRA	F1	93.000000	0.010000
11302483	05218450	23/08/2012	FISGRN	F1	93.000000	0.010000
11302483	05218450	23/08/2012	ZYGSPX	F2	7.000000	10.000000
11302483	05218450	23/08/2012	PHOSPX	F2	7.000000	0.010000
11302483	05218450	23/08/2012	SPISPX	F2	7.000000	0.010000
11302483	05218450	23/08/2012	CHIPOL	F2	7.000000	0.010000

11302936	05218450	17/09/2014	FONANT	F1	100.000000	0.550000
11302936	05218450	17/09/2014	CRACOM	F1	100.000000	0.260000
11302936	05218450	17/09/2014	SPISPX	F1	100.000000	0.040000
11302936	05218450	17/09/2014	PHOSPX	F1	100.000000	0.030000
11302936	05218450	17/09/2014	HERSPX	F1	100.000000	0.030000
11302936	05218450	17/09/2014	HYGLUR	F1	100.000000	0.020000
11302936	05218450	17/09/2014	AUDSPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	LEASPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	MICSPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	DERWEB	F1	100.000000	0.010000
11302936	05218450	17/09/2014	JUGATR	F1	100.000000	0.010000
11302936	05218450	17/09/2014	SCAUND	F1	100.000000	0.010000
11302936	05218450	17/09/2014	BLIACU	F1	100.000000	0.010000
11302936	05218450	17/09/2014	RHYRIP	F1	100.000000	0.010000
11302936	05218450	17/09/2014	BRYPSE	F1	100.000000	0.010000
11302936	05218450	17/09/2014	CAECUS	F1	100.000000	0.010000
11302936	05218450	17/09/2014	DIHFLA	F1	100.000000	0.010000
11302936	05218450	17/09/2014	DIHPEL	F1	100.000000	0.010000
11302936	05218450	17/09/2014	FISGRN	F1	100.000000	0.010000
11302936	05218450	17/09/2014	NEWCOD	F1	100.000000	0.010000
11302936	05218450	17/09/2014	FISTAX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	RANFLA	F1	100.000000	0.010000
11302936	05218450	17/09/2014	AGRSTO	F1	100.000000	0.010000
11302936	05218450	17/09/2014	CAHPAL	F1	100.000000	0.010000
11302936	05218450	17/09/2014	CAMSPX	F1	100.000000	0.010000
11302936	05218450	17/09/2014	JUNART	F1	100.000000	0.010000
11302936	05218450	17/09/2014	RANREP	F1	100.000000	0.010000

11304007	05218450	01/09/2015	FONANT	F1	100.000000	0.700000
11304007	05218450	01/09/2015	SPISPX	F1	100.000000	0.200000
11304007	05218450	01/09/2015	ZYGSPX	F1	100.000000	0.100000
11304007	05218450	01/09/2015	HYGLUR	F1	100.000000	0.080000
11304007	05218450	01/09/2015	BLIACU	F1	100.000000	0.030000
11304007	05218450	01/09/2015	HERSPX	F1	100.000000	0.020000
11304007	05218450	01/09/2015	PALCOM	F1	100.000000	0.020000
11304007	05218450	01/09/2015	THOSPX	F1	100.000000	0.010000
11304007	05218450	01/09/2015	DERWEB	F1	100.000000	0.010000
11304007	05218450	01/09/2015	CHIPOL	F1	100.000000	0.010000
11304007	05218450	01/09/2015	JUGATR	F1	100.000000	0.010000
11304007	05218450	01/09/2015	SCAUND	F1	100.000000	0.010000
11304007	05218450	01/09/2015	BRYPSE	F1	100.000000	0.010000
11304007	05218450	01/09/2015	CAECUS	F1	100.000000	0.010000
11304007	05218450	01/09/2015	DIHFLA	F1	100.000000	0.010000
11304007	05218450	01/09/2015	DIHPEL	F1	100.000000	0.010000
11304007	05218450	01/09/2015	FISADI	F1	100.000000	0.010000
11304007	05218450	01/09/2015	FISGRN	F1	100.000000	0.010000
11304007	05218450	01/09/2015	RHYRIP	F1	100.000000	0.010000

11301679	05218450	08/09/2016	HYGLUR	F1	75.000000	0.010000
11301679	05218450	08/09/2016	JUGATR	F1	75.000000	0.000000
11301679	05218450	08/09/2016	BATSPX	F1	75.000000	0.010000
11301679	05218450	08/09/2016	CHIPOL	F1	75.000000	0.010000
11301679	05218450	08/09/2016	FISGRN	F1	75.000000	0.016250
11301679	05218450	08/09/2016	LEASPX	F1	75.000000	0.010000
11301679	05218450	08/09/2016	PALCOM	F1	75.000000	0.010000
11301679	05218450	08/09/2016	AUDSPX	F1	75.000000	0.015000
11301679	05218450	08/09/2016	MOUSPX	F1	75.000000	0.010000
11301679	05218450	08/09/2016	PHOSPX	F1	75.000000	0.010000
11301679	05218450	08/09/2016	ZYGSPX	F1	75.000000	0.323571
11301679	05218450	08/09/2016	DIASPX	F1	75.000000	13.343300
11301679	05218450	08/09/2016	MICSPX	F1	75.000000	0.010000
11301679	05218450	08/09/2016	FONANT	F1	75.000000	0.000000
11301679	05218450	08/09/2016	SPISPX	F1	75.000000	0.040000
11301679	05218450	08/09/2016	ULOSPX	F1	75.000000	1.666670
11301679	05218450	08/09/2016	OEDSPX	F1	75.000000	0.722143
11301679	05218450	08/09/2016	BLIACU	F1	75.000000	0.010000
11301679	05218450	08/09/2016	CAHPAL	F1	75.000000	0.000000
11301679	05218450	08/09/2016	CAMSPX	F1	75.000000	0.000000
11301679	05218450	08/09/2016	DIHPEL	F1	75.000000	0.010000
11301679	05218450	08/09/2016	TOYSPX	F1	75.000000	0.010000
11301679	05218450	08/09/2016	NEWCOD	F1	75.000000	0.010000
11301679	05218450	08/09/2016	NEWCOD	F1	75.000000	0.010000
11301679	05218450	08/09/2016	HYGLUR	F2	25.000000	0.000000
11301679	05218450	08/09/2016	JUGATR	F2	25.000000	0.010000
11301679	05218450	08/09/2016	BATSPX	F2	25.000000	0.000000
11301679	05218450	08/09/2016	CHIPOL	F2	25.000000	0.010000
11301679	05218450	08/09/2016	FISGRN	F2	25.000000	0.016250
11301679	05218450	08/09/2016	LEASPX	F2	25.000000	0.000000
11301679	05218450	08/09/2016	PALCOM	F2	25.000000	0.010000
11301679	05218450	08/09/2016	AUDSPX	F2	25.000000	0.010000
11301679	05218450	08/09/2016	MOUSPX	F2	25.000000	0.010000
11301679	05218450	08/09/2016	PHOSPX	F2	25.000000	0.000000
11301679	05218450	08/09/2016	ZYGSPX	F2	25.000000	12.580000
11301679	05218450	08/09/2016	DIASPX	F2	25.000000	2.343330
11301679	05218450	08/09/2016	MICSPX	F2	25.000000	0.010000
11301679	05218450	08/09/2016	FONANT	F2	25.000000	3.000000
11301679	05218450	08/09/2016	SPISPX	F2	25.000000	1.030000
11301679	05218450	08/09/2016	ULOSPX	F2	25.000000	0.166667
11301679	05218450	08/09/2016	OEDSPX	F2	25.000000	12.552900
11301679	05218450	08/09/2016	BLIACU	F2	25.000000	0.010000
11301679	05218450	08/09/2016	CAHPAL	F2	25.000000	0.010000
11301679	05218450	08/09/2016	CAMSPX	F2	25.000000	0.010000
11301679	05218450	08/09/2016	DIHPEL	F2	25.000000	0.010000
11301679	05218450	08/09/2016	TOYSPX	F2	25.000000	0.000000
11301679	05218450	08/09/2016	NEWCOD	F2	25.000000	0.010000
11301679	05218450	08/09/2016	NEWCOD	F2	25.000000	0.010000

11301549	05218450	04/10/2017	JUGATR	F1	100.000000	0.020000
11301549	05218450	04/10/2017	HYGLUR	F1	100.000000	0.020000
11301549	05218450	04/10/2017	CRAFIL	F1	100.000000	0.010000
11301549	05218450	04/10/2017	DERWEB	F1	100.000000	0.010000
11301549	05218450	04/10/2017	RANFLA	F1	100.000000	0.010000
11301549	05218450	04/10/2017	LEASPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	FISGRN	F1	100.000000	0.010000
11301549	05218450	04/10/2017	PALCOM	F1	100.000000	0.040000
11301549	05218450	04/10/2017	SCSRIV	F1	100.000000	0.010000
11301549	05218450	04/10/2017	AUDSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	MOUSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	PHOSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	ZYGSPX	F1	100.000000	0.370000
11301549	05218450	04/10/2017	DIASPX	F1	100.000000	0.070000
11301549	05218450	04/10/2017	MICSPX	F1	100.000000	0.060000
11301549	05218450	04/10/2017	PLTRIP	F1	100.000000	0.020000
11301549	05218450	04/10/2017	OSCSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	SPISPX	F1	100.000000	0.050000
11301549	05218450	04/10/2017	ULOSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	FONANT	F1	100.000000	0.300000
11301549	05218450	04/10/2017	AGRSTO	F1	100.000000	0.030000
11301549	05218450	04/10/2017	OEDSPX	F1	100.000000	0.070000
11301549	05218450	04/10/2017	BULSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	DIYSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	FRASPX	F1	100.000000	0.030000
11301549	05218450	04/10/2017	HOMSPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	PLESPX	F1	100.000000	0.010000
11301549	05218450	04/10/2017	VEUSPX	F1	100.000000	0.200000
11301549	05218450	04/10/2017	JUGEXS	F1	100.000000	0.010000
11301549	05218450	04/10/2017	BLIACU	F1	100.000000	0.030000
11301549	05218450	04/10/2017	BRYPSE	F1	100.000000	0.010000
11301549	05218450	04/10/2017	CAECUS	F1	100.000000	0.010000
11301549	05218450	04/10/2017	DIHPEL	F1	100.000000	0.010000
11301549	05218450	04/10/2017	FISADI	F1	100.000000	0.010000
11301549	05218450	04/10/2017	FISOSM	F1	100.000000	0.010000
11301549	05218450	04/10/2017	CAHPAL	F1	100.000000	0.010000
11301549	05218450	04/10/2017	CAMRAR	F1	100.000000	0.010000
11301549	05218450	04/10/2017	JUNART	F1	100.000000	0.010000
11301549	05218450	04/10/2017	NEWCOD	F1	100.000000	0.010000
11301549	05218450	04/10/2017	NEWCOD	F1	100.000000	0.010000

11301324	05218450	28/08/2018	GLYFLU	F1	100.000000	0.010000
11301324	05218450	28/08/2018	CAMSPX	F1	100.000000	0.010000
11301324	05218450	28/08/2018	RANFLA	F1	100.000000	0.010000
11301324	05218450	28/08/2018	BRYPSE	F1	100.000000	0.010000
11301324	05218450	28/08/2018	CAHPAL	F1	100.000000	0.010000
11301324	05218450	28/08/2018	FISGRN	F1	100.000000	0.010000
11301324	05218450	28/08/2018	BLIACU	F1	100.000000	0.010000
11301324	05218450	28/08/2018	HYGLUR	F1	100.000000	0.010000
11301324	05218450	28/08/2018	AUDSPX	F1	100.000000	0.100000
11301324	05218450	28/08/2018	LEASPX	F1	100.000000	0.100000
11301324	05218450	28/08/2018	ZYGSPX	F1	100.000000	0.100000
11301324	05218450	28/08/2018	NEWCOD	F1	100.000000	0.200000
11301324	05218450	28/08/2018	DIHPEL	F1	100.000000	0.200000
11301324	05218450	28/08/2018	ULOSPX	F1	100.000000	0.200000
11301324	05218450	28/08/2018	PALCOM	F1	100.000000	0.300000
11301324	05218450	28/08/2018	OEDSPX	F1	100.000000	0.900000
11301324	05218450	28/08/2018	SPISPX	F1	100.000000	1.100000
11301324	05218450	28/08/2018	FONANT	F1	100.000000	1.500000
11301324	05218450	28/08/2018	FRASPX	F1	100.000000	2.000000
11301324	05218450	28/08/2018	GLYFLU	F2	0.000000	0.000000
11301324	05218450	28/08/2018	CAMSPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	RANFLA	F2	0.000000	0.000000
11301324	05218450	28/08/2018	BRYPSE	F2	0.000000	0.000000
11301324	05218450	28/08/2018	CAHPAL	F2	0.000000	0.000000
11301324	05218450	28/08/2018	FISGRN	F2	0.000000	0.000000
11301324	05218450	28/08/2018	BLIACU	F2	0.000000	0.000000
11301324	05218450	28/08/2018	HYGLUR	F2	0.000000	0.000000
11301324	05218450	28/08/2018	AUDSPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	LEASPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	ZYGSPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	NEWCOD	F2	0.000000	0.000000
11301324	05218450	28/08/2018	DIHPEL	F2	0.000000	0.000000
11301324	05218450	28/08/2018	ULOSPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	PALCOM	F2	0.000000	0.000000
11301324	05218450	28/08/2018	OEDSPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	SPISPX	F2	0.000000	0.000000
11301324	05218450	28/08/2018	FONANT	F2	0.000000	0.000000
11301324	05218450	28/08/2018	FRASPX	F2	0.000000	0.000000

11304358	05218450	04/10/2019	CAMAMA	F1	100.000000	0.010000
11304358	05218450	04/10/2019	AGRSTO	F1	100.000000	0.010000
11304358	05218450	04/10/2019	DIASPX	F1	100.000000	0.010000
11304358	05218450	04/10/2019	LEMMIN	F1	100.000000	0.010000
11304358	05218450	04/10/2019	VERBEC	F1	100.000000	0.010000
11304358	05218450	04/10/2019	CAHPAL	F1	100.000000	0.010000
11304358	05218450	04/10/2019	NEWCOD	F1	100.000000	0.010000
11304358	05218450	04/10/2019	HYGOCH	F1	100.000000	0.010000
11304358	05218450	04/10/2019	CAECUS	F1	100.000000	0.010000
11304358	05218450	04/10/2019	BRARIV	F1	100.000000	0.010000
11304358	05218450	04/10/2019	BLIACU	F1	100.000000	0.010000
11304358	05218450	04/10/2019	JUGATR	F1	100.000000	0.010000
11304358	05218450	04/10/2019	CLIDEN	F1	100.000000	0.010000
11304358	05218450	04/10/2019	OEDSPX	F1	100.000000	0.010000
11304358	05218450	04/10/2019	PALCOM	F1	100.000000	0.010000
11304358	05218450	04/10/2019	CARSPX	F1	100.000000	0.010000
11304358	05218450	04/10/2019	MOUSPX	F1	100.000000	0.010000
11304358	05218450	04/10/2019	PHOSPX	F1	100.000000	0.010000
11304358	05218450	04/10/2019	NEWCOD	F1	100.000000	0.010000
11304358	05218450	04/10/2019	FONANT	F1	100.000000	1.000000
11304358	05218450	04/10/2019	SPISPX	F1	100.000000	2.800000
11304358	05218450	04/10/2019	ZYGSPX	F1	100.000000	3.400000
11304358	05218450	04/10/2019	CAMAMA	F2	0.000000	0.000000
11304358	05218450	04/10/2019	AGRSTO	F2	0.000000	0.000000
11304358	05218450	04/10/2019	DIASPX	F2	0.000000	0.000000
11304358	05218450	04/10/2019	LEMMIN	F2	0.000000	0.000000
11304358	05218450	04/10/2019	VERBEC	F2	0.000000	0.000000
11304358	05218450	04/10/2019	CAHPAL	F2	0.000000	0.000000
11304358	05218450	04/10/2019	NEWCOD	F2	0.000000	0.000000
11304358	05218450	04/10/2019	HYGOCH	F2	0.000000	0.000000
11304358	05218450	04/10/2019	CAECUS	F2	0.000000	0.000000
11304358	05218450	04/10/2019	BRARIV	F2	0.000000	0.000000
11304358	05218450	04/10/2019	BLIACU	F2	0.000000	0.000000
11304358	05218450	04/10/2019	JUGATR	F2	0.000000	0.000000
11304358	05218450	04/10/2019	CLIDEN	F2	0.000000	0.000000
11304358	05218450	04/10/2019	OEDSPX	F2	0.000000	0.000000
11304358	05218450	04/10/2019	PALCOM	F2	0.000000	0.000000
11304358	05218450	04/10/2019	CARSPX	F2	0.000000	0.000000
11304358	05218450	04/10/2019	MOUSPX	F2	0.000000	0.000000
11304358	05218450	04/10/2019	PHOSPX	F2	0.000000	0.000000
11304358	05218450	04/10/2019	NEWCOD	F2	0.000000	0.000000
11304358	05218450	04/10/2019	FONANT	F2	0.000000	0.000000
11304358	05218450	04/10/2019	SPISPX	F2	0.000000	0.000000
11304358	05218450	04/10/2019	ZYGSPX	F2	0.000000	0.000000

11304589	05218450	30/09/2020	AUDSPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	BATSPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	CAOSPX	F1	100.000000	0.380000
11304589	05218450	30/09/2020	CLESPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	KLESPX	F1	100.000000	0.020000
11304589	05218450	30/09/2020	LEASPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	MICSPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	NOSSPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	OEDSPX	F1	100.000000	0.100000
11304589	05218450	30/09/2020	PHOSPX	F1	100.000000	0.080000
11304589	05218450	30/09/2020	SCZSPX	F1	100.000000	0.010000
11304589	05218450	30/09/2020	SPISPX	F1	100.000000	0.240000
11304589	05218450	30/09/2020	ZYGSPX	F1	100.000000	0.040000
11304589	05218450	30/09/2020	JUGATR	F1	100.000000	0.010000
11304589	05218450	30/09/2020	JUGEXC	F1	100.000000	0.010000
11304589	05218450	30/09/2020	BLIACU	F1	100.000000	0.120000
11304589	05218450	30/09/2020	BRARIV	F1	100.000000	0.010000
11304589	05218450	30/09/2020	BRYPSE	F1	100.000000	0.020000
11304589	05218450	30/09/2020	CAECUS	F1	100.000000	0.010000
11304589	05218450	30/09/2020	CRACOM	F1	100.000000	0.160000
11304589	05218450	30/09/2020	CRAFIL	F1	100.000000	0.010000
11304589	05218450	30/09/2020	DIHPEL	F1	100.000000	0.010000
11304589	05218450	30/09/2020	FISADI	F1	100.000000	0.010000
11304589	05218450	30/09/2020	FONANT	F1	100.000000	0.850000
11304589	05218450	30/09/2020	HYGDUR	F1	100.000000	0.010000
11304589	05218450	30/09/2020	HYGLUR	F1	100.000000	0.130000
11304589	05218450	30/09/2020	RHYRIP	F1	100.000000	0.010000
11304589	05218450	30/09/2020	SCSRIV	F1	100.000000	0.030000
11304589	05218450	30/09/2020	DERWEB	F1	100.000000	0.010000
11304589	05218450	30/09/2020	AGRSTO	F1	100.000000	0.120000
11304589	05218450	30/09/2020	CAHPAL	F1	100.000000	0.010000
11304589	05218450	30/09/2020	GLYNOT	F1	100.000000	0.010000
11304589	05218450	30/09/2020	MENLON	F1	100.000000	0.010000
11304589	05218450	30/09/2020	RANFLA	F1	100.000000	0.080000
11304589	05218450	30/09/2020	VERBEC	F1	100.000000	0.040000
11304589	05218450	30/09/2020	CAMRAR	F1	100.000000	0.020000
11304589	05218450	30/09/2020	JUNART	F1	100.000000	0.060000
11304589	05218450	30/09/2020	JUNEFF	F1	100.000000	0.010000

11306650	05218450	26/08/2021	FISGRN	F1	100.000000	0.010000
11306650	05218450	26/08/2021	AGRSTO	F1	100.000000	0.010000
11306650	05218450	26/08/2021	RANFLA	F1	100.000000	0.010000
11306650	05218450	26/08/2021	VERBEC	F1	100.000000	0.010000
11306650	05218450	26/08/2021	LEMMIN	F1	100.000000	0.010000
11306650	05218450	26/08/2021	SPISPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	JUGEXC	F1	100.000000	0.010000
11306650	05218450	26/08/2021	PALCOM	F1	100.000000	0.010000
11306650	05218450	26/08/2021	BLIACU	F1	100.000000	0.010000
11306650	05218450	26/08/2021	LEASPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	TABSPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	FRASPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	MOUSPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	STISPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	CAMSPX	F1	100.000000	0.010000
11306650	05218450	26/08/2021	CAHPAL	F1	100.000000	0.010000
11306650	05218450	26/08/2021	HYGLUR	F1	100.000000	0.010000
11306650	05218450	26/08/2021	FONANT	F1	100.000000	0.100000
11306650	05218450	26/08/2021	OEDSPX	F1	100.000000	0.400000
11306650	05218450	26/08/2021	ZYGSPX	F1	100.000000	0.700000
11306650	05218450	26/08/2021	CYBSPX	F1	100.000000	1.500000
11306650	05218450	26/08/2021	FISGRN	F2	0.000000	0.000000
11306650	05218450	26/08/2021	AGRSTO	F2	0.000000	0.000000
11306650	05218450	26/08/2021	RANFLA	F2	0.000000	0.000000
11306650	05218450	26/08/2021	VERBEC	F2	0.000000	0.000000
11306650	05218450	26/08/2021	LEMMIN	F2	0.000000	0.000000
11306650	05218450	26/08/2021	SPISPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	JUGEXC	F2	0.000000	0.000000
11306650	05218450	26/08/2021	PALCOM	F2	0.000000	0.000000
11306650	05218450	26/08/2021	BLIACU	F2	0.000000	0.000000
11306650	05218450	26/08/2021	LEASPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	TABSPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	FRASPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	MOUSPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	STISPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	CAMSPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	CAHPAL	F2	0.000000	0.000000
11306650	05218450	26/08/2021	HYGLUR	F2	0.000000	0.000000
11306650	05218450	26/08/2021	FONANT	F2	0.000000	0.000000
11306650	05218450	26/08/2021	OEDSPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	ZYGSPX	F2	0.000000	0.000000
11306650	05218450	26/08/2021	CYBSPX	F2	0.000000	0.000000

11307171	05218450	19/08/2022	AUDSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	BATSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	DCTSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	GOPSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	LEASPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	MICSPX	F1	100.000000	0.200000
11307171	05218450	19/08/2022	MOUSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	OEDSPX	F1	100.000000	0.200000
11307171	05218450	19/08/2022	PHOSPX	F1	100.000000	0.020000
11307171	05218450	19/08/2022	RIVSPX	F1	100.000000	0.240000
11307171	05218450	19/08/2022	SPISPX	F1	100.000000	0.550000
11307171	05218450	19/08/2022	TOYSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	ZYGSPX	F1	100.000000	0.020000
11307171	05218450	19/08/2022	JUGATR	F1	100.000000	0.010000
11307171	05218450	19/08/2022	JUGEXC	F1	100.000000	0.030000
11307171	05218450	19/08/2022	BLIACU	F1	100.000000	0.170000
11307171	05218450	19/08/2022	CAECUS	F1	100.000000	0.010000
11307171	05218450	19/08/2022	CRACOM	F1	100.000000	0.240000
11307171	05218450	19/08/2022	DIHPEL	F1	100.000000	0.010000
11307171	05218450	19/08/2022	FISGRN	F1	100.000000	0.010000
11307171	05218450	19/08/2022	FONANT	F1	100.000000	0.770000
11307171	05218450	19/08/2022	HYGLUR	F1	100.000000	0.050000
11307171	05218450	19/08/2022	RHYRIP	F1	100.000000	0.020000
11307171	05218450	19/08/2022	SCSRIV	F1	100.000000	0.010000
11307171	05218450	19/08/2022	DERWEB	F1	100.000000	0.010000
11307171	05218450	19/08/2022	AGRSTO	F1	100.000000	0.010000
11307171	05218450	19/08/2022	CAHPAL	F1	100.000000	0.010000
11307171	05218450	19/08/2022	MENLON	F1	100.000000	0.010000
11307171	05218450	19/08/2022	RANFLA	F1	100.000000	0.030000
11307171	05218450	19/08/2022	VERBEC	F1	100.000000	0.010000
11307171	05218450	19/08/2022	CAMRAP	F1	100.000000	0.010000
11307171	05218450	19/08/2022	JUNART	F1	100.000000	0.010000

