CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302157	05115000	06/08/2011	RHYRIP	F1	100.000000	0.300000
11302157	05115000	06/08/2011	CLASPX	F1	100.000000	0.200000
11302157	05115000	06/08/2011	OEDSPX	F1	100.000000	0.200000
11302157	05115000	06/08/2011	OCTFON	F1	100.000000	0.090000
11302157	05115000	06/08/2011	SPISPX	F1	100.000000	0.050000
11302157	05115000	06/08/2011	CYLSPX	F1	100.000000	0.030000
11302157	05115000	06/08/2011	VAUSPX	F1	100.000000	0.030000
11302157	05115000	06/08/2011	PHAARU	F1	100.000000	0.030000
11302157	05115000	06/08/2011	CINRIP	F1	100.000000	0.010000

11302382	05115000	04/09/2012	OCTFON	F1	100.000000	1.300000
11302382	05115000	04/09/2012	OEDSPX	F1	100.000000	0.300000
11302382	05115000	04/09/2012	RHYRIP	F1	100.000000	0.200000
11302382	05115000	04/09/2012	PHOSPX	F1	100.000000	0.070000
11302382	05115000	04/09/2012	AMBRIP	F1	100.000000	0.070000
11302382	05115000	04/09/2012	CINRIP	F1	100.000000	0.050000
11302382	05115000	04/09/2012	VAUSPX	F1	100.000000	0.040000
11302382	05115000	04/09/2012	CLASPX	F1	100.000000	0.030000
11302382	05115000	04/09/2012	SPISPX	F1	100.000000	0.030000
11302382	05115000	04/09/2012	CINFON	F1	100.000000	0.020000
11302382	05115000	04/09/2012	PHAARU	F1	100.000000	0.010000
11302382	05115000	04/09/2012	RANREP	F1	100.000000	0.010000

11302560	05115000	21/08/2013	OCTFON	F1	67.000000	5.000000
11302560	05115000	21/08/2013	PHOSPX	F1	67.000000	1.000000
11302560	05115000	21/08/2013	RHYRIP	F1	67.000000	0.800000
11302560	05115000	21/08/2013	CINFON	F1	67.000000	0.600000
11302560	05115000	21/08/2013	MELSPX	F1	67.000000	0.100000
11302560	05115000	21/08/2013	CLASPX	F1	67.000000	0.100000
11302560	05115000	21/08/2013	AMBRIP	F1	67.000000	0.050000
11302560	05115000	21/08/2013	OCTFON	F2	33.000000	0.200000
11302560	05115000	21/08/2013	PHOSPX	F2	33.000000	0.700000
11302560	05115000	21/08/2013	RHYRIP	F2	33.000000	1.100000
11302560	05115000	21/08/2013	MELSPX	F2	33.000000	0.100000
11302560	05115000	21/08/2013	CLASPX	F2	33.000000	0.100000
11302560	05115000	21/08/2013	FISCRA	F2	33.000000	0.100000
11302560	05115000	21/08/2013	PHAARU	F2	33.000000	0.050000
11302560	05115000	21/08/2013	NEWCOD	F2	33.000000	0.010000
11302560	05115000	21/08/2013	FONANT	F2	33.000000	0.010000
11302560	05115000	21/08/2013	OEDSPX	F2	33.000000	0.010000

11302866	05115000	09/10/2014	OCTFON	F1	75.000000	8.000000
11302866	05115000	09/10/2014	RHYRIP	F1	75.000000	2.000000
11302866	05115000	09/10/2014	CINFON	F1	75.000000	1.000000
11302866	05115000	09/10/2014	PHOSPX	F1	75.000000	0.500000
11302866	05115000	09/10/2014	SPISPX	F1	75.000000	0.400000
11302866	05115000	09/10/2014	OEDSPX	F1	75.000000	0.100000
11302866	05115000	09/10/2014	AMBRIP	F1	75.000000	0.100000
11302866	05115000	09/10/2014	PHAARU	F1	75.000000	0.010000
11302866	05115000	09/10/2014	OCTFON	F2	25.000000	0.500000
11302866	05115000	09/10/2014	RHYRIP	F2	25.000000	0.020000
11302866	05115000	09/10/2014	PHOSPX	F2	25.000000	0.250000
11302866	05115000	09/10/2014	SPISPX	F2	25.000000	0.040000
11302866	05115000	09/10/2014	OEDSPX	F2	25.000000	0.010000
11302866	05115000	09/10/2014	AMBRIP	F2	25.000000	0.000000
11302866	05115000	09/10/2014	CAMSPX	F2	25.000000	0.010000

11303970	05115000	26/08/2015	PHOSPX	F1	75.000000	5.000000
11303970	05115000	26/08/2015	FISFON	F1	75.000000	5.000000
11303970	05115000	26/08/2015	CINRIP	F1	75.000000	2.500000
11303970	05115000	26/08/2015	OEDSPX	F1	75.000000	2.000000
11303970	05115000	26/08/2015	LEORIP	F1	75.000000	1.000000
11303970	05115000	26/08/2015	SPISPX	F1	75.000000	0.100000
11303970	05115000	26/08/2015	FISCRA	F1	75.000000	0.100000
11303970	05115000	26/08/2015	RHYRIP	F1	75.000000	0.100000
11303970	05115000	26/08/2015	DIASPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	OSCSPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	AUDSPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	ENCSPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	MELSPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	STISPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	VAUSPX	F1	75.000000	0.010000
11303970	05115000	26/08/2015	FONANT	F1	75.000000	0.010000
11303970	05115000	26/08/2015	PHOSPX	F2	25.000000	1.000000
11303970	05115000	26/08/2015	FISFON	F2	25.000000	1.000000
11303970	05115000	26/08/2015	OEDSPX	F2	25.000000	1.000000
11303970	05115000	26/08/2015	LEORIP	F2	25.000000	1.000000
11303970	05115000	26/08/2015	CLASPX	F2	25.000000	1.000000
11303970	05115000	26/08/2015	SPISPX	F2	25.000000	0.100000
11303970	05115000	26/08/2015	DIASPX	F2	25.000000	0.010000
11303970	05115000	26/08/2015	OSCSPX	F2	25.000000	0.010000
11303970	05115000	26/08/2015	PHAARU	F2	25.000000	0.010000
11303970	05115000	26/08/2015	LYSVUL	F2	25.000000	0.010000

11301623	05115000	05/08/2016	FISFON	F1	95.000000	0.750000
11301623	05115000	05/08/2016	PHOSPX	F1	95.000000	0.500000
11301623	05115000	05/08/2016	VAUSPX	F1	95.000000	0.310000
11301623	05115000	05/08/2016	RHYRIP	F1	95.000000	0.020000
11301623	05115000	05/08/2016	FISCRA	F1	95.000000	0.010000
11301623	05115000	05/08/2016	LEORIP	F1	95.000000	0.010000
11301623	05115000	05/08/2016	CLASPX	F1	95.000000	0.005000
11301623	05115000	05/08/2016	MOUSPX	F1	95.000000	0.005000
11301623	05115000	05/08/2016	OEDSPX	F1	95.000000	0.005000
11301623	05115000	05/08/2016	CINRIP	F1	95.000000	0.005000
11301623	05115000	05/08/2016	FONANT	F1	95.000000	0.005000
11301623	05115000	05/08/2016	LYCEUR	F1	95.000000	0.005000
11301623	05115000	05/08/2016	PHAARU	F1	95.000000	0.005000
11301623	05115000	05/08/2016	PHOSPX	F2	5.000000	1.000000
11301623	05115000	05/08/2016	RANREP	F2	5.000000	0.005000

11301395	05115000	28/07/2017	PHOSPX	F1	94.000000	4.000000
11301395	05115000	28/07/2017	CINRIP	F1	94.000000	0.050000
11301395	05115000	28/07/2017	DIASPX	F1	94.000000	0.005000
11301395	05115000	28/07/2017	FISCRA	F1	94.000000	0.050000
11301395	05115000	28/07/2017	RHYRIP	F1	94.000000	0.070000
11301395	05115000	28/07/2017	MELSPX	F1	94.000000	0.005000
11301395	05115000	28/07/2017	FONANT	F1	94.000000	0.005000
11301395	05115000	28/07/2017	AGRSTO	F1	94.000000	0.005000
11301395	05115000	28/07/2017	PHAARU	F1	94.000000	0.020000
11301395	05115000	28/07/2017	FISFON	F1	94.000000	1.500000
11301395	05115000	28/07/2017	CLASPX	F1	94.000000	0.050000
11301395	05115000	28/07/2017	OEDSPX	F1	94.000000	0.920000
11301395	05115000	28/07/2017	LEORIP	F1	94.000000	0.100000
11301395	05115000	28/07/2017	VAUSPX	F1	94.000000	0.600000
11301395	05115000	28/07/2017	STITEN	F1	94.000000	0.005000
11301395	05115000	28/07/2017	RORSYL	F1	94.000000	0.005000
11301395	05115000	28/07/2017	RANREP	F1	94.000000	0.005000
11301395	05115000	28/07/2017	NEWCOD	F1	94.000000	0.005000
11301395	05115000	28/07/2017	PHOSPX	F2	6.000000	2.100000
11301395	05115000	28/07/2017	RHYRIP	F2	6.000000	0.005000
11301395	05115000	28/07/2017	FISFON	F2	6.000000	0.500000
11301395	05115000	28/07/2017	CLASPX	F2	6.000000	0.050000
11301395	05115000	28/07/2017	OEDSPX	F2	6.000000	0.455000
11301395	05115000	28/07/2017	LEORIP	F2	6.000000	0.050000
11301395	05115000	28/07/2017	VAUSPX	F2	6.000000	0.100000
11301395	05115000	28/07/2017	RANREP	F2	6.000000	0.005000

11301173	05115000	02/08/2018	CLASPX	F1	97.000000	0.200000
11301173	05115000	02/08/2018	OEDSPX	F1	97.000000	0.200000
11301173	05115000	02/08/2018	PHOSPX	F1	97.000000	0.010000
11301173	05115000	02/08/2018	TETSPX	F1	97.000000	0.010000
11301173	05115000	02/08/2018	VAUSPX	F1	97.000000	0.100000
11301173	05115000	02/08/2018	CINRIP	F1	97.000000	0.050000
11301173	05115000	02/08/2018	FISCRA	F1	97.000000	0.010000
11301173	05115000	02/08/2018	FISFON	F1	97.000000	0.750000
11301173	05115000	02/08/2018	FONANT	F1	97.000000	0.010000
11301173	05115000	02/08/2018	LEORIP	F1	97.000000	0.850000
11301173	05115000	02/08/2018	PHAARU	F1	97.000000	0.010000
11301173	05115000	02/08/2018	EQUARV	F1	97.000000	0.010000
11301173	05115000	02/08/2018	PHOSPX	F2	3.000000	0.010000
11301173	05115000	02/08/2018	FISFON	F2	3.000000	1.000000
11301173	05115000	02/08/2018	LEORIP	F2	3.000000	0.500000

11304213	05115000	01/07/2019	AUDSPX	F1	97.000000	0.010000
11304213	05115000	01/07/2019	CLASPX	F1	97.000000	0.050000
11304213	05115000	01/07/2019	OEDSPX	F1	97.000000	0.100000
11304213	05115000	01/07/2019	PHOSPX	F1	97.000000	0.050000
11304213	05115000	01/07/2019	PLRSPX	F1	97.000000	0.100000
11304213	05115000	01/07/2019	RHISPX	F1	97.000000	0.100000
11304213	05115000	01/07/2019	VAUSPX	F1	97.000000	0.600000
11304213	05115000	01/07/2019	BRARIV	F1	97.000000	0.010000
11304213	05115000	01/07/2019	CINRIP	F1	97.000000	0.050000
11304213	05115000	01/07/2019	CRAFIL	F1	97.000000	0.010000
11304213	05115000	01/07/2019	FISCRA	F1	97.000000	0.010000
11304213	05115000	01/07/2019	FISFON	F1	97.000000	0.750000
11304213	05115000	01/07/2019	FONANT	F1	97.000000	0.010000
11304213	05115000	01/07/2019	LEORIP	F1	97.000000	0.150000
11304213	05115000	01/07/2019	RHYRIP	F1	97.000000	0.300000
11304213	05115000	01/07/2019	AGRSTO	F1	97.000000	0.010000
11304213	05115000	01/07/2019	LYCEUR	F1	97.000000	0.010000
11304213	05115000	01/07/2019	PHAARU	F1	97.000000	0.010000
11304213	05115000	01/07/2019	VERANA	F1	97.000000	0.010000
11304213	05115000	01/07/2019	LYTSAL	F1	97.000000	0.010000
11304213	05115000	01/07/2019	PERMAC	F1	97.000000	0.010000
11304213	05115000	01/07/2019	RORSYL	F1	97.000000	0.020000
11304213	05115000	01/07/2019	SCUGAL	F1	97.000000	0.010000
11304213	05115000	01/07/2019	SOADUL	F1	97.000000	0.010000
11304213	05115000	01/07/2019	POEREP	F1	97.000000	0.010000
11304213	05115000	01/07/2019	RANREP	F1	97.000000	0.010000
11304213	05115000	01/07/2019	EQUARV	F1	97.000000	0.010000
11304213	05115000	01/07/2019	OEDSPX	F2	3.000000	0.010000
11304213	05115000	01/07/2019	PLRSPX	F2	3.000000	0.010000
11304213	05115000	01/07/2019	RHISPX	F2	3.000000	0.010000
11304213	05115000	01/07/2019	ULOSPX	F2	3.000000	0.010000
11304213	05115000	01/07/2019	FISCRA	F2	3.000000	0.010000
11304213	05115000	01/07/2019	LEORIP	F2	3.000000	0.010000

11304451	05115000	05/08/2020	AUDSPX	F1	100.000000	0.010000
11304451	05115000	05/08/2020	MELSPX	F1	100.000000	0.080000
11304451	05115000	05/08/2020	OEDSPX	F1	100.000000	0.010000
11304451	05115000	05/08/2020	PHOSPX	F1	100.000000	0.500000
11304451	05115000	05/08/2020	PLRSPX	F1	100.000000	0.010000
11304451	05115000	05/08/2020	RHISPX	F1	100.000000	0.070000
11304451	05115000	05/08/2020	VAUSPX	F1	100.000000	0.200000
11304451	05115000	05/08/2020	CINRIP	F1	100.000000	0.040000
11304451	05115000	05/08/2020	FISCRA	F1	100.000000	0.010000
11304451	05115000	05/08/2020	FISFON	F1	100.000000	0.200000
11304451	05115000	05/08/2020	FONANT	F1	100.000000	0.010000
11304451	05115000	05/08/2020	LEORIP	F1	100.000000	0.100000
11304451	05115000	05/08/2020	RHYRIP	F1	100.000000	0.300000
11304451	05115000	05/08/2020	PHAARU	F1	100.000000	0.010000
11304451	05115000	05/08/2020	LYSVUL	F1	100.000000	0.010000
11304451	05115000	05/08/2020	RORSYL	F1	100.000000	0.020000
11304451	05115000	05/08/2020	SCUGAL	F1	100.000000	0.010000
11304451	05115000	05/08/2020	POEREP	F1	100.000000	0.010000
11304451	05115000	05/08/2020	MYRSPI	F1	100.000000	0.010000
11304451	05115000	05/08/2020	EQUARV	F1	100.000000	0.010000

11306529	05115000	03/08/2021	AUDSPX	F1	100.000000	0.010000
11306529	05115000	03/08/2021	MELSPX	F1	100.000000	0.030000
11306529	05115000	03/08/2021	NEWCOD	F1	100.000000	0.010000
11306529	05115000	03/08/2021	OEDSPX	F1	100.000000	0.010000
11306529	05115000	03/08/2021	PHOSPX	F1	100.000000	0.250000
11306529	05115000	03/08/2021	PLRSPX	F1	100.000000	0.010000
11306529	05115000	03/08/2021	VAUSPX	F1	100.000000	0.010000
11306529	05115000	03/08/2021	BRARIV	F1	100.000000	0.010000
11306529	05115000	03/08/2021	CINRIP	F1	100.000000	0.150000
11306529	05115000	03/08/2021	CRAFIL	F1	100.000000	0.010000
11306529	05115000	03/08/2021	FISCRA	F1	100.000000	0.010000
11306529	05115000	03/08/2021	FISFON	F1	100.000000	0.120000
11306529	05115000	03/08/2021	FONANT	F1	100.000000	0.010000
11306529	05115000	03/08/2021	LEORIP	F1	100.000000	0.010000
11306529	05115000	03/08/2021	OXYHIA	F1	100.000000	0.010000
11306529	05115000	03/08/2021	PHAARU	F1	100.000000	0.010000
11306529	05115000	03/08/2021	LYSVUL	F1	100.000000	0.010000
11306529	05115000	03/08/2021	SCUGAL	F1	100.000000	0.010000
11306529	05115000	03/08/2021	HELNOD	F1	100.000000	0.010000

11307230	05115000	28/07/2022	AUDSPX	F1	100.000000	0.010000
11307230	05115000	28/07/2022	CLASPX	F1	100.000000	0.010000
11307230	05115000	28/07/2022	MELSPX	F1	100.000000	0.010000
11307230	05115000	28/07/2022	OEDSPX	F1	100.000000	0.060000
11307230	05115000	28/07/2022	OSCSPX	F1	100.000000	0.260000
11307230	05115000	28/07/2022	PHOSPX	F1	100.000000	1.040000
11307230	05115000	28/07/2022	PLRSPX	F1	100.000000	0.010000
11307230	05115000	28/07/2022	RHISPX	F1	100.000000	0.030000
11307230	05115000	28/07/2022	SPISPX	F1	100.000000	0.010000
11307230	05115000	28/07/2022	STISPX	F1	100.000000	0.010000
11307230	05115000	28/07/2022	VAUSPX	F1	100.000000	0.040000
11307230	05115000	28/07/2022	CINRIP	F1	100.000000	0.010000
11307230	05115000	28/07/2022	FISCRA	F1	100.000000	0.010000
11307230	05115000	28/07/2022	FISFON	F1	100.000000	1.100000
11307230	05115000	28/07/2022	LEORIP	F1	100.000000	0.080000
11307230	05115000	28/07/2022	RHYRIP	F1	100.000000	0.050000
11307230	05115000	28/07/2022	PHAARU	F1	100.000000	0.010000

