CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302139	05140200	30/08/2011	RANPEN	F1	100.000000	0.700000
11302139	05140200	30/08/2011	FONANT	F1	100.000000	0.400000
11302139	05140200	30/08/2011	PHAARU	F1	100.000000	0.300000
11302139	05140200	30/08/2011	AMBRIP	F1	100.000000	0.140000
11302139	05140200	30/08/2011	SOADUL	F1	100.000000	0.100000
11302139	05140200	30/08/2011	SPAERE	F1	100.000000	0.050000
11302139	05140200	30/08/2011	AMBFLU	F1	100.000000	0.030000
11302139	05140200	30/08/2011	POLHYD	F1	100.000000	0.030000
11302139	05140200	30/08/2011	MELSPX	F1	100.000000	0.020000
11302139	05140200	30/08/2011	SPISPX	F1	100.000000	0.020000
11302139	05140200	30/08/2011	VAUSPX	F1	100.000000	0.020000
11302139	05140200	30/08/2011	LEASPX	F1	100.000000	0.010000
11302139	05140200	30/08/2011	MICSPX	F1	100.000000	0.010000
11302139	05140200	30/08/2011	OEDSPX	F1	100.000000	0.010000
11302139	05140200	30/08/2011	CHIPOL	F1	100.000000	0.010000
11302139	05140200	30/08/2011	RHYRIP	F1	100.000000	0.010000
11302139	05140200	30/08/2011	LEMMIN	F1	100.000000	0.010000
11302139	05140200	30/08/2011	CARSPX	F1	100.000000	0.010000

11302325	05140200	11/09/2012	FONANT	F1	70.000000	0.800000
11302325	05140200	11/09/2012	AMBRIP	F1	70.000000	0.600000
11302325	05140200	11/09/2012	RANCAL	F1	70.000000	0.250000
11302325	05140200	11/09/2012	PHOSPX	F1	70.000000	0.120000
11302325	05140200	11/09/2012	SPISPX	F1	70.000000	0.120000
11302325	05140200	11/09/2012	FONANT	F2	30.000000	0.500000
11302325	05140200	11/09/2012	AMBRIP	F2	30.000000	0.100000
11302325	05140200	11/09/2012	AMBFLU	F2	30.000000	0.010000
11302325	05140200	11/09/2012	SOADUL	F2	30.000000	0.010000

11302774	05140200	09/08/2013	FONANT	F1	100.000000	0.600000
11302774	05140200	09/08/2013	RHYRIP	F1	100.000000	0.450000
11302774	05140200	09/08/2013	AMBFLU	F1	100.000000	0.410000
11302774	05140200	09/08/2013	PHAARU	F1	100.000000	0.300000
11302774	05140200	09/08/2013	AMBRIP	F1	100.000000	0.230000
11302774	05140200	09/08/2013	RANPEE	F1	100.000000	0.170000
11302774	05140200	09/08/2013	CHIPOL	F1	100.000000	0.030000
11302774	05140200	09/08/2013	IRIPSE	F1	100.000000	0.030000
11302774	05140200	09/08/2013	VAUSPX	F1	100.000000	0.010000

11303067	05140200	09/07/2014	RANPEE	F1	100.000000	0.600000
11303067	05140200	09/07/2014	FONANT	F1	100.000000	0.500000
11303067	05140200	09/07/2014	RHYRIP	F1	100.000000	0.220000
11303067	05140200	09/07/2014	AMBFLU	F1	100.000000	0.110000
11303067	05140200	09/07/2014	MENLON	F1	100.000000	0.050000
11303067	05140200	09/07/2014	PHAARU	F1	100.000000	0.050000
11303067	05140200	09/07/2014	SPAERE	F1	100.000000	0.020000
11303067	05140200	09/07/2014	CHIPOL	F1	100.000000	0.010000

11304040	05140200	10/07/2015	RANPEU	F1	100.000000	1.000000
11304040	05140200	10/07/2015	FONANT	F1	100.000000	0.900000
11304040	05140200	10/07/2015	HYAFLU	F1	100.000000	0.070000
11304040	05140200	10/07/2015	PHAARU	F1	100.000000	0.070000
11304040	05140200	10/07/2015	RHYRIP	F1	100.000000	0.030000
11304040	05140200	10/07/2015	MENLON	F1	100.000000	0.030000
11304040	05140200	10/07/2015	LEASPX	F1	100.000000	0.010000
11304040	05140200	10/07/2015	NOSSPX	F1	100.000000	0.010000
11304040	05140200	10/07/2015	CHIPOL	F1	100.000000	0.010000
11304040	05140200	10/07/2015	LEORIP	F1	100.000000	0.010000
11304040	05140200	10/07/2015	SPAERE	F1	100.000000	0.010000
11304040	05140200	10/07/2015	RANREP	F1	100.000000	0.010000

11303865	05140200	18/08/2016	FONANT	F1	100.000000	1.080000
11303865	05140200	18/08/2016	RANPEU	F1	100.000000	0.900000
11303865	05140200	18/08/2016	RHYRIP	F1	100.000000	0.190000
11303865	05140200	18/08/2016	PHAARU	F1	100.000000	0.170000
11303865	05140200	18/08/2016	HYAFLU	F1	100.000000	0.160000
11303865	05140200	18/08/2016	GLYFLU	F1	100.000000	0.050000
11303865	05140200	18/08/2016	CALSTA	F1	100.000000	0.010000
11303865	05140200	18/08/2016	CHIPOL	F1	100.000000	0.010000
11303865	05140200	18/08/2016	EQUPRA	F1	100.000000	0.010000
11303865	05140200	18/08/2016	GONSPX	F1	100.000000	0.010000
11303865	05140200	18/08/2016	JUNINF	F1	100.000000	0.010000
11303865	05140200	18/08/2016	LEMMIN	F1	100.000000	0.010000
11303865	05140200	18/08/2016	LEORIP	F1	100.000000	0.010000
11303865	05140200	18/08/2016	MENLON	F1	100.000000	0.010000
11303865	05140200	18/08/2016	NOSSPX	F1	100.000000	0.010000
11303865	05140200	18/08/2016	SPAERE	F1	100.000000	0.010000
11303865	05140200	18/08/2016	STAPAL	F1	100.000000	0.010000
11303865	05140200	18/08/2016	AGRSTO	F1	100.000000	0.000000

11301447	05140200	17/08/2017	CHIPOL	F1	73.000000	0.000000
11301447	05140200	17/08/2017	RANPEU	F1	73.000000	0.040000
11301447	05140200	17/08/2017	RHYRIP	F1	73.000000	0.030000
11301447	05140200	17/08/2017	HYAFLU	F1	73.000000	0.030000
11301447	05140200	17/08/2017	AGRSTO	F1	73.000000	0.010000
11301447	05140200	17/08/2017	FONANT	F1	73.000000	1.280000
11301447	05140200	17/08/2017	PHAARU	F1	73.000000	0.080000
11301447	05140200	17/08/2017	SPAERE	F1	73.000000	0.000000
11301447	05140200	17/08/2017	NOSSPX	F1	73.000000	0.010000
11301447	05140200	17/08/2017	OEDSPX	F1	73.000000	0.010000
11301447	05140200	17/08/2017	LEORIP	F1	73.000000	0.020000
11301447	05140200	17/08/2017	VAUSPX	F1	73.000000	0.010000
11301447	05140200	17/08/2017	GONSPX	F1	73.000000	0.020000
11301447	05140200	17/08/2017	MENLON	F1	73.000000	0.190000
11301447	05140200	17/08/2017	CHIPOL	F2	26.000000	0.200000
11301447	05140200	17/08/2017	RANPEU	F2	26.000000	0.200000
11301447	05140200	17/08/2017	RHYRIP	F2	26.000000	0.000000
11301447	05140200	17/08/2017	HYAFLU	F2	26.000000	0.020000
11301447	05140200	17/08/2017	AGRSTO	F2	26.000000	0.050000
11301447	05140200	17/08/2017	FONANT	F2	26.000000	0.310000
11301447	05140200	17/08/2017	PHAARU	F2	26.000000	1.110000
11301447	05140200	17/08/2017	SPAERE	F2	26.000000	0.020000
11301447	05140200	17/08/2017	NOSSPX	F2	26.000000	0.000000
11301447	05140200	17/08/2017	OEDSPX	F2	26.000000	0.000000
11301447	05140200	17/08/2017	LEORIP	F2	26.000000	0.000000
11301447	05140200	17/08/2017	VAUSPX	F2	26.000000	0.000000
11301447	05140200	17/08/2017	GONSPX	F2	26.000000	0.000000
11301447	05140200	17/08/2017	MENLON	F2	26.000000	0.200000

11301229	05140200	14/08/2018	AGRSTO	F1	90.450000	0.010000
11301229	05140200	14/08/2018	CHIPOL	F1	90.450000	0.070000
11301229	05140200	14/08/2018	FONANT	F1	90.450000	1.200000
11301229	05140200	14/08/2018	HYAFLU	F1	90.450000	0.250000
11301229	05140200	14/08/2018	LEORIP	F1	90.450000	0.010000
11301229	05140200	14/08/2018	MENLON	F1	90.450000	0.160000
11301229	05140200	14/08/2018	NOSSPX	F1	90.450000	0.010000
11301229	05140200	14/08/2018	PHAARU	F1	90.450000	0.640000
11301229	05140200	14/08/2018	RANPEE	F1	90.450000	0.430000
11301229	05140200	14/08/2018	RHYRIP	F1	90.450000	0.290000
11301229	05140200	14/08/2018	SPAERE	F1	90.450000	0.000000
11301229	05140200	14/08/2018	VAUSPX	F1	90.450000	0.010000
11301229	05140200	14/08/2018	VEUSPX	F1	90.450000	0.140000
11301229	05140200	14/08/2018	AGRSTO	F2	9.560000	0.140000
11301229	05140200	14/08/2018	CHIPOL	F2	9.560000	0.000000
11301229	05140200	14/08/2018	FONANT	F2	9.560000	1.350000
11301229	05140200	14/08/2018	HYAFLU	F2	9.560000	0.030000
11301229	05140200	14/08/2018	LEORIP	F2	9.560000	0.000000
11301229	05140200	14/08/2018	MENLON	F2	9.560000	0.000000
11301229	05140200	14/08/2018	NOSSPX	F2	9.560000	0.000000
11301229	05140200	14/08/2018	PHAARU	F2	9.560000	2.700000
11301229	05140200	14/08/2018	RANPEE	F2	9.560000	0.000000
11301229	05140200	14/08/2018	RHYRIP	F2	9.560000	0.140000
11301229	05140200	14/08/2018	SPAERE	F2	9.560000	0.140000
11301229	05140200	14/08/2018	VAUSPX	F2	9.560000	0.000000
11301229	05140200	14/08/2018	VEUSPX	F2	9.560000	0.030000

11304265	05140200	30/07/2019	AGRSTO	F1	46.750000	0.000000
11304265	05140200	30/07/2019	CHIPOL	F1	46.750000	0.010000
11304265	05140200	30/07/2019	CLASPX	F1	46.750000	0.000000
11304265	05140200	30/07/2019	FONANT	F1	46.750000	0.220000
11304265	05140200	30/07/2019	GLYFLU	F1	46.750000	0.000000
11304265	05140200	30/07/2019	GONSPX	F1	46.750000	0.010000
11304265	05140200	30/07/2019	HERSPX	F1	46.750000	0.480000
11304265	05140200	30/07/2019	HYAFLU	F1	46.750000	0.170000
11304265	05140200	30/07/2019	JUNEFF	F1	46.750000	0.000000
11304265	05140200	30/07/2019	LEMMIN	F1	46.750000	0.000000
11304265	05140200	30/07/2019	LEMMIT	F1	46.750000	0.000000
11304265	05140200	30/07/2019	LEORIP	F1	46.750000	0.110000
11304265	05140200	30/07/2019	MELSPX	F1	46.750000	0.010000
11304265	05140200	30/07/2019	MENAQU	F1	46.750000	0.000000
11304265	05140200	30/07/2019	MENLON	F1	46.750000	0.000000
11304265	05140200	30/07/2019	NOSSPX	F1	46.750000	0.010000
11304265	05140200	30/07/2019	OEDSPX	F1	46.750000	0.010000
11304265	05140200	30/07/2019	PHAARU	F1	46.750000	0.000000
11304265	05140200	30/07/2019	PHOSPX	F1	46.750000	0.000000
11304265	05140200	30/07/2019	RANPEE	F1	46.750000	0.000000
11304265	05140200	30/07/2019	RANREP	F1	46.750000	0.000000
11304265	05140200	30/07/2019	RHYRIP	F1	46.750000	0.010000
11304265	05140200	30/07/2019	SPAERE	F1	46.750000	0.000000
11304265	05140200	30/07/2019	STAPAL	F1	46.750000	0.000000
11304265	05140200	30/07/2019	VAUSPX	F1	46.750000	0.010000
11304265	05140200	30/07/2019	AGRSTO	F2	53.250000	0.010000
11304265	05140200	30/07/2019	CHIPOL	F2	53.250000	0.030000
11304265	05140200	30/07/2019	CLASPX	F2	53.250000	0.010000
11304265	05140200	30/07/2019	FONANT	F2	53.250000	1.220000
11304265	05140200	30/07/2019	GLYFLU	F2	53.250000	0.010000
11304265	05140200	30/07/2019	GONSPX	F2	53.250000	0.000000
11304265	05140200	30/07/2019	HERSPX	F2	53.250000	0.330000
11304265	05140200	30/07/2019	HYAFLU	F2	53.250000	0.150000
11304265	05140200	30/07/2019	JUNEFF	F2	53.250000	0.050000
11304265	05140200	30/07/2019	LEMMIN	F2	53.250000	0.010000
11304265	05140200	30/07/2019	LEMMIT	F2	53.250000	0.010000
11304265	05140200	30/07/2019	LEORIP	F2	53.250000	0.010000
11304265	05140200	30/07/2019	MELSPX	F2	53.250000	0.010000
11304265	05140200	30/07/2019	MENAQU	F2	53.250000	0.010000
11304265	05140200	30/07/2019	MENLON	F2	53.250000	0.010000
11304265	05140200	30/07/2019	NOSSPX	F2	53.250000	0.000000
11304265	05140200	30/07/2019	OEDSPX	F2	53.250000	0.000000
11304265	05140200	30/07/2019	PHAARU	F2	53.250000	0.610000
11304265	05140200	30/07/2019	PHOSPX	F2	53.250000	0.010000
11304265	05140200	30/07/2019	RANPEE	F2	53.250000	0.280000
11304265	05140200	30/07/2019	RANREP	F2	53.250000	0.010000
11304265	05140200	30/07/2019	RHYRIP	F2	53.250000	0.050000
11304265	05140200	30/07/2019	SPAERE	F2	53.250000	0.010000
11304265	05140200	30/07/2019	STAPAL	F2	53.250000	0.010000
11304265	05140200	30/07/2019	VAUSPX	F2	53.250000	0.000000

11304506	05140200	13/07/2020	BRARIV	F1	41.780000	0.000000
11304506	05140200	13/07/2020	CHIPOL	F1	41.780000	0.000000
11304506	05140200	13/07/2020	EQUARV	F1	41.780000	0.000000
11304506	05140200	13/07/2020	FILULM	F1	41.780000	0.000000
11304506	05140200	13/07/2020	FONANT	F1	41.780000	0.210000
11304506	05140200	13/07/2020	GLYFLU	F1	41.780000	0.000000
11304506	05140200	13/07/2020	GONSPX	F1	41.780000	0.000000
11304506	05140200	13/07/2020	HERSPX	F1	41.780000	1.340000
11304506	05140200	13/07/2020	HYAFLU	F1	41.780000	0.360000
11304506	05140200	13/07/2020	LEASPX	F1	41.780000	0.010000
11304506	05140200	13/07/2020	LEMMIN	F1	41.780000	0.000000
11304506	05140200	13/07/2020	LEORIP	F1	41.780000	0.010000
11304506	05140200	13/07/2020	MENLON	F1	41.780000	0.000000
11304506	05140200	13/07/2020	MICSPX	F1	41.780000	0.010000
11304506	05140200	13/07/2020	NOSSPX	F1	41.780000	0.010000
11304506	05140200	13/07/2020	PHAARU	F1	41.780000	0.000000
11304506	05140200	13/07/2020	PHOSPX	F1	41.780000	0.000000
11304506	05140200	13/07/2020	RANREP	F1	41.780000	0.000000
11304506	05140200	13/07/2020	RHYRIP	F1	41.780000	0.440000
11304506	05140200	13/07/2020	SPAEME	F1	41.780000	0.000000
11304506	05140200	13/07/2020	VAUSPX	F1	41.780000	0.010000
11304506	05140200	13/07/2020	BRARIV	F2	58.220000	0.000000
11304506	05140200	13/07/2020	CHIPOL	F2	58.220000	0.040000
11304506	05140200	13/07/2020	EQUARV	F2	58.220000	0.010000
11304506	05140200	13/07/2020	FILULM	F2	58.220000	0.010000
11304506	05140200	13/07/2020	FONANT	F2	58.220000	0.010000
11304506	05140200	13/07/2020	GLYFLU	F2	58.220000	0.010000
11304506	05140200	13/07/2020	GONSPX	F2	58.220000	0.010000
11304506	05140200	13/07/2020	HERSPX	F2	58.220000	0.020000
11304506	05140200	13/07/2020	HYAFLU	F2	58.220000	0.290000
11304506	05140200	13/07/2020	LEASPX	F2	58.220000	0.000000
11304506	05140200	13/07/2020	LEMMIN	F2	58.220000	0.010000
11304506	05140200	13/07/2020	LEORIP	F2	58.220000	0.010000
11304506	05140200	13/07/2020	MENLON	F2	58.220000	0.010000
11304506	05140200	13/07/2020	MICSPX	F2	58.220000	0.010000
11304506	05140200	13/07/2020	NOSSPX	F2	58.220000	0.000000
11304506	05140200	13/07/2020	PHAARU	F2	58.220000	0.010000
11304506	05140200	13/07/2020	PHOSPX	F2	58.220000	0.010000
11304506	05140200	13/07/2020	RANREP	F2	58.220000	0.010000
11304506	05140200	13/07/2020	RHYRIP	F2	58.220000	0.140000
11304506	05140200	13/07/2020	SPAEME	F2	58.220000	0.010000
11304506	05140200	13/07/2020	VAUSPX	F2	58.220000	0.010000

11306583	05140200	21/07/2021	AGRSTO	F1	46.360000	0.000000
11306583	05140200	21/07/2021	BRARIV	F1	46.360000	0.110000
11306583	05140200	21/07/2021	CHIPOL	F1	46.360000	0.010000
11306583	05140200	21/07/2021	FONANT	F1	46.360000	0.010000
11306583	05140200	21/07/2021	GLYFLU	F1	46.360000	0.000000
11306583	05140200	21/07/2021	HERSPX	F1	46.360000	4.570000
11306583	05140200	21/07/2021	HYAFLU	F1	46.360000	0.540000
11306583	05140200	21/07/2021	LEASPX	F1	46.360000	0.010000
11306583	05140200	21/07/2021	LEMMIN	F1	46.360000	0.000000
11306583	05140200	21/07/2021	LEORIP	F1	46.360000	0.010000
11306583	05140200	21/07/2021	MELSPX	F1	46.360000	0.010000
11306583	05140200	21/07/2021	MENLON	F1	46.360000	0.000000
11306583	05140200	21/07/2021	MICSPX	F1	46.360000	0.010000
11306583	05140200	21/07/2021	NOSSPX	F1	46.360000	0.010000
11306583	05140200	21/07/2021	OEDSPX	F1	46.360000	0.010000
11306583	05140200	21/07/2021	PHAARU	F1	46.360000	0.000000
11306583	05140200	21/07/2021	RANPES	F1	46.360000	0.010000
11306583	05140200	21/07/2021	RANREP	F1	46.360000	0.000000
11306583	05140200	21/07/2021	RHYRIP	F1	46.360000	0.200000
11306583	05140200	21/07/2021	SOADUL	F1	46.360000	0.000000
11306583	05140200	21/07/2021	SPAEME	F1	46.360000	0.000000
11306583	05140200	21/07/2021	VAUSPX	F1	46.360000	0.010000
11306583	05140200	21/07/2021	AGRSTO	F2	53.640000	0.010000
11306583	05140200	21/07/2021	BRARIV	F2	53.640000	0.000000
11306583	05140200	21/07/2021	CHIPOL	F2	53.640000	0.040000
11306583	05140200	21/07/2021	FONANT	F2	53.640000	0.120000
11306583	05140200	21/07/2021	GLYFLU	F2	53.640000	0.130000
11306583	05140200	21/07/2021	HERSPX	F2	53.640000	0.450000
11306583	05140200	21/07/2021	HYAFLU	F2	53.640000	0.190000
11306583	05140200	21/07/2021	LEASPX	F2	53.640000	0.010000
11306583	05140200	21/07/2021	LEMMIN	F2	53.640000	0.010000
11306583	05140200	21/07/2021	LEORIP	F2	53.640000	0.010000
11306583	05140200	21/07/2021	MELSPX	F2	53.640000	0.010000
11306583	05140200	21/07/2021	MENLON	F2	53.640000	0.050000
11306583	05140200	21/07/2021	MICSPX	F2	53.640000	0.000000
11306583	05140200	21/07/2021	NOSSPX	F2	53.640000	0.000000
11306583	05140200	21/07/2021	OEDSPX	F2	53.640000	0.010000
11306583	05140200	21/07/2021	PHAARU	F2	53.640000	0.130000
11306583	05140200	21/07/2021	RANPES	F2	53.640000	0.100000
11306583	05140200	21/07/2021	RANREP	F2	53.640000	0.040000
11306583	05140200	21/07/2021	RHYRIP	F2	53.640000	0.010000
11306583	05140200	21/07/2021	SOADUL	F2	53.640000	0.420000
11306583	05140200	21/07/2021	SPAEME	F2	53.640000	0.010000
11306583	05140200	21/07/2021	VAUSPX	F2	53.640000	0.000000

11307285	05140200	11/08/2022	AGRSTO	F1	42.450000	0.000000
11307285	05140200	11/08/2022	CHIPOL	F1	42.450000	0.140000
11307285	05140200	11/08/2022	FONANT	F1	42.450000	0.010000
11307285	05140200	11/08/2022	LEMMIN	F1	42.450000	0.000000
11307285	05140200	11/08/2022	LEORIP	F1	42.450000	0.010000
11307285	05140200	11/08/2022	MELSPX	F1	42.450000	0.000000
11307285	05140200	11/08/2022	MENLON	F1	42.450000	0.000000
11307285	05140200	11/08/2022	NOSSPX	F1	42.450000	0.380000
11307285	05140200	11/08/2022	PHAARU	F1	42.450000	0.000000
11307285	05140200	11/08/2022	RANPES	F1	42.450000	0.010000
11307285	05140200	11/08/2022	RHYRIP	F1	42.450000	0.010000
11307285	05140200	11/08/2022	SOADUL	F1	42.450000	0.000000
11307285	05140200	11/08/2022	VEUSPX	F1	42.450000	0.000000
11307285	05140200	11/08/2022	AGRSTO	F2	57.550000	0.010000
11307285	05140200	11/08/2022	CHIPOL	F2	57.550000	0.010000
11307285	05140200	11/08/2022	FONANT	F2	57.550000	0.010000
11307285	05140200	11/08/2022	LEMMIN	F2	57.550000	0.010000
11307285	05140200	11/08/2022	LEORIP	F2	57.550000	0.010000
11307285	05140200	11/08/2022	MELSPX	F2	57.550000	0.040000
11307285	05140200	11/08/2022	MENLON	F2	57.550000	0.010000
11307285	05140200	11/08/2022	NOSSPX	F2	57.550000	0.000000
11307285	05140200	11/08/2022	PHAARU	F2	57.550000	0.010000
11307285	05140200	11/08/2022	RANPES	F2	57.550000	0.040000
11307285	05140200	11/08/2022	RHYRIP	F2	57.550000	0.010000
11307285	05140200	11/08/2022	SOADUL	F2	57.550000	0.010000
11307285	05140200	11/08/2022	VEUSPX	F2	57.550000	0.050000

